createdAt,value
2018-04-15T00:00:19.276Z,13.74
2018-04-15T00:00:59.870Z,13.72
2018-04-15T00:01:40.461Z,13.71
2018-04-15T00:02:21.062Z,13.7
2018-04-15T00:03:01.634Z,13.7
2018-04-15T00:03:42.226Z,13.68
2018-04-15T00:04:22.829Z,13.57
2018-04-15T00:05:03.412Z,13.68
2018-04-15T00:05:43.997Z,13.67
2018-04-15T00:06:24.610Z,13.68
2018-04-15T00:07:05.189Z,13.6
2018-04-15T00:07:45.779Z,13.65
2018-04-15T00:08:26.380Z,13.57
2018-04-15T00:09:06.957Z,13.67
2018-04-15T00:09:47.531Z,13.63
2018-04-15T00:10:28.135Z,13.57
2018-04-15T00:11:08.716Z,13.6
2018-04-15T00:11:49.292Z,13.63
2018-04-15T00:12:29.892Z,13.59
2018-04-15T00:13:10.472Z,13.65
2018-04-15T00:13:51.048Z,13.57
2018-04-15T00:14:31.619Z,13.6
2018-04-15T00:15:12.229Z,13.62
2018-04-15T00:15:52.823Z,13.6
2018-04-15T00:16:33.427Z,13.68
2018-04-15T00:17:14.039Z,13.6
2018-04-15T00:17:54.641Z,13.6
2018-04-15T00:18:35.226Z,13.67
2018-04-15T00:19:15.839Z,13.67
2018-04-15T00:19:56.434Z,13.6
2018-04-15T00:20:37.068Z,13.7
2018-04-15T00:21:17.636Z,13.56
2018-04-15T00:21:58.262Z,13.57
2018-04-15T00:22:38.836Z,13.65
2018-04-15T00:23:19.425Z,13.65
2018-04-15T00:23:59.995Z,13.7
2018-04-15T00:24:40.596Z,13.56
2018-04-15T00:25:21.200Z,13.6
2018-04-15T00:26:01.804Z,13.71
2018-04-15T00:26:42.416Z,13.65
2018-04-15T00:27:23.015Z,13.68
2018-04-15T00:28:03.593Z,13.67
2018-04-15T00:28:44.172Z,13.7
2018-04-15T00:29:24.733Z,13.68
2018-04-15T00:30:05.298Z,13.67
2018-04-15T00:30:45.860Z,13.71
2018-04-15T00:31:26.441Z,13.71
2018-04-15T00:32:07.030Z,13.68
2018-04-15T00:32:47.595Z,13.68
2018-04-15T00:33:28.175Z,13.68
2018-04-15T00:34:08.756Z,13.74
2018-04-15T00:34:49.347Z,13.72
2018-04-15T00:35:29.911Z,13.7
2018-04-15T00:36:10.474Z,13.7
2018-04-15T00:36:51.047Z,13.67
2018-04-15T00:37:31.649Z,13.71
2018-04-15T00:38:12.213Z,13.71
2018-04-15T00:38:52.820Z,13.71
2018-04-15T00:39:33.400Z,13.71
2018-04-15T00:40:13.978Z,13.7
2018-04-15T00:40:54.611Z,13.67
2018-04-15T00:41:35.192Z,13.65
2018-04-15T00:42:15.766Z,13.67
2018-04-15T00:42:56.338Z,13.68
2018-04-15T00:43:36.894Z,13.62
2018-04-15T00:44:17.465Z,13.63
2018-04-15T00:44:58.042Z,13.65
2018-04-15T00:45:38.650Z,13.63
2018-04-15T00:46:19.262Z,13.6
2018-04-15T00:46:59.836Z,13.57
2018-04-15T00:47:40.428Z,13.62
2018-04-15T00:48:21.034Z,13.54
2018-04-15T00:49:01.618Z,13.59
2018-04-15T00:49:42.204Z,13.47
2018-04-15T00:50:22.825Z,13.46
2018-04-15T00:51:03.423Z,13.53
2018-04-15T00:51:43.992Z,13.5
2018-04-15T00:52:24.570Z,13.41
2018-04-15T00:53:05.179Z,13.41
2018-04-15T00:53:45.741Z,13.38
2018-04-15T00:54:26.306Z,13.42
2018-04-15T00:55:06.881Z,13.56
2018-04-15T00:55:47.469Z,13.38
2018-04-15T00:56:28.071Z,13.33
2018-04-15T00:57:08.640Z,13.41
2018-04-15T00:57:49.197Z,13.37
2018-04-15T00:58:29.766Z,13.35
2018-04-15T00:59:10.346Z,13.38
2018-04-15T00:59:51.110Z,13.35
2018-04-15T01:00:31.602Z,13.35
2018-04-15T01:01:12.187Z,13.33
2018-04-15T01:01:52.759Z,13.22
2018-04-15T01:02:33.323Z,13.27
2018-04-15T01:03:13.897Z,13.3
2018-04-15T01:03:54.462Z,13.2
2018-04-15T01:04:35.023Z,13.22
2018-04-15T01:05:15.614Z,13.16
2018-04-15T01:05:56.184Z,13.22
2018-04-15T01:06:36.770Z,13.13
2018-04-15T01:07:17.330Z,13.08
2018-04-15T01:07:57.897Z,13.08
2018-04-15T01:08:38.522Z,13.08
2018-04-15T01:09:19.116Z,13.12
2018-04-15T01:09:59.735Z,13.08
2018-04-15T01:10:40.315Z,13.01
2018-04-15T01:11:20.906Z,13.05
2018-04-15T01:12:01.520Z,13.11
2018-04-15T01:12:42.139Z,13.03
2018-04-15T01:13:22.720Z,13.03
2018-04-15T01:14:03.330Z,12.98
2018-04-15T01:14:43.912Z,13.03
2018-04-15T01:15:24.511Z,12.98
2018-04-15T01:16:05.083Z,13.01
2018-04-15T01:16:45.646Z,12.97
2018-04-15T01:17:26.212Z,12.97
2018-04-15T01:18:06.788Z,12.9
2018-04-15T01:18:47.365Z,12.97
2018-04-15T01:19:27.954Z,12.95
2018-04-15T01:20:08.576Z,12.98
2018-04-15T01:21:56.108Z,12.93
2018-04-15T01:22:36.668Z,12.93
2018-04-15T01:23:17.234Z,12.95
2018-04-15T01:23:57.790Z,12.94
2018-04-15T01:24:38.434Z,12.95
2018-04-15T01:25:19.030Z,12.93
2018-04-15T01:25:59.583Z,13.01
2018-04-15T01:26:40.166Z,12.98
2018-04-15T01:27:20.730Z,13
2018-04-15T01:28:01.319Z,12.95
2018-04-15T01:28:41.971Z,12.94
2018-04-15T01:29:22.566Z,13.05
2018-04-15T01:30:03.153Z,12.97
2018-04-15T01:30:43.714Z,12.85
2018-04-15T01:31:24.271Z,12.86
2018-04-15T01:32:04.845Z,12.82
2018-04-15T01:32:45.407Z,12.94
2018-04-15T01:33:25.970Z,12.86
2018-04-15T01:34:06.520Z,12.91
2018-04-15T01:34:47.113Z,12.9
2018-04-15T01:35:27.630Z,12.93
2018-04-15T01:36:08.189Z,13.01
2018-04-15T01:36:48.745Z,12.95
2018-04-15T01:37:29.316Z,12.94
2018-04-15T01:38:09.876Z,13.01
2018-04-15T01:38:50.427Z,12.95
2018-04-15T01:39:30.994Z,12.97
2018-04-15T01:40:11.552Z,12.98
2018-04-15T01:40:52.103Z,13
2018-04-15T01:41:32.682Z,12.97
2018-04-15T01:42:13.256Z,12.93
2018-04-15T01:42:53.822Z,13
2018-04-15T01:43:34.417Z,13.03
2018-04-15T01:44:14.989Z,12.95
2018-04-15T01:44:55.600Z,12.97
2018-04-15T01:45:36.154Z,13.03
2018-04-15T01:46:16.709Z,12.86
2018-04-15T01:46:57.261Z,13
2018-04-15T01:47:37.837Z,12.93
2018-04-15T01:48:18.397Z,12.86
2018-04-15T01:48:58.996Z,12.9
2018-04-15T01:49:39.557Z,12.8
2018-04-15T01:50:20.117Z,12.85
2018-04-15T01:51:00.668Z,12.82
2018-04-15T01:51:41.223Z,12.83
2018-04-15T01:52:21.780Z,12.79
2018-04-15T01:53:02.355Z,12.82
2018-04-15T01:53:42.923Z,12.85
2018-04-15T01:54:23.507Z,12.83
2018-04-15T01:55:04.079Z,12.85
2018-04-15T01:55:44.633Z,12.82
2018-04-15T01:56:25.198Z,12.75
2018-04-15T01:57:05.788Z,12.75
2018-04-15T01:57:46.377Z,12.68
2018-04-15T01:58:26.937Z,12.73
2018-04-15T01:59:07.513Z,12.72
2018-04-15T01:59:48.067Z,12.73
2018-04-15T02:00:28.623Z,12.73
2018-04-15T02:01:09.236Z,12.79
2018-04-15T02:01:49.794Z,12.72
2018-04-15T02:02:30.354Z,12.75
2018-04-15T02:03:10.914Z,12.73
2018-04-15T02:03:51.479Z,12.79
2018-04-15T02:04:32.068Z,12.73
2018-04-15T02:05:12.642Z,12.76
2018-04-15T02:05:53.203Z,12.79
2018-04-15T02:06:33.766Z,12.72
2018-04-15T02:07:14.319Z,12.73
2018-04-15T02:07:54.871Z,12.58
2018-04-15T02:08:35.432Z,12.6
2018-04-15T02:09:15.994Z,12.65
2018-04-15T02:09:56.561Z,12.62
2018-04-15T02:10:37.128Z,12.6
2018-04-15T02:11:17.691Z,12.61
2018-04-15T02:11:58.292Z,12.61
2018-04-15T02:12:38.841Z,12.6
2018-04-15T02:13:19.395Z,12.57
2018-04-15T02:13:59.943Z,12.57
2018-04-15T02:14:40.523Z,12.57
2018-04-15T02:15:21.137Z,12.6
2018-04-15T02:16:01.699Z,12.62
2018-04-15T02:16:42.306Z,12.6
2018-04-15T02:17:22.851Z,12.7
2018-04-15T02:18:03.403Z,12.55
2018-04-15T02:18:43.958Z,12.61
2018-04-15T02:19:24.532Z,12.57
2018-04-15T02:20:05.086Z,12.61
2018-04-15T02:20:45.639Z,12.55
2018-04-15T02:21:26.195Z,12.64
2018-04-15T02:22:06.749Z,12.58
2018-04-15T02:22:47.301Z,12.58
2018-04-15T02:23:27.891Z,12.64
2018-04-15T02:24:08.463Z,12.53
2018-04-15T02:24:49.017Z,12.6
2018-04-15T02:25:29.568Z,12.57
2018-04-15T02:26:10.130Z,12.57
2018-04-15T02:26:50.680Z,12.54
2018-04-15T02:27:31.251Z,12.53
2018-04-15T02:28:11.820Z,12.54
2018-04-15T02:28:52.379Z,12.58
2018-04-15T02:29:33.040Z,12.54
2018-04-15T02:30:13.590Z,12.54
2018-04-15T02:30:54.143Z,12.53
2018-04-15T02:31:34.713Z,12.55
2018-04-15T02:32:15.281Z,12.58
2018-04-15T02:32:55.837Z,12.55
2018-04-15T02:33:36.459Z,12.53
2018-04-15T02:34:17.034Z,12.54
2018-04-15T02:34:57.583Z,12.46
2018-04-15T02:35:38.150Z,12.45
2018-04-15T02:36:18.742Z,12.53
2018-04-15T02:36:59.290Z,12.47
2018-04-15T02:37:39.847Z,12.47
2018-04-15T02:38:20.423Z,12.53
2018-04-15T02:39:00.984Z,12.47
2018-04-15T02:39:41.540Z,12.47
2018-04-15T02:40:22.101Z,12.54
2018-04-15T02:41:02.662Z,12.42
2018-04-15T02:41:43.211Z,12.47
2018-04-15T02:42:23.782Z,12.49
2018-04-15T02:43:04.366Z,12.47
2018-04-15T02:43:44.954Z,12.46
2018-04-15T02:44:25.513Z,12.5
2018-04-15T02:45:06.064Z,12.45
2018-04-15T02:45:46.616Z,12.5
2018-04-15T02:46:27.175Z,12.49
2018-04-15T02:47:07.738Z,12.46
2018-04-15T02:47:48.293Z,12.46
2018-04-15T02:48:28.845Z,12.49
2018-04-15T02:49:09.400Z,12.45
2018-04-15T02:49:49.959Z,12.49
2018-04-15T02:50:30.512Z,12.45
2018-04-15T02:51:11.089Z,12.46
2018-04-15T02:51:51.643Z,12.47
2018-04-15T02:52:32.229Z,12.43
2018-04-15T02:53:12.783Z,12.4
2018-04-15T02:53:53.349Z,12.4
2018-04-15T02:54:33.913Z,12.42
2018-04-15T02:55:14.478Z,12.43
2018-04-15T02:55:55.045Z,12.45
2018-04-15T02:56:35.586Z,12.43
2018-04-15T02:57:16.138Z,12.42
2018-04-15T02:57:56.693Z,12.37
2018-04-15T02:58:37.252Z,12.43
2018-04-15T02:59:17.807Z,12.37
2018-04-15T02:59:58.395Z,12.35
2018-04-15T03:00:38.963Z,12.43
2018-04-15T03:01:19.521Z,12.42
2018-04-15T03:02:00.084Z,12.37
2018-04-15T03:02:40.642Z,12.35
2018-04-15T03:03:21.219Z,12.31
2018-04-15T03:04:01.815Z,12.27
2018-04-15T03:04:42.400Z,12.31
2018-04-15T03:05:22.964Z,12.32
2018-04-15T03:06:03.545Z,12.28
2018-04-15T03:06:44.104Z,12.36
2018-04-15T03:07:24.673Z,12.37
2018-04-15T03:08:05.250Z,12.29
2018-04-15T03:08:45.810Z,12.28
2018-04-15T03:09:26.371Z,12.37
2018-04-15T03:10:06.928Z,12.31
2018-04-15T03:10:47.484Z,12.32
2018-04-15T03:11:28.054Z,12.35
2018-04-15T03:12:08.670Z,12.36
2018-04-15T03:12:49.245Z,12.29
2018-04-15T03:13:29.808Z,12.31
2018-04-15T03:14:10.377Z,12.31
2018-04-15T03:14:50.940Z,12.32
2018-04-15T03:15:31.527Z,12.31
2018-04-15T03:16:12.079Z,12.32
2018-04-15T03:16:52.636Z,12.35
2018-04-15T03:17:33.191Z,12.31
2018-04-15T03:18:13.750Z,12.31
2018-04-15T03:18:54.349Z,12.29
2018-04-15T03:19:34.900Z,12.35
2018-04-15T03:20:15.503Z,12.31
2018-04-15T03:20:56.095Z,12.36
2018-04-15T03:21:36.647Z,12.35
2018-04-15T03:22:17.202Z,12.39
2018-04-15T03:22:57.776Z,12.39
2018-04-15T03:23:38.355Z,12.37
2018-04-15T03:24:18.910Z,12.43
2018-04-15T03:24:59.457Z,12.43
2018-04-15T03:25:40.017Z,12.42
2018-04-15T03:26:20.579Z,12.36
2018-04-15T03:27:01.136Z,12.36
2018-04-15T03:27:41.702Z,12.42
2018-04-15T03:28:22.265Z,12.35
2018-04-15T03:29:02.818Z,12.42
2018-04-15T03:29:43.378Z,12.35
2018-04-15T03:30:23.957Z,12.42
2018-04-15T03:31:04.541Z,12.46
2018-04-15T03:31:45.150Z,12.45
2018-04-15T03:32:25.703Z,12.46
2018-04-15T03:33:06.261Z,12.47
2018-04-15T03:33:46.819Z,12.4
2018-04-15T03:34:27.429Z,12.42
2018-04-15T03:35:07.990Z,12.42
2018-04-15T03:35:48.551Z,12.43
2018-04-15T03:36:29.149Z,12.43
2018-04-15T03:37:09.721Z,12.46
2018-04-15T03:37:50.288Z,12.45
2018-04-15T03:38:30.858Z,12.49
2018-04-15T03:39:11.429Z,12.5
2018-04-15T03:39:51.986Z,12.46
2018-04-15T03:40:32.550Z,12.49
2018-04-15T03:41:13.110Z,12.49
2018-04-15T03:41:53.672Z,12.46
2018-04-15T03:42:34.241Z,12.45
2018-04-15T03:43:14.802Z,12.43
2018-04-15T03:43:55.393Z,12.49
2018-04-15T03:44:35.958Z,12.37
2018-04-15T03:45:16.521Z,12.45
2018-04-15T03:45:57.086Z,12.39
2018-04-15T03:46:37.646Z,12.4
2018-04-15T03:47:18.218Z,12.4
2018-04-15T03:47:58.794Z,12.5
2018-04-15T03:48:39.358Z,12.46
2018-04-15T03:49:22.109Z,12.4
2018-04-15T03:50:05.109Z,12.42
2018-04-15T03:50:48.592Z,12.39
2018-04-15T03:51:33.620Z,12.47
2018-04-15T03:52:19.149Z,12.45
2018-04-15T03:53:04.218Z,12.47
2018-04-15T03:53:47.689Z,12.47
2018-04-15T03:54:30.624Z,12.5
2018-04-15T03:55:14.162Z,12.46
2018-04-15T03:55:58.626Z,12.45
2018-04-15T03:56:41.989Z,12.43
2018-04-15T03:57:27.672Z,12.37
2018-04-15T03:58:09.154Z,12.43
2018-04-15T03:58:55.165Z,12.49
2018-04-15T03:59:35.428Z,12.49
2018-04-15T04:00:16.230Z,12.46
2018-04-15T04:00:56.820Z,12.43
2018-04-15T04:01:37.388Z,12.43
2018-04-15T04:02:19.327Z,12.45
2018-04-15T04:02:59.220Z,12.42
2018-04-15T04:03:39.805Z,12.43
2018-04-15T04:04:20.372Z,12.42
2018-04-15T04:05:00.927Z,12.4
2018-04-15T04:05:41.504Z,12.42
2018-04-15T04:06:22.071Z,12.39
2018-04-15T04:07:02.647Z,12.39
2018-04-15T04:07:43.491Z,12.39
2018-04-15T04:08:24.050Z,12.42
2018-04-15T04:09:04.643Z,12.46
2018-04-15T04:09:45.208Z,12.4
2018-04-15T04:10:25.854Z,12.46
2018-04-15T04:11:06.407Z,12.45
2018-04-15T04:11:46.967Z,12.37
2018-04-15T04:12:28.933Z,12.43
2018-04-15T04:13:08.491Z,12.4
2018-04-15T04:13:49.060Z,12.35
2018-04-15T04:14:29.642Z,12.45
2018-04-15T04:15:10.219Z,12.37
2018-04-15T04:15:51.423Z,12.39
2018-04-15T04:16:31.656Z,12.35
2018-04-15T04:17:12.502Z,12.35
2018-04-15T04:17:53.064Z,12.35
2018-04-15T04:18:34.326Z,12.36
2018-04-15T04:19:14.452Z,12.39
2018-04-15T04:19:55.009Z,12.36
2018-04-15T04:20:35.583Z,12.31
2018-04-15T04:21:16.144Z,12.29
2018-04-15T04:21:56.906Z,12.31
2018-04-15T04:22:37.467Z,12.32
2018-04-15T04:23:18.022Z,12.32
2018-04-15T04:23:58.595Z,12.36
2018-04-15T04:24:39.155Z,12.35
2018-04-15T04:25:19.794Z,12.35
2018-04-15T04:26:00.352Z,12.39
2018-04-15T04:26:40.928Z,12.45
2018-04-15T04:27:21.489Z,12.37
2018-04-15T04:28:02.046Z,12.45
2018-04-15T04:28:42.605Z,12.49
2018-04-15T04:29:23.148Z,12.5
2018-04-15T04:30:03.713Z,12.45
2018-04-15T04:30:44.277Z,12.49
2018-04-15T04:31:24.868Z,12.45
2018-04-15T04:32:05.426Z,12.43
2018-04-15T04:32:46.006Z,12.43
2018-04-15T04:33:26.556Z,12.49
2018-04-15T04:34:07.113Z,12.46
2018-04-15T04:34:47.668Z,12.45
2018-04-15T04:35:28.381Z,12.45
2018-04-15T04:36:08.948Z,12.42
2018-04-15T04:36:49.502Z,12.49
2018-04-15T04:37:30.072Z,12.46
2018-04-15T04:38:11.004Z,12.49
2018-04-15T04:38:51.808Z,12.42
2018-04-15T04:39:32.309Z,12.45
2018-04-15T04:40:12.871Z,12.47
2018-04-15T04:40:55.329Z,12.45
2018-04-15T04:41:35.484Z,12.45
2018-04-15T04:42:16.227Z,12.43
2018-04-15T04:42:56.946Z,12.42
2018-04-15T04:43:37.505Z,12.49
2018-04-15T04:44:18.068Z,12.35
2018-04-15T04:44:58.758Z,12.39
2018-04-15T04:45:39.281Z,12.35
2018-04-15T04:46:20.037Z,12.35
2018-04-15T04:47:00.971Z,12.42
2018-04-15T04:47:41.538Z,12.46
2018-04-15T04:48:22.095Z,12.43
2018-04-15T04:49:02.658Z,12.4
2018-04-15T04:49:43.241Z,12.42
2018-04-15T04:50:24.777Z,12.43
2018-04-15T04:51:05.345Z,12.46
2018-04-15T04:51:46.141Z,12.46
2018-04-15T04:52:26.699Z,12.47
2018-04-15T04:53:07.260Z,12.42
2018-04-15T04:53:47.938Z,12.47
2018-04-15T04:54:28.524Z,12.47
2018-04-15T04:55:10.136Z,12.47
2018-04-15T04:55:50.690Z,12.49
2018-04-15T04:56:31.258Z,12.46
2018-04-15T04:57:11.832Z,12.49
2018-04-15T04:57:52.393Z,12.42
2018-04-15T04:58:32.968Z,12.43
2018-04-15T04:59:13.540Z,12.45
2018-04-15T04:59:54.111Z,12.43
2018-04-15T05:00:34.682Z,12.42
2018-04-15T05:01:15.274Z,12.46
2018-04-15T05:01:55.834Z,12.46
2018-04-15T05:02:36.399Z,12.43
2018-04-15T05:03:16.983Z,12.43
2018-04-15T05:03:57.577Z,12.39
2018-04-15T05:04:38.153Z,12.39
2018-04-15T05:05:18.753Z,12.42
2018-04-15T05:05:59.269Z,12.43
2018-04-15T05:06:39.832Z,12.42
2018-04-15T05:07:20.393Z,12.39
2018-04-15T05:08:00.970Z,12.43
2018-04-15T05:08:41.556Z,12.45
2018-04-15T05:09:22.206Z,12.43
2018-04-15T05:10:02.757Z,12.47
2018-04-15T05:10:43.313Z,12.4
2018-04-15T05:11:23.871Z,12.42
2018-04-15T05:12:04.439Z,12.42
2018-04-15T05:12:45.046Z,12.45
2018-04-15T05:13:25.613Z,12.45
2018-04-15T05:14:06.165Z,12.47
2018-04-15T05:14:46.812Z,12.5
2018-04-15T05:15:27.365Z,12.49
2018-04-15T05:16:07.921Z,12.45
2018-04-15T05:16:48.473Z,12.49
2018-04-15T05:17:29.036Z,12.49
2018-04-15T05:18:09.591Z,12.5
2018-04-15T05:18:50.157Z,12.49
2018-04-15T05:19:30.745Z,12.46
2018-04-15T05:20:11.321Z,12.5
2018-04-15T05:20:51.866Z,12.43
2018-04-15T05:21:32.441Z,12.53
2018-04-15T05:22:13.006Z,12.46
2018-04-15T05:22:53.585Z,12.46
2018-04-15T05:23:34.141Z,12.5
2018-04-15T05:24:14.725Z,12.49
2018-04-15T05:24:55.286Z,12.53
2018-04-15T05:25:35.852Z,12.47
2018-04-15T05:26:16.428Z,12.46
2018-04-15T05:26:57.021Z,12.47
2018-04-15T05:27:37.604Z,12.45
2018-04-15T05:28:18.203Z,12.5
2018-04-15T05:28:58.801Z,12.57
2018-04-15T05:29:39.364Z,12.57
2018-04-15T05:30:19.945Z,12.5
2018-04-15T05:31:00.509Z,12.65
2018-04-15T05:31:41.109Z,12.57
2018-04-15T05:32:21.668Z,12.61
2018-04-15T05:33:02.242Z,12.58
2018-04-15T05:33:42.795Z,12.65
2018-04-15T05:34:23.382Z,12.55
2018-04-15T05:35:03.931Z,12.53
2018-04-15T05:35:44.493Z,12.5
2018-04-15T05:36:25.109Z,12.55
2018-04-15T05:37:05.616Z,12.57
2018-04-15T05:37:46.170Z,12.55
2018-04-15T05:38:26.738Z,12.55
2018-04-15T05:39:07.293Z,12.57
2018-04-15T05:39:47.840Z,12.65
2018-04-15T05:40:28.398Z,12.58
2018-04-15T05:41:08.959Z,12.6
2018-04-15T05:41:49.519Z,12.57
2018-04-15T05:42:30.073Z,12.61
2018-04-15T05:43:10.627Z,12.7
2018-04-15T05:43:51.189Z,12.73
2018-04-15T05:44:31.751Z,12.73
2018-04-15T05:45:12.304Z,12.72
2018-04-15T05:45:52.876Z,12.78
2018-04-15T05:46:33.480Z,12.8
2018-04-15T05:47:14.027Z,12.68
2018-04-15T05:47:54.612Z,12.79
2018-04-15T05:48:35.195Z,12.8
2018-04-15T05:49:15.928Z,12.82
2018-04-15T05:49:56.473Z,12.86
2018-04-15T05:50:37.041Z,12.86
2018-04-15T05:51:17.597Z,12.82
2018-04-15T05:51:58.153Z,12.82
2018-04-15T05:52:38.722Z,12.87
2018-04-15T05:53:19.292Z,12.8
2018-04-15T05:53:59.871Z,12.86
2018-04-15T05:54:40.464Z,12.82
2018-04-15T05:55:21.038Z,12.82
2018-04-15T05:56:01.613Z,12.95
2018-04-15T05:56:42.161Z,12.95
2018-04-15T05:57:22.722Z,12.98
2018-04-15T05:58:03.283Z,12.98
2018-04-15T05:58:43.843Z,12.9
2018-04-15T05:59:24.409Z,12.86
2018-04-15T06:00:04.957Z,12.94
2018-04-15T06:00:45.515Z,12.97
2018-04-15T06:01:26.149Z,13
2018-04-15T06:02:06.692Z,12.94
2018-04-15T06:02:47.267Z,12.95
2018-04-15T06:03:27.853Z,12.97
2018-04-15T06:04:08.411Z,12.95
2018-04-15T06:04:48.964Z,12.95
2018-04-15T06:05:29.540Z,12.95
2018-04-15T06:06:10.105Z,12.97
2018-04-15T06:06:50.655Z,13
2018-04-15T06:07:31.221Z,13.01
2018-04-15T06:08:11.783Z,13.04
2018-04-15T06:08:52.335Z,13.03
2018-04-15T06:09:32.911Z,13.04
2018-04-15T06:10:13.502Z,13.04
2018-04-15T06:10:54.104Z,13.11
2018-04-15T06:11:34.662Z,13.2
2018-04-15T06:12:15.243Z,13.19
2018-04-15T06:12:55.815Z,13.18
2018-04-15T06:14:33.145Z,13.19
2018-04-15T06:15:13.698Z,13.25
2018-04-15T06:15:54.418Z,13.23
2018-04-15T06:16:34.995Z,13.38
2018-04-15T06:17:15.620Z,13.3
2018-04-15T06:17:56.185Z,13.33
2018-04-15T06:18:36.761Z,13.35
2018-04-15T06:19:17.319Z,13.41
2018-04-15T06:19:57.902Z,13.39
2018-04-15T06:20:38.456Z,13.42
2018-04-15T06:21:19.029Z,13.49
2018-04-15T06:21:59.591Z,13.59
2018-04-15T06:22:40.152Z,13.75
2018-04-15T06:23:20.711Z,13.92
2018-04-15T06:24:01.271Z,13.9
2018-04-15T06:24:41.873Z,13.99
2018-04-15T06:25:22.467Z,14.08
2018-04-15T06:26:03.032Z,14.08
2018-04-15T06:26:43.589Z,14.28
2018-04-15T06:27:24.177Z,14.3
2018-04-15T06:28:04.801Z,14.36
2018-04-15T06:28:45.456Z,14.37
2018-04-15T06:29:26.062Z,14.45
2018-04-15T06:30:06.634Z,14.43
2018-04-15T06:30:47.258Z,14.51
2018-04-15T06:31:27.849Z,14.51
2018-04-15T06:32:08.402Z,14.51
2018-04-15T06:32:48.979Z,14.65
2018-04-15T06:33:29.605Z,14.73
2018-04-15T06:34:10.160Z,14.7
2018-04-15T06:34:50.713Z,14.69
2018-04-15T06:35:31.599Z,14.66
2018-04-15T06:36:12.227Z,14.72
2018-04-15T06:36:53.250Z,14.7
2018-04-15T06:37:33.698Z,14.63
2018-04-15T06:38:14.264Z,14.6
2018-04-15T06:38:54.822Z,14.55
2018-04-15T06:39:35.587Z,14.45
2018-04-15T06:40:16.273Z,14.59
2018-04-15T06:40:56.946Z,14.37
2018-04-15T06:41:37.623Z,14.32
2018-04-15T06:42:18.184Z,14.35
2018-04-15T06:42:58.760Z,14.37
2018-04-15T06:43:39.621Z,14.4
2018-04-15T06:44:20.415Z,14.33
2018-04-15T06:45:00.986Z,14.3
2018-04-15T06:45:42.398Z,14.37
2018-04-15T06:46:23.269Z,14.32
2018-04-15T06:47:03.835Z,14.25
2018-04-15T06:47:44.658Z,14.18
2018-04-15T06:48:25.591Z,14.23
2018-04-15T06:49:07.368Z,14.32
2018-04-15T06:49:47.942Z,14.28
2018-04-15T06:50:28.507Z,14.23
2018-04-15T06:51:09.325Z,14.26
2018-04-15T06:51:49.908Z,14.29
2018-04-15T06:52:30.471Z,14.23
2018-04-15T06:53:11.075Z,14.22
2018-04-15T06:53:51.704Z,14.32
2018-04-15T06:54:32.328Z,14.37
2018-04-15T06:55:13.166Z,14.43
2018-04-15T06:55:53.727Z,14.47
2018-04-15T06:56:34.375Z,14.58
2018-04-15T06:57:14.925Z,14.62
2018-04-15T06:57:55.480Z,14.51
2018-04-15T06:58:36.428Z,14.62
2018-04-15T06:59:18.076Z,14.54
2018-04-15T06:59:59.661Z,14.66
2018-04-15T07:00:40.218Z,14.59
2018-04-15T07:01:20.761Z,14.72
2018-04-15T07:02:01.329Z,14.72
2018-04-15T07:02:42.308Z,14.77
2018-04-15T07:03:23.312Z,14.79
2018-04-15T07:04:04.138Z,14.86
2018-04-15T07:04:44.931Z,14.89
2018-04-15T07:05:26.074Z,14.92
2018-04-15T07:06:06.866Z,15
2018-04-15T07:06:47.459Z,14.96
2018-04-15T07:07:28.046Z,15.06
2018-04-15T07:08:08.598Z,15.09
2018-04-15T07:08:49.166Z,15.19
2018-04-15T07:09:29.819Z,15.22
2018-04-15T07:10:10.375Z,15.35
2018-04-15T07:10:50.954Z,15.35
2018-04-15T07:11:31.519Z,15.27
2018-04-15T07:12:12.079Z,15.36
2018-04-15T07:12:52.638Z,15.33
2018-04-15T07:13:33.211Z,15.25
2018-04-15T07:14:13.773Z,15.4
2018-04-15T07:14:54.344Z,15.37
2018-04-15T07:15:34.930Z,15.39
2018-04-15T07:16:15.492Z,15.39
2018-04-15T07:16:56.053Z,15.44
2018-04-15T07:17:36.603Z,15.51
2018-04-15T07:18:17.168Z,15.47
2018-04-15T07:18:57.755Z,15.51
2018-04-15T07:19:38.310Z,15.54
2018-04-15T07:20:18.883Z,15.52
2018-04-15T07:20:59.443Z,15.55
2018-04-15T07:21:40.012Z,15.57
2018-04-15T07:22:20.544Z,15.57
2018-04-15T07:23:01.111Z,15.64
2018-04-15T07:23:41.707Z,15.59
2018-04-15T07:24:22.264Z,15.58
2018-04-15T07:25:02.838Z,15.64
2018-04-15T07:25:43.426Z,15.67
2018-04-15T07:26:24.017Z,15.75
2018-04-15T07:27:04.618Z,15.8
2018-04-15T07:27:45.177Z,15.76
2018-04-15T07:28:25.725Z,15.9
2018-04-15T07:29:06.316Z,15.91
2018-04-15T07:29:46.892Z,15.98
2018-04-15T07:30:27.529Z,15.97
2018-04-15T07:31:08.027Z,15.95
2018-04-15T07:31:48.592Z,16.04
2018-04-15T07:32:29.148Z,16
2018-04-15T07:33:09.727Z,16.09
2018-04-15T07:33:50.299Z,16.13
2018-04-15T07:34:30.859Z,16.28
2018-04-15T07:35:11.428Z,16.32
2018-04-15T07:35:52.043Z,16.32
2018-04-15T07:36:32.666Z,16.32
2018-04-15T07:37:13.178Z,16.42
2018-04-15T07:37:53.745Z,16.43
2018-04-15T07:38:34.310Z,16.42
2018-04-15T07:39:14.877Z,16.47
2018-04-15T07:39:55.420Z,16.54
2018-04-15T07:40:35.974Z,16.61
2018-04-15T07:41:16.547Z,16.76
2018-04-15T07:41:57.121Z,16.83
2018-04-15T07:42:37.673Z,16.9
2018-04-15T07:43:18.248Z,17.01
2018-04-15T07:43:58.832Z,17.08
2018-04-15T07:44:39.429Z,17.02
2018-04-15T07:45:20.024Z,17.11
2018-04-15T07:46:00.605Z,17.27
2018-04-15T07:46:41.159Z,17.24
2018-04-15T07:47:21.727Z,17.31
2018-04-15T07:48:02.312Z,17.38
2018-04-15T07:48:42.960Z,17.41
2018-04-15T07:49:23.549Z,17.44
2018-04-15T07:50:04.127Z,17.52
2018-04-15T07:50:44.709Z,17.45
2018-04-15T07:51:25.276Z,17.59
2018-04-15T07:52:05.853Z,17.65
2018-04-15T07:52:46.393Z,17.71
2018-04-15T07:53:26.978Z,17.8
2018-04-15T07:54:07.543Z,17.8
2018-04-15T07:54:48.118Z,17.87
2018-04-15T07:55:28.693Z,17.94
2018-04-15T07:56:09.253Z,17.95
2018-04-15T07:56:49.841Z,17.9
2018-04-15T07:57:30.405Z,17.86
2018-04-15T07:58:10.986Z,17.89
2018-04-15T07:58:51.565Z,17.9
2018-04-15T07:59:32.134Z,17.83
2018-04-15T08:00:12.710Z,17.83
2018-04-15T08:00:53.324Z,17.82
2018-04-15T08:01:33.899Z,17.97
2018-04-15T08:02:14.482Z,17.97
2018-04-15T08:02:55.007Z,17.92
2018-04-15T08:03:35.578Z,17.95
2018-04-15T08:04:16.147Z,17.92
2018-04-15T08:04:56.709Z,17.94
2018-04-15T08:05:37.335Z,17.95
2018-04-15T08:06:17.893Z,17.94
2018-04-15T08:06:58.459Z,17.97
2018-04-15T08:07:39.034Z,17.97
2018-04-15T08:08:19.588Z,18
2018-04-15T08:09:00.119Z,18.08
2018-04-15T08:09:40.674Z,18.13
2018-04-15T08:10:21.226Z,18.19
2018-04-15T08:11:01.817Z,18.19
2018-04-15T08:11:42.378Z,18.16
2018-04-15T08:12:22.931Z,18.2
2018-04-15T08:13:03.497Z,18.2
2018-04-15T08:13:44.070Z,18.25
2018-04-15T08:14:24.607Z,18.29
2018-04-15T08:15:05.165Z,18.29
2018-04-15T08:15:45.740Z,18.34
2018-04-15T08:16:26.326Z,18.34
2018-04-15T08:17:06.901Z,18.4
2018-04-15T08:17:47.521Z,18.41
2018-04-15T08:18:28.089Z,18.31
2018-04-15T08:19:08.676Z,18.38
2018-04-15T08:19:49.285Z,18.44
2018-04-15T08:20:29.857Z,18.43
2018-04-15T08:21:10.431Z,18.43
2018-04-15T08:21:51.030Z,18.47
2018-04-15T08:22:31.592Z,18.53
2018-04-15T08:23:12.154Z,18.5
2018-04-15T08:23:52.737Z,18.49
2018-04-15T08:24:33.313Z,18.56
2018-04-15T08:25:13.872Z,18.62
2018-04-15T08:25:54.424Z,18.6
2018-04-15T08:26:34.990Z,18.63
2018-04-15T08:27:15.568Z,18.74
2018-04-15T08:27:56.155Z,18.74
2018-04-15T08:28:36.714Z,18.8
2018-04-15T08:29:17.285Z,18.77
2018-04-15T08:29:57.861Z,18.88
2018-04-15T08:30:38.472Z,18.9
2018-04-15T08:31:19.034Z,18.88
2018-04-15T08:31:59.820Z,18.83
2018-04-15T08:32:40.574Z,18.86
2018-04-15T08:33:21.172Z,18.9
2018-04-15T08:34:01.750Z,18.86
2018-04-15T08:34:42.305Z,18.86
2018-04-15T08:35:22.886Z,18.95
2018-04-15T08:36:03.460Z,18.96
2018-04-15T08:36:44.031Z,18.9
2018-04-15T08:37:24.649Z,19
2018-04-15T08:38:05.227Z,19.08
2018-04-15T08:38:45.791Z,19.16
2018-04-15T08:39:26.360Z,19.26
2018-04-15T08:40:06.991Z,19.21
2018-04-15T08:40:47.554Z,19.31
2018-04-15T08:41:28.111Z,19.34
2018-04-15T08:42:08.697Z,19.4
2018-04-15T08:42:49.265Z,19.4
2018-04-15T08:43:29.864Z,19.51
2018-04-15T08:44:10.515Z,19.52
2018-04-15T08:44:51.089Z,19.63
2018-04-15T08:45:31.628Z,19.58
2018-04-15T08:46:12.189Z,19.63
2018-04-15T08:46:52.725Z,19.59
2018-04-15T08:47:33.318Z,19.76
2018-04-15T08:48:13.881Z,19.73