createdAt,value
2019-05-11T00:00:20.432Z,65.96
2019-05-11T00:02:50.160Z,65.94
2019-05-11T00:05:19.785Z,66.10
2019-05-11T00:07:49.695Z,66.28
2019-05-11T00:10:18.966Z,66.67
2019-05-11T00:12:49.631Z,66.87
2019-05-11T00:15:19.235Z,66.73
2019-05-11T00:17:48.477Z,66.97
2019-05-11T00:20:19.375Z,67.07
2019-05-11T00:22:48.606Z,67.03
2019-05-11T00:25:18.198Z,67.33
2019-05-11T00:27:48.144Z,67.73
2019-05-11T00:30:17.365Z,68.18
2019-05-11T00:32:47.186Z,67.82
2019-05-11T00:35:16.451Z,68.06
2019-05-11T00:37:45.708Z,67.87
2019-05-11T00:40:15.281Z,68.11
2019-05-11T00:42:45.104Z,68.31
2019-05-11T00:45:15.245Z,68.62
2019-05-11T00:47:44.860Z,68.63
2019-05-11T00:50:15.930Z,68.56
2019-05-11T00:52:45.514Z,68.19
2019-05-11T00:55:14.784Z,68.47
2019-05-11T00:57:44.335Z,68.64
2019-05-11T01:00:14.118Z,69.00
2019-05-11T01:02:43.643Z,69.03
2019-05-11T01:05:12.880Z,69.18
2019-05-11T01:07:42.466Z,69.44
2019-05-11T01:10:23.633Z,69.70
2019-05-11T01:12:43.304Z,69.83
2019-05-11T01:15:12.770Z,69.84
2019-05-11T01:17:42.197Z,69.94
2019-05-11T01:20:12.726Z,70.12
2019-05-11T01:22:41.944Z,70.03
2019-05-11T01:25:11.239Z,69.91
2019-05-11T01:27:40.497Z,70.08
2019-05-11T01:30:10.452Z,70.12
2019-05-11T01:32:40.490Z,70.39
2019-05-11T01:35:10.343Z,70.61
2019-05-11T01:37:39.583Z,70.59
2019-05-11T01:40:09.135Z,70.47
2019-05-11T01:42:38.374Z,70.56
2019-05-11T01:45:07.756Z,70.71
2019-05-11T01:47:37.088Z,70.77
2019-05-11T01:50:07.806Z,71.27
2019-05-11T01:52:38.895Z,71.22
2019-05-11T01:55:08.909Z,71.27
2019-05-11T01:57:38.286Z,71.52
2019-05-11T02:00:08.032Z,71.36
2019-05-11T02:02:37.266Z,71.40
2019-05-11T02:05:25.441Z,71.48
2019-05-11T02:07:55.109Z,71.39
2019-05-11T02:10:24.569Z,71.58
2019-05-11T02:12:53.957Z,71.69
2019-05-11T02:15:23.499Z,71.46
2019-05-11T02:17:52.716Z,71.36
2019-05-11T02:20:22.180Z,71.17
2019-05-11T02:22:51.815Z,71.10
2019-05-11T02:25:21.044Z,71.38
2019-05-11T02:27:51.025Z,71.20
2019-05-11T02:30:20.530Z,71.04
2019-05-11T02:32:50.083Z,71.11
2019-05-11T02:35:19.327Z,70.97
2019-05-11T02:37:50.420Z,70.92
2019-05-11T02:40:21.700Z,71.04
2019-05-11T02:42:50.926Z,71.22
2019-05-11T02:45:34.250Z,71.13
2019-05-11T02:48:03.444Z,71.14
2019-05-11T02:50:32.671Z,71.08
2019-05-11T02:53:02.400Z,71.35
2019-05-11T02:55:32.081Z,71.20
2019-05-11T02:58:01.346Z,71.19
2019-05-11T03:00:44.605Z,71.00
2019-05-11T03:03:13.838Z,71.08
2019-05-11T03:05:43.343Z,71.71
2019-05-11T03:08:12.671Z,71.69
2019-05-11T03:10:41.888Z,71.57
2019-05-11T03:13:11.463Z,71.54
2019-05-11T03:15:41.098Z,71.51
2019-05-11T03:18:12.181Z,71.60
2019-05-11T03:20:42.642Z,71.50
2019-05-11T03:23:12.225Z,71.25
2019-05-11T03:25:41.524Z,71.04
2019-05-11T03:28:12.503Z,70.85
2019-05-11T03:30:41.801Z,70.80
2019-05-11T03:33:11.416Z,71.01
2019-05-11T03:35:42.675Z,71.04
2019-05-11T03:38:12.336Z,70.94
2019-05-11T03:40:41.542Z,70.94
2019-05-11T03:43:10.783Z,71.08
2019-05-11T03:45:40.015Z,71.01
2019-05-11T03:48:09.403Z,70.80
2019-05-11T03:50:38.632Z,71.07
2019-05-11T03:53:08.235Z,70.78
2019-05-11T03:55:37.907Z,70.75
2019-05-11T03:58:07.447Z,70.75
2019-05-11T04:00:36.869Z,70.47
2019-05-11T04:03:06.174Z,70.43
2019-05-11T04:05:35.799Z,70.40
2019-05-11T04:08:05.079Z,70.39
2019-05-11T04:10:34.683Z,70.52
2019-05-11T04:13:04.278Z,70.44
2019-05-11T04:15:33.528Z,70.38
2019-05-11T04:18:02.851Z,70.34
2019-05-11T04:20:32.050Z,70.44
2019-05-11T04:23:01.724Z,70.42
2019-05-11T04:25:30.997Z,70.37
2019-05-11T04:28:00.296Z,70.25
2019-05-11T04:30:29.509Z,69.81
2019-05-11T04:32:58.864Z,69.69
2019-05-11T04:35:28.174Z,69.53
2019-05-11T04:37:57.433Z,69.37
2019-05-11T04:40:27.034Z,69.34
2019-05-11T04:42:58.468Z,69.33
2019-05-11T04:45:28.081Z,68.95
2019-05-11T04:47:57.702Z,68.61
2019-05-11T04:50:26.985Z,68.54
2019-05-11T04:52:56.227Z,68.42
2019-05-11T04:55:25.966Z,68.09
2019-05-11T04:57:55.199Z,67.79
2019-05-11T05:00:24.456Z,67.98
2019-05-11T05:02:54.074Z,68.25
2019-05-11T05:05:24.302Z,67.85
2019-05-11T05:08:07.456Z,67.55
2019-05-11T05:10:24.591Z,67.93
2019-05-11T05:13:08.551Z,67.72
2019-05-11T05:15:26.622Z,67.17
2019-05-11T05:17:56.047Z,67.11
2019-05-11T05:20:25.557Z,66.34
2019-05-11T05:22:54.813Z,66.20
2019-05-11T05:25:24.367Z,65.73
2019-05-11T05:27:53.713Z,65.12
2019-05-11T05:30:23.153Z,65.60
2019-05-11T05:32:52.787Z,66.26
2019-05-11T05:35:22.331Z,66.13
2019-05-11T05:37:51.674Z,65.58
2019-05-11T05:40:21.312Z,64.65
2019-05-11T05:42:51.443Z,64.06
2019-05-11T05:45:20.657Z,63.92
2019-05-11T05:47:50.242Z,62.55
2019-05-11T05:50:19.945Z,61.97
2019-05-11T05:52:49.852Z,61.64
2019-05-11T05:55:19.565Z,60.51
2019-05-11T05:57:49.072Z,58.43
2019-05-11T06:00:19.191Z,57.17
2019-05-11T06:02:48.451Z,55.94
2019-05-11T06:05:18.809Z,53.88
2019-05-11T06:07:48.066Z,51.80
2019-05-11T06:10:17.812Z,50.72
2019-05-11T06:12:47.104Z,48.51
2019-05-11T06:15:16.647Z,48.86
2019-05-11T06:17:45.947Z,49.77
2019-05-11T06:20:15.694Z,49.99
2019-05-11T06:22:45.659Z,48.95
2019-05-11T06:25:15.830Z,47.94
2019-05-11T06:27:45.083Z,48.41
2019-05-11T06:30:15.768Z,46.95
2019-05-11T06:32:45.628Z,48.47
2019-05-11T06:35:15.070Z,47.73
2019-05-11T06:37:44.308Z,47.17
2019-05-11T06:40:13.577Z,45.15
2019-05-11T06:42:42.836Z,47.23
2019-05-11T06:45:12.325Z,48.29
2019-05-11T06:47:43.118Z,48.23
2019-05-11T06:50:12.398Z,49.27
2019-05-11T06:52:41.628Z,45.60
2019-05-11T06:55:11.299Z,46.58
2019-05-11T06:57:41.874Z,48.95
2019-05-11T07:00:11.648Z,51.67
2019-05-11T07:02:41.284Z,52.71
2019-05-11T07:05:10.610Z,53.72
2019-05-11T07:07:47.518Z,54.17
2019-05-11T07:10:11.205Z,54.63
2019-05-11T07:12:40.826Z,54.22
2019-05-11T07:15:10.421Z,53.60
2019-05-11T07:17:39.942Z,53.27
2019-05-11T07:20:09.765Z,54.57
2019-05-11T07:22:39.553Z,53.53
2019-05-11T07:25:09.482Z,52.59
2019-05-11T07:27:38.740Z,53.02
2019-05-11T07:30:09.238Z,54.01
2019-05-11T07:32:38.456Z,53.60
2019-05-11T07:35:08.555Z,53.24
2019-05-11T07:37:39.897Z,53.43
2019-05-11T07:40:10.343Z,53.55
2019-05-11T07:42:40.140Z,53.73
2019-05-11T07:45:09.727Z,53.47
2019-05-11T07:47:39.244Z,52.33
2019-05-11T07:50:10.805Z,52.29
2019-05-11T07:52:40.555Z,52.91
2019-05-11T07:55:10.018Z,52.98
2019-05-11T07:57:39.482Z,52.75
2019-05-11T08:00:09.223Z,53.04
2019-05-11T08:02:38.925Z,52.88
2019-05-11T08:05:09.089Z,52.80
2019-05-11T08:07:38.322Z,52.22
2019-05-11T08:10:08.600Z,52.72
2019-05-11T08:12:39.563Z,52.74
2019-05-11T08:15:13.278Z,52.73
2019-05-11T08:17:40.539Z,52.16
2019-05-11T08:20:10.186Z,51.32
2019-05-11T08:22:40.201Z,51.09
2019-05-11T08:25:09.509Z,50.96
2019-05-11T08:27:38.868Z,50.16
2019-05-11T08:30:10.545Z,50.16
2019-05-11T08:32:39.769Z,50.18
2019-05-11T08:35:09.131Z,50.27
2019-05-11T08:37:39.011Z,49.86
2019-05-11T08:40:09.617Z,48.93
2019-05-11T08:42:38.852Z,49.26
2019-05-11T08:45:19.479Z,49.73
2019-05-11T08:47:40.154Z,49.53
2019-05-11T08:50:09.489Z,48.48
2019-05-11T08:52:39.087Z,49.13
2019-05-11T08:55:09.598Z,49.94
2019-05-11T08:57:39.807Z,49.49
2019-05-11T09:00:13.620Z,50.32
2019-05-11T09:02:46.759Z,50.46
2019-05-11T09:05:18.495Z,50.34
2019-05-11T09:07:48.406Z,50.23
2019-05-11T09:10:18.743Z,49.34
2019-05-11T09:12:48.927Z,47.87
2019-05-11T09:15:32.530Z,47.01
2019-05-11T09:17:49.363Z,46.52
2019-05-11T09:20:18.767Z,46.86
2019-05-11T09:22:49.939Z,48.08
2019-05-11T09:25:19.572Z,47.88
2019-05-11T09:27:50.410Z,47.08
2019-05-11T09:30:19.795Z,46.60
2019-05-11T09:32:49.902Z,46.54
2019-05-11T09:35:19.738Z,47.03
2019-05-11T09:37:49.372Z,47.88
2019-05-11T09:40:18.698Z,47.00
2019-05-11T09:42:48.389Z,47.56
2019-05-11T09:45:18.775Z,47.76
2019-05-11T09:47:48.395Z,47.36
2019-05-11T09:50:18.277Z,46.60
2019-05-11T09:52:48.943Z,46.47
2019-05-11T09:55:19.141Z,47.35
2019-05-11T09:57:48.826Z,47.78
2019-05-11T10:00:18.703Z,46.60
2019-05-11T10:02:48.865Z,46.83
2019-05-11T10:05:19.004Z,45.38
2019-05-11T10:07:48.853Z,46.60
2019-05-11T10:10:18.789Z,46.90
2019-05-11T10:12:52.659Z,47.58
2019-05-11T10:15:20.041Z,47.27
2019-05-11T10:17:49.270Z,45.99
2019-05-11T10:20:18.626Z,46.66
2019-05-11T10:22:48.782Z,46.50
2019-05-11T10:25:19.998Z,45.27
2019-05-11T10:27:50.687Z,45.58
2019-05-11T10:30:20.942Z,46.09
2019-05-11T10:32:50.230Z,46.02
2019-05-11T10:35:19.463Z,46.96
2019-05-11T10:37:48.772Z,47.06
2019-05-11T10:40:19.408Z,47.13
2019-05-11T10:42:49.342Z,46.06
2019-05-11T10:45:18.592Z,46.34
2019-05-11T10:47:49.075Z,46.02
2019-05-11T10:50:18.898Z,46.19
2019-05-11T10:52:48.612Z,45.51
2019-05-11T10:55:19.587Z,46.32
2019-05-11T10:57:50.530Z,46.82
2019-05-11T11:00:22.526Z,45.54
2019-05-11T11:02:52.132Z,44.68
2019-05-11T11:05:22.127Z,44.88
2019-05-11T11:07:51.366Z,45.42
2019-05-11T11:10:20.671Z,45.21
2019-05-11T11:12:50.282Z,44.93
2019-05-11T11:15:21.097Z,45.65
2019-05-11T11:17:50.389Z,46.20
2019-05-11T11:20:20.031Z,45.56
2019-05-11T11:22:50.662Z,45.60
2019-05-11T11:25:20.001Z,46.25
2019-05-11T11:27:50.105Z,46.19
2019-05-11T11:30:19.983Z,45.53
2019-05-11T11:32:49.227Z,44.32
2019-05-11T11:35:19.038Z,45.44
2019-05-11T11:37:48.276Z,45.54
2019-05-11T11:40:18.003Z,45.00
2019-05-11T11:42:47.866Z,44.44
2019-05-11T11:45:18.255Z,44.17
2019-05-11T11:47:49.412Z,43.15
2019-05-11T11:50:20.773Z,42.88
2019-05-11T11:52:50.760Z,43.00
2019-05-11T11:55:20.242Z,43.43
2019-05-11T11:57:50.517Z,43.65
2019-05-11T12:00:19.957Z,43.56
2019-05-11T12:02:50.718Z,41.81
2019-05-11T12:05:19.940Z,42.83
2019-05-11T12:07:49.350Z,42.31
2019-05-11T12:10:19.778Z,43.18
2019-05-11T12:12:49.373Z,42.20
2019-05-11T12:15:18.781Z,42.98
2019-05-11T12:17:48.417Z,41.84
2019-05-11T12:20:19.271Z,41.46
2019-05-11T12:22:48.877Z,40.57
2019-05-11T12:25:18.704Z,40.13
2019-05-11T12:27:49.806Z,40.46
2019-05-11T12:30:19.072Z,40.81
2019-05-11T12:32:49.940Z,41.40
2019-05-11T12:35:20.157Z,40.65
2019-05-11T12:37:49.760Z,40.24
2019-05-11T12:40:19.756Z,40.08
2019-05-11T12:42:49.389Z,39.95
2019-05-11T12:45:18.721Z,40.18
2019-05-11T12:47:48.622Z,40.04
2019-05-11T12:50:20.158Z,39.74
2019-05-11T12:52:50.160Z,38.75
2019-05-11T12:55:21.655Z,39.21
2019-05-11T12:57:51.122Z,39.30
2019-05-11T13:00:21.344Z,38.98
2019-05-11T13:02:50.674Z,38.79
2019-05-11T13:05:20.679Z,38.49
2019-05-11T13:07:50.710Z,38.25
2019-05-11T13:10:20.585Z,39.03
2019-05-11T13:12:49.816Z,39.36
2019-05-11T13:15:20.252Z,39.05
2019-05-11T13:17:49.749Z,38.16
2019-05-11T13:20:19.231Z,38.34
2019-05-11T13:22:49.101Z,37.44
2019-05-11T13:25:19.248Z,38.14
2019-05-11T13:27:49.372Z,37.57
2019-05-11T13:30:19.461Z,37.52
2019-05-11T13:32:49.237Z,37.30
2019-05-11T13:35:19.359Z,37.98
2019-05-11T13:37:48.646Z,37.50
2019-05-11T13:40:18.702Z,37.48
2019-05-11T13:42:48.946Z,37.53
2019-05-11T13:45:18.548Z,37.31
2019-05-11T13:47:55.287Z,37.95
2019-05-11T13:50:19.516Z,37.85
2019-05-11T13:52:49.181Z,37.61
2019-05-11T13:55:19.672Z,37.35
2019-05-11T13:57:48.912Z,37.18
2019-05-11T14:00:18.470Z,38.16
2019-05-11T14:02:48.898Z,38.27
2019-05-11T14:05:18.349Z,37.97
2019-05-11T14:07:49.799Z,38.86
2019-05-11T14:10:19.412Z,38.00
2019-05-11T14:12:49.763Z,37.66
2019-05-11T14:15:19.160Z,36.89
2019-05-11T14:18:04.392Z,36.89
2019-05-11T14:20:20.317Z,37.50
2019-05-11T14:22:49.827Z,37.48
2019-05-11T14:25:19.470Z,37.89
2019-05-11T14:27:49.780Z,37.44
2019-05-11T14:30:19.542Z,37.48
2019-05-11T14:32:49.681Z,38.36
2019-05-11T14:35:20.215Z,38.73
2019-05-11T14:37:49.617Z,38.31
2019-05-11T14:40:19.223Z,37.42
2019-05-11T14:42:49.081Z,38.40
2019-05-11T14:45:19.030Z,38.54
2019-05-11T14:47:48.488Z,39.18
2019-05-11T14:50:18.828Z,39.27
2019-05-11T14:52:49.278Z,38.29
2019-05-11T14:55:18.921Z,37.87
2019-05-11T14:57:48.898Z,37.85
2019-05-11T15:00:18.855Z,38.56
2019-05-11T15:02:49.806Z,38.68
2019-05-11T15:05:20.302Z,39.12
2019-05-11T15:07:52.400Z,39.17
2019-05-11T15:10:23.071Z,39.17
2019-05-11T15:12:52.431Z,39.21
2019-05-11T15:15:21.983Z,39.46
2019-05-11T15:17:51.868Z,40.04
2019-05-11T15:20:21.909Z,39.72
2019-05-11T15:22:51.354Z,39.82
2019-05-11T15:25:22.028Z,40.00
2019-05-11T15:27:51.370Z,40.37
2019-05-11T15:30:21.230Z,40.07
2019-05-11T15:32:51.148Z,40.14
2019-05-11T15:35:20.452Z,40.43
2019-05-11T15:37:49.976Z,40.03
2019-05-11T15:40:21.708Z,39.47
2019-05-11T15:42:51.336Z,39.73
2019-05-11T15:45:21.448Z,40.76
2019-05-11T15:47:51.887Z,39.63
2019-05-11T15:50:21.509Z,39.83
2019-05-11T15:52:51.080Z,39.56
2019-05-11T15:55:23.284Z,39.86
2019-05-11T15:57:54.308Z,39.34
2019-05-11T16:00:25.136Z,40.08
2019-05-11T16:02:54.796Z,39.73
2019-05-11T16:05:24.082Z,38.73
2019-05-11T16:07:53.359Z,39.17
2019-05-11T16:10:23.200Z,38.55
2019-05-11T16:12:52.431Z,38.94
2019-05-11T16:15:21.967Z,39.39
2019-05-11T16:17:51.254Z,39.56
2019-05-11T16:20:20.518Z,39.43
2019-05-11T16:22:49.955Z,38.68
2019-05-11T16:25:20.160Z,39.25
2019-05-11T16:27:50.176Z,39.14
2019-05-11T16:30:21.609Z,38.92
2019-05-11T16:32:51.164Z,39.66
2019-05-11T16:35:20.659Z,39.17
2019-05-11T16:37:49.922Z,39.93
2019-05-11T16:40:20.901Z,38.88
2019-05-11T16:42:50.520Z,39.63
2019-05-11T16:45:23.295Z,39.33
2019-05-11T16:47:51.296Z,39.52
2019-05-11T16:50:20.959Z,40.19
2019-05-11T16:52:50.531Z,40.23
2019-05-11T16:55:19.992Z,40.73
2019-05-11T16:57:49.632Z,40.70
2019-05-11T17:00:19.654Z,40.65
2019-05-11T17:02:49.628Z,41.09
2019-05-11T17:05:26.524Z,41.16
2019-05-11T17:07:50.209Z,41.10
2019-05-11T17:10:19.672Z,41.98
2019-05-11T17:12:49.155Z,41.18
2019-05-11T17:15:20.364Z,41.40
2019-05-11T17:17:49.808Z,41.11
2019-05-11T17:20:19.526Z,41.49
2019-05-11T17:22:49.198Z,40.99
2019-05-11T17:25:19.502Z,41.28
2019-05-11T17:27:49.336Z,41.31
2019-05-11T17:30:19.790Z,41.37
2019-05-11T17:32:50.013Z,41.81
2019-05-11T17:35:19.715Z,41.84
2019-05-11T17:37:49.310Z,41.78
2019-05-11T17:40:23.098Z,42.35
2019-05-11T17:42:53.343Z,42.32
2019-05-11T17:45:20.708Z,42.66
2019-05-11T17:47:50.047Z,42.82
2019-05-11T17:50:19.512Z,42.73
2019-05-11T17:52:48.767Z,42.50
2019-05-11T17:55:19.535Z,42.79
2019-05-11T17:57:49.737Z,42.95
2019-05-11T18:00:20.324Z,43.15
2019-05-11T18:02:50.531Z,43.29
2019-05-11T18:05:19.793Z,43.12
2019-05-11T18:07:49.096Z,42.95
2019-05-11T18:10:19.062Z,42.66
2019-05-11T18:12:49.017Z,42.51
2019-05-11T18:15:19.016Z,43.16
2019-05-11T18:17:48.952Z,43.69
2019-05-11T18:20:21.630Z,44.34
2019-05-11T18:22:50.460Z,44.86
2019-05-11T18:25:19.745Z,45.19
2019-05-11T18:27:49.018Z,45.75
2019-05-11T18:30:18.259Z,46.10
2019-05-11T18:32:49.057Z,46.32
2019-05-11T18:35:19.779Z,46.38
2019-05-11T18:37:49.695Z,46.69
2019-05-11T18:40:19.186Z,46.75
2019-05-11T18:42:49.034Z,46.78
2019-05-11T18:45:19.083Z,47.15
2019-05-11T18:47:49.366Z,47.61
2019-05-11T18:50:29.943Z,47.91
2019-05-11T18:52:50.583Z,47.99
2019-05-11T18:55:19.824Z,48.17
2019-05-11T18:57:49.441Z,48.35
2019-05-11T19:00:19.747Z,48.79
2019-05-11T19:02:49.731Z,48.95
2019-05-11T19:05:19.447Z,49.12
2019-05-11T19:07:48.708Z,49.19
2019-05-11T19:10:19.677Z,49.79
2019-05-11T19:12:49.219Z,49.81
2019-05-11T19:15:19.408Z,50.11
2019-05-11T19:17:49.511Z,49.81
2019-05-11T19:20:20.678Z,49.93
2019-05-11T19:22:49.929Z,50.23
2019-05-11T19:25:20.204Z,50.25
2019-05-11T19:27:50.803Z,50.25
2019-05-11T19:30:20.638Z,50.90
2019-05-11T19:32:49.897Z,51.11
2019-05-11T19:35:21.251Z,51.65
2019-05-11T19:37:51.398Z,52.04
2019-05-11T19:40:20.808Z,52.41
2019-05-11T19:42:54.630Z,52.27
2019-05-11T19:45:24.314Z,52.76
2019-05-11T19:47:54.252Z,52.86
2019-05-11T19:50:23.471Z,53.06
2019-05-11T19:52:52.724Z,53.28
2019-05-11T19:55:21.979Z,53.20
2019-05-11T19:57:51.252Z,53.43
2019-05-11T20:00:22.069Z,53.32
2019-05-11T20:02:52.051Z,53.28
2019-05-11T20:05:23.194Z,53.61
2019-05-11T20:07:53.190Z,53.57
2019-05-11T20:10:22.987Z,53.92
2019-05-11T20:12:52.589Z,54.26
2019-05-11T20:15:22.279Z,54.38
2019-05-11T20:17:51.814Z,54.10
2019-05-11T20:20:21.364Z,54.21
2019-05-11T20:22:50.752Z,53.66
2019-05-11T20:25:20.635Z,53.74
2019-05-11T20:27:50.347Z,53.67
2019-05-11T20:30:20.536Z,53.75
2019-05-11T20:32:49.829Z,53.83
2019-05-11T20:35:19.565Z,54.16
2019-05-11T20:37:49.618Z,54.08
2019-05-11T20:40:19.016Z,54.10
2019-05-11T20:42:48.728Z,54.68
2019-05-11T20:45:18.980Z,55.15
2019-05-11T20:47:48.862Z,55.38
2019-05-11T20:50:20.511Z,55.48
2019-05-11T20:52:50.046Z,55.52
2019-05-11T20:55:20.220Z,55.22
2019-05-11T20:57:50.761Z,55.26
2019-05-11T21:00:21.608Z,55.41
2019-05-11T21:02:51.629Z,55.65
2019-05-11T21:05:21.009Z,55.74
2019-05-11T21:07:50.645Z,56.02
2019-05-11T21:10:20.502Z,56.36
2019-05-11T21:12:50.672Z,56.67
2019-05-11T21:15:19.928Z,57.05
2019-05-11T21:17:50.743Z,57.53
2019-05-11T21:20:20.171Z,57.71
2019-05-11T21:22:49.826Z,58.00
2019-05-11T21:25:22.618Z,58.21
2019-05-11T21:27:53.525Z,58.64
2019-05-11T21:30:25.253Z,59.21
2019-05-11T21:32:54.477Z,59.41
2019-05-11T21:35:23.740Z,60.10
2019-05-11T21:37:54.244Z,60.52
2019-05-11T21:40:23.483Z,61.06
2019-05-11T21:42:53.134Z,61.05
2019-05-11T21:45:22.413Z,61.00
2019-05-11T21:47:53.026Z,61.33
2019-05-11T21:50:22.248Z,61.54
2019-05-11T21:52:54.268Z,61.67
2019-05-11T21:55:24.561Z,62.22
2019-05-11T21:57:53.797Z,62.33
2019-05-11T22:00:28.098Z,62.42
2019-05-11T22:02:57.578Z,62.37
2019-05-11T22:05:28.874Z,62.36
2019-05-11T22:07:58.289Z,62.61
2019-05-11T22:10:28.513Z,62.92
2019-05-11T22:12:58.604Z,63.79
2019-05-11T22:15:30.797Z,63.44
2019-05-11T22:17:59.631Z,63.72
2019-05-11T22:20:29.267Z,63.90
2019-05-11T22:22:59.329Z,64.13
2019-05-11T22:25:28.894Z,64.16
2019-05-11T22:27:59.739Z,64.30
2019-05-11T22:30:29.296Z,64.23
2019-05-11T22:33:00.035Z,64.75
2019-05-11T22:35:29.524Z,65.02
2019-05-11T22:37:58.832Z,65.44
2019-05-11T22:40:28.360Z,65.43
2019-05-11T22:43:01.158Z,65.39
2019-05-11T22:45:29.398Z,65.61
2019-05-11T22:47:58.758Z,66.01
2019-05-11T22:50:29.029Z,66.28
2019-05-11T22:52:58.492Z,66.52
2019-05-11T22:55:28.091Z,66.71
2019-05-11T22:57:58.108Z,66.99
2019-05-11T23:00:40.797Z,67.20
2019-05-11T23:03:11.177Z,67.24
2019-05-11T23:05:42.197Z,67.30
2019-05-11T23:08:11.658Z,67.51
2019-05-11T23:10:42.370Z,67.59
2019-05-11T23:13:12.343Z,67.87
2019-05-11T23:15:42.643Z,67.80
2019-05-11T23:18:12.283Z,67.80
2019-05-11T23:20:43.272Z,67.92
2019-05-11T23:23:13.085Z,68.06
2019-05-11T23:25:42.744Z,68.00
2019-05-11T23:28:13.081Z,68.03
2019-05-11T23:30:42.352Z,68.25
2019-05-11T23:33:12.196Z,68.32
2019-05-11T23:35:42.314Z,68.30
2019-05-11T23:38:11.593Z,68.49
2019-05-11T23:40:40.888Z,68.50
2019-05-11T23:43:10.519Z,68.51
2019-05-11T23:45:39.840Z,68.42
2019-05-11T23:48:09.070Z,68.45
2019-05-11T23:50:38.910Z,68.65
2019-05-11T23:53:10.271Z,68.67
2019-05-11T23:55:39.240Z,68.89
2019-05-11T23:58:08.498Z,69.03
