createdAt,value
2023-04-03T00:00:54.638Z,14.30
2023-04-03T00:03:21.894Z,14.30
2023-04-03T00:05:49.318Z,14.30
2023-04-03T00:08:16.255Z,14.30
2023-04-03T00:10:43.366Z,14.20
2023-04-03T00:13:11.005Z,14.30
2023-04-03T00:15:38.932Z,14.20
2023-04-03T00:18:06.389Z,14.20
2023-04-03T00:20:34.221Z,14.20
2023-04-03T00:23:02.562Z,14.20
2023-04-03T00:25:29.534Z,14.20
2023-04-03T00:27:56.491Z,14.20
2023-04-03T00:30:24.371Z,14.20
2023-04-03T00:32:52.619Z,14.10
2023-04-03T00:35:21.513Z,14.10
2023-04-03T00:37:49.148Z,14.10
2023-04-03T00:40:17.242Z,14.10
2023-04-03T00:42:44.939Z,14.00
2023-04-03T00:45:11.817Z,14.00
2023-04-03T00:47:40.524Z,14.00
2023-04-03T00:50:08.169Z,14.00
2023-04-03T00:52:35.270Z,14.00
2023-04-03T00:55:06.784Z,14.00
2023-04-03T00:57:34.378Z,13.90
2023-04-03T01:00:08.083Z,13.90
2023-04-03T01:02:34.986Z,13.90
2023-04-03T01:05:02.246Z,13.90
2023-04-03T01:07:31.669Z,13.80
2023-04-03T01:10:01.776Z,13.80
2023-04-03T01:12:38.359Z,13.80
2023-04-03T01:15:12.277Z,13.80
2023-04-03T01:17:48.011Z,13.70
2023-04-03T01:20:33.452Z,13.70
2023-04-03T01:23:13.348Z,13.70
2023-04-03T01:25:41.248Z,13.60
2023-04-03T01:28:13.245Z,13.50
2023-04-03T01:30:55.141Z,13.50
2023-04-03T01:33:22.189Z,13.40
2023-04-03T01:35:49.686Z,13.40
2023-04-03T01:38:17.224Z,13.40
2023-04-03T01:40:44.350Z,13.30
2023-04-03T01:43:11.516Z,13.30
2023-04-03T01:45:38.653Z,13.30
2023-04-03T01:48:06.043Z,13.20
2023-04-03T01:50:32.929Z,13.30
2023-04-03T01:52:59.968Z,13.20
2023-04-03T01:55:26.821Z,13.20
2023-04-03T01:57:53.799Z,13.10
2023-04-03T02:00:20.939Z,13.20
2023-04-03T02:02:47.845Z,13.10
2023-04-03T02:05:14.957Z,13.10
2023-04-03T02:07:42.006Z,13.10
2023-04-03T02:10:09.291Z,13.00
2023-04-03T02:12:36.158Z,13.00
2023-04-03T02:15:03.169Z,12.90
2023-04-03T02:20:32.770Z,12.80
2023-04-03T02:23:00.865Z,12.70
2023-04-03T02:25:27.715Z,12.80
2023-04-03T02:27:54.699Z,12.70
2023-04-03T02:30:21.539Z,12.80
2023-04-03T02:32:48.640Z,12.70
2023-04-03T02:35:15.773Z,12.60
2023-04-03T02:37:43.459Z,12.60
2023-04-03T02:40:12.404Z,12.50
2023-04-03T02:42:39.778Z,12.50
2023-04-03T02:45:07.557Z,12.40
2023-04-03T02:47:34.455Z,12.30
2023-04-03T02:50:01.340Z,12.30
2023-04-03T02:52:28.276Z,12.30
2023-04-03T02:54:58.118Z,12.20
2023-04-03T02:57:25.140Z,12.20
2023-04-03T02:59:52.060Z,12.20
2023-04-03T03:02:18.970Z,12.10
2023-04-03T03:04:45.891Z,12.10
2023-04-03T03:07:12.819Z,12.10
2023-04-03T03:09:39.664Z,12.00
2023-04-03T03:12:06.651Z,11.90
2023-04-03T03:14:33.446Z,11.90
2023-04-03T03:17:00.344Z,11.80
2023-04-03T03:19:27.180Z,11.70
2023-04-03T03:21:54.005Z,11.60
2023-04-03T03:24:20.993Z,11.50
2023-04-03T03:26:48.418Z,11.50
2023-04-03T03:29:15.844Z,11.40
2023-04-03T03:31:43.431Z,11.30
2023-04-03T03:34:10.476Z,11.30
2023-04-03T03:36:37.307Z,11.20
2023-04-03T03:39:04.240Z,11.20
2023-04-03T03:41:32.084Z,11.10
2023-04-03T03:43:59.058Z,11.00
2023-04-03T03:46:28.347Z,11.20
2023-04-03T03:48:55.521Z,10.90
2023-04-03T03:51:22.590Z,10.80
2023-04-03T03:53:49.674Z,10.70
2023-04-03T03:56:19.271Z,10.70
2023-04-03T03:58:46.926Z,10.60
2023-04-03T04:01:14.853Z,10.60
2023-04-03T04:03:46.544Z,10.60
2023-04-03T04:06:17.960Z,10.50
2023-04-03T04:08:45.530Z,10.50
2023-04-03T04:11:13.905Z,10.40
2023-04-03T04:13:42.177Z,10.40
2023-04-03T04:16:11.861Z,10.40
2023-04-03T04:18:39.179Z,10.30
2023-04-03T04:21:06.065Z,10.30
2023-04-03T04:23:33.328Z,10.20
2023-04-03T04:26:01.392Z,10.20
2023-04-03T04:28:31.441Z,10.20
2023-04-03T04:31:00.373Z,10.20
2023-04-03T04:33:28.437Z,10.10
2023-04-03T04:35:58.146Z,10.20
2023-04-03T04:38:25.372Z,10.10
2023-04-03T04:40:53.944Z,10.10
2023-04-03T04:43:21.677Z,10.10
2023-04-03T04:46:12.644Z,10.00
2023-04-03T04:48:45.366Z,10.00
2023-04-03T04:51:13.173Z,10.00
2023-04-03T04:53:40.324Z,9.90
2023-04-03T04:56:08.975Z,9.90
2023-04-03T04:58:37.960Z,10.00
2023-04-03T05:01:07.786Z,9.90
2023-04-03T05:03:38.573Z,9.90
2023-04-03T05:06:06.263Z,10.00
2023-04-03T05:08:34.669Z,9.90
2023-04-03T05:11:02.129Z,9.70
2023-04-03T05:13:29.882Z,10.00
2023-04-03T05:15:57.903Z,10.00
2023-04-03T05:18:25.386Z,10.00
2023-04-03T05:20:54.395Z,10.10
2023-04-03T05:23:22.781Z,10.10
2023-04-03T05:25:50.239Z,10.00
2023-04-03T05:28:18.540Z,10.00
2023-04-03T05:30:45.378Z,10.00
2023-04-03T05:33:12.890Z,10.00
2023-04-03T05:35:46.391Z,10.00
2023-04-03T05:38:18.891Z,10.00
2023-04-03T05:40:46.083Z,10.00
2023-04-03T05:43:13.019Z,10.00
2023-04-03T05:45:45.393Z,10.00
2023-04-03T05:48:14.590Z,10.00
2023-04-03T05:50:43.374Z,10.00
2023-04-03T05:53:22.536Z,10.00
2023-04-03T05:55:49.886Z,10.10
2023-04-03T05:58:17.440Z,10.10
2023-04-03T06:00:46.878Z,9.90
2023-04-03T06:03:14.104Z,10.10
2023-04-03T06:05:41.229Z,10.20
2023-04-03T06:08:10.042Z,10.10
2023-04-03T06:10:37.477Z,10.20
2023-04-03T06:13:04.640Z,10.20
2023-04-03T06:15:32.008Z,10.20
2023-04-03T06:18:05.144Z,10.20
2023-04-03T06:20:32.602Z,10.30
2023-04-03T06:22:59.739Z,10.30
2023-04-03T06:25:28.688Z,10.40
2023-04-03T06:27:56.698Z,10.40
2023-04-03T06:30:23.763Z,10.40
2023-04-03T06:32:51.333Z,10.50
2023-04-03T06:35:18.953Z,10.40
2023-04-03T06:37:46.370Z,10.50
2023-04-03T06:40:21.754Z,10.50
2023-04-03T06:42:48.772Z,10.50
2023-04-03T06:45:18.099Z,10.50
2023-04-03T06:47:46.248Z,10.50
2023-04-03T06:50:15.034Z,10.60
2023-04-03T06:52:42.524Z,10.70
2023-04-03T06:55:10.842Z,10.70
2023-04-03T06:57:38.379Z,10.80
2023-04-03T07:00:06.924Z,11.10
2023-04-03T07:02:34.259Z,10.90
2023-04-03T07:05:01.150Z,11.00
2023-04-03T07:07:28.077Z,11.00
2023-04-03T07:09:55.046Z,11.10
2023-04-03T07:12:22.110Z,11.10
2023-04-03T07:14:49.160Z,11.20
2023-04-03T07:17:16.113Z,11.20
2023-04-03T07:19:43.042Z,11.20
2023-04-03T07:22:10.364Z,11.30
2023-04-03T07:24:37.386Z,11.30
2023-04-03T07:27:04.621Z,11.30
2023-04-03T07:29:31.510Z,11.40
2023-04-03T07:31:58.416Z,11.40
2023-04-03T07:34:25.865Z,11.50
2023-04-03T07:36:52.845Z,11.60
2023-04-03T07:39:19.993Z,11.60
2023-04-03T07:41:46.799Z,11.60
2023-04-03T07:44:13.687Z,11.70
2023-04-03T07:46:41.576Z,11.70
2023-04-03T07:49:08.408Z,11.80
2023-04-03T07:51:35.681Z,11.80
2023-04-03T07:54:02.808Z,11.90
2023-04-03T07:56:29.929Z,11.90
2023-04-03T07:58:56.877Z,12.00
2023-04-03T08:01:23.883Z,12.10
2023-04-03T08:03:51.782Z,12.10
2023-04-03T08:06:21.780Z,12.10
2023-04-03T08:08:57.005Z,12.10
2023-04-03T08:11:24.701Z,12.20
2023-04-03T08:13:52.423Z,12.20
2023-04-03T08:16:23.362Z,12.30
2023-04-03T08:18:50.438Z,12.30
2023-04-03T08:21:17.931Z,12.30
2023-04-03T08:23:44.830Z,12.40
2023-04-03T08:26:16.675Z,12.50
2023-04-03T08:28:43.791Z,12.60
2023-04-03T08:31:16.982Z,12.70
2023-04-03T08:33:43.886Z,12.80
2023-04-03T08:36:22.644Z,12.90
2023-04-03T08:38:50.685Z,13.00
2023-04-03T08:41:34.310Z,13.10
2023-04-03T08:44:13.439Z,13.20
2023-04-03T08:47:00.989Z,13.40
2023-04-03T08:49:37.151Z,13.40
2023-04-03T08:52:10.809Z,13.40
2023-04-03T08:54:54.875Z,13.80
2023-04-03T08:57:40.160Z,13.20
2023-04-03T09:00:21.460Z,13.20
2023-04-03T09:02:49.830Z,13.20
2023-04-03T09:05:32.644Z,13.20
2023-04-03T09:08:16.984Z,13.10
2023-04-03T09:10:44.150Z,13.20
2023-04-03T09:13:49.137Z,13.20
2023-04-03T09:16:27.998Z,13.20
2023-04-03T09:19:21.190Z,13.20
2023-04-03T09:21:48.808Z,13.20
2023-04-03T09:24:18.945Z,13.20
2023-04-03T09:27:04.790Z,13.20
2023-04-03T09:29:32.164Z,13.20
2023-04-03T09:32:02.544Z,13.30
2023-04-03T09:34:39.220Z,13.40
2023-04-03T09:37:07.225Z,13.30
2023-04-03T09:39:54.698Z,13.40
2023-04-03T09:42:24.460Z,13.40
2023-04-03T09:44:58.630Z,13.50
2023-04-03T09:47:34.911Z,13.40
2023-04-03T09:50:11.261Z,13.50
2023-04-03T09:52:39.478Z,13.50
2023-04-03T09:55:15.033Z,13.50
2023-04-03T09:57:42.754Z,13.60
2023-04-03T10:00:37.760Z,13.70
2023-04-03T10:03:06.257Z,13.80
2023-04-03T10:05:42.268Z,13.80
2023-04-03T10:08:18.185Z,14.00
2023-04-03T10:10:48.291Z,14.00
2023-04-03T10:13:21.347Z,14.10
2023-04-03T10:15:53.786Z,14.10
2023-04-03T10:18:47.133Z,14.10
2023-04-03T10:21:48.506Z,14.20
2023-04-03T10:24:22.287Z,14.30
2023-04-03T10:27:14.833Z,14.40
2023-04-03T10:29:56.739Z,14.40
2023-04-03T10:32:42.767Z,14.10
2023-04-03T10:35:21.714Z,14.50
2023-04-03T10:38:22.947Z,14.40
2023-04-03T10:41:17.523Z,14.40
2023-04-03T10:44:07.984Z,14.40
2023-04-03T10:47:02.380Z,14.40
2023-04-03T10:49:57.090Z,14.40
2023-04-03T10:52:49.886Z,14.50
2023-04-03T10:55:33.451Z,14.50
2023-04-03T10:58:01.991Z,14.50
2023-04-03T11:00:45.901Z,14.60
2023-04-03T11:03:28.351Z,14.70
2023-04-03T11:06:00.771Z,14.70
2023-04-03T11:12:13.735Z,14.90
2023-04-03T11:14:51.138Z,15.00
2023-04-03T11:17:24.495Z,15.00
2023-04-03T11:20:19.973Z,15.20
2023-04-03T11:22:56.675Z,15.50
2023-04-03T11:28:32.821Z,15.30
2023-04-03T11:31:22.643Z,15.40
2023-04-03T11:34:05.317Z,15.40
2023-04-03T11:36:56.991Z,15.40
2023-04-03T11:39:35.671Z,15.40
2023-04-03T11:42:16.774Z,15.50
2023-04-03T11:44:44.591Z,15.60
2023-04-03T11:47:34.905Z,15.70
2023-04-03T11:50:06.709Z,15.80
2023-04-03T11:52:43.326Z,16.00
2023-04-03T11:55:24.281Z,16.10
2023-04-03T11:58:01.552Z,16.20
2023-04-03T12:00:52.134Z,16.30
2023-04-03T12:03:27.297Z,16.60
2023-04-03T12:06:19.168Z,16.70
2023-04-03T12:08:51.932Z,16.80
2023-04-03T12:11:31.672Z,16.90
2023-04-03T12:13:59.540Z,17.10
2023-04-03T12:16:39.617Z,17.20
2023-04-03T12:19:22.264Z,17.30
2023-04-03T12:22:12.892Z,17.40
2023-04-03T12:24:48.208Z,17.50
2023-04-03T12:27:31.446Z,17.60
2023-04-03T12:30:07.343Z,17.60
2023-04-03T12:33:12.740Z,17.60
2023-04-03T12:36:23.670Z,17.60
2023-04-03T12:39:08.422Z,17.70
2023-04-03T12:41:45.164Z,17.80
2023-04-03T12:44:54.082Z,17.90
2023-04-03T12:47:29.562Z,18.00
2023-04-03T12:50:00.742Z,18.00
2023-04-03T12:52:43.074Z,18.20
2023-04-03T12:55:19.748Z,18.40
2023-04-03T12:57:49.157Z,18.50
2023-04-03T13:00:35.916Z,18.50
2023-04-03T13:03:06.598Z,18.70
2023-04-03T13:05:37.255Z,18.90
2023-04-03T13:08:11.425Z,19.10
2023-04-03T13:10:54.602Z,19.20
2023-04-03T13:13:24.084Z,19.30
2023-04-03T13:15:52.534Z,19.50
2023-04-03T13:18:27.873Z,19.50
2023-04-03T13:21:25.266Z,19.60
2023-04-03T13:24:14.039Z,19.60
2023-04-03T13:26:43.649Z,19.60
2023-04-03T13:29:35.812Z,19.60
2023-04-03T13:32:04.363Z,19.50
2023-04-03T13:34:43.379Z,19.50
2023-04-03T13:37:33.619Z,19.50
2023-04-03T13:40:13.666Z,19.60
2023-04-03T13:42:47.774Z,19.60
2023-04-03T13:45:32.471Z,19.60
2023-04-03T13:48:23.716Z,19.70
2023-04-03T13:51:14.776Z,19.80
2023-04-03T13:53:53.516Z,20.00
2023-04-03T13:56:38.660Z,20.10
2023-04-03T13:59:17.176Z,20.10
2023-04-03T14:01:49.577Z,20.20
2023-04-03T14:04:23.825Z,20.20
2023-04-03T14:06:52.760Z,20.20
2023-04-03T14:09:21.874Z,20.20
2023-04-03T14:11:51.772Z,20.20
2023-04-03T14:14:23.653Z,20.30
2023-04-03T14:16:58.816Z,20.30
2023-04-03T14:19:30.724Z,20.40
2023-04-03T14:21:59.342Z,20.40
2023-04-03T14:24:26.498Z,20.50
2023-04-03T14:26:55.579Z,20.50
2023-04-03T14:29:23.572Z,20.60
2023-04-03T14:31:57.687Z,20.60
2023-04-03T14:34:27.653Z,20.70
2023-04-03T14:36:54.666Z,20.80
2023-04-03T14:39:21.581Z,20.90
2023-04-03T14:41:48.444Z,21.10
2023-04-03T14:44:15.538Z,21.10
2023-04-03T14:46:56.044Z,21.20
2023-04-03T14:49:29.152Z,21.10
2023-04-03T14:51:59.885Z,21.00
2023-04-03T14:54:28.933Z,21.00
2023-04-03T14:56:58.002Z,21.00
2023-04-03T14:59:25.628Z,21.00
2023-04-03T15:01:52.654Z,21.00
2023-04-03T15:04:21.742Z,21.00
2023-04-03T15:06:50.366Z,21.00
2023-04-03T15:09:26.702Z,20.90
2023-04-03T15:11:55.614Z,21.00
2023-04-03T15:14:35.929Z,21.10
2023-04-03T15:17:06.641Z,21.10
2023-04-03T15:19:43.513Z,21.10
2023-04-03T15:22:20.560Z,21.20
2023-04-03T15:24:47.542Z,21.30
2023-04-03T15:27:16.232Z,21.30
2023-04-03T15:29:44.296Z,21.30
2023-04-03T15:32:12.356Z,21.40
2023-04-03T15:34:40.190Z,21.40
2023-04-03T15:37:07.212Z,21.50
2023-04-03T15:39:34.242Z,21.40
2023-04-03T15:42:06.778Z,21.20
2023-04-03T15:44:35.394Z,21.20
2023-04-03T15:47:03.008Z,21.00
2023-04-03T15:49:31.011Z,20.90
2023-04-03T15:51:57.872Z,20.80
2023-04-03T15:54:25.693Z,20.80
2023-04-03T15:56:53.592Z,20.70
2023-04-03T15:59:20.664Z,20.60
2023-04-03T16:01:48.021Z,20.50
2023-04-03T16:04:16.414Z,20.40
2023-04-03T16:06:44.424Z,20.90
2023-04-03T16:09:11.662Z,20.50
2023-04-03T16:11:40.867Z,20.40
2023-04-03T16:14:08.875Z,20.40
2023-04-03T16:16:36.513Z,20.40
2023-04-03T16:19:05.030Z,20.30
2023-04-03T16:21:33.178Z,20.20
2023-04-03T16:24:00.788Z,20.10
2023-04-03T16:26:27.800Z,20.00
2023-04-03T16:28:55.496Z,19.70
2023-04-03T16:31:23.824Z,19.40
2023-04-03T16:33:51.066Z,19.20
2023-04-03T16:36:18.474Z,18.90
2023-04-03T16:38:45.387Z,18.60
2023-04-03T16:41:12.244Z,18.40
2023-04-03T16:43:39.286Z,18.10
2023-04-03T16:46:06.158Z,17.70
2023-04-03T16:48:33.067Z,17.40
2023-04-03T16:51:00.334Z,17.10
2023-04-03T16:53:28.490Z,16.90
2023-04-03T16:56:00.443Z,16.60
2023-04-03T16:58:27.336Z,16.40
2023-04-03T17:00:54.772Z,16.10
2023-04-03T17:03:24.164Z,16.00
2023-04-03T17:05:51.120Z,15.80
2023-04-03T17:08:19.037Z,15.60
2023-04-03T17:10:46.243Z,15.50
2023-04-03T17:13:13.328Z,15.30
2023-04-03T17:15:40.652Z,15.20
2023-04-03T17:18:08.545Z,15.10
2023-04-03T17:20:37.101Z,14.90
2023-04-03T17:23:04.356Z,14.80
2023-04-03T17:25:31.581Z,14.70
2023-04-03T17:28:03.194Z,14.60
2023-04-03T17:30:40.041Z,14.50
2023-04-03T17:33:10.286Z,14.60
2023-04-03T17:35:40.860Z,14.30
2023-04-03T17:38:12.841Z,14.20
2023-04-03T17:40:40.001Z,14.10
2023-04-03T17:43:07.202Z,14.00
2023-04-03T17:45:34.100Z,14.00
2023-04-03T17:48:01.046Z,13.90
2023-04-03T17:50:31.637Z,13.80
2023-04-03T17:52:58.540Z,13.80
2023-04-03T17:55:25.639Z,13.70
2023-04-03T17:57:52.571Z,13.70
2023-04-03T18:00:19.540Z,13.60
2023-04-03T18:02:46.537Z,13.60
2023-04-03T18:05:13.502Z,13.60
2023-04-03T18:07:43.861Z,13.50
2023-04-03T18:10:11.526Z,13.40
2023-04-03T18:12:38.574Z,13.50
2023-04-03T18:15:06.614Z,13.50
2023-04-03T18:17:33.663Z,13.50
2023-04-03T18:20:00.763Z,13.50
2023-04-03T18:22:29.239Z,13.40
2023-04-03T18:24:57.991Z,13.40
2023-04-03T18:27:27.950Z,13.40
2023-04-03T18:30:00.195Z,13.20
2023-04-03T18:32:27.181Z,13.10
2023-04-03T18:34:54.243Z,13.10
2023-04-03T18:37:23.847Z,13.00
2023-04-03T18:39:50.842Z,12.90
2023-04-03T18:42:21.751Z,12.80
2023-04-03T18:44:53.225Z,12.70
2023-04-03T18:47:21.272Z,12.60
2023-04-03T18:49:48.409Z,12.50
2023-04-03T18:52:15.461Z,12.40
2023-04-03T18:54:43.284Z,12.40
2023-04-03T18:57:10.246Z,12.30
2023-04-03T18:59:37.902Z,12.20
2023-04-03T19:02:07.620Z,12.20
2023-04-03T19:04:34.957Z,12.10
2023-04-03T19:07:05.484Z,12.00
2023-04-03T19:09:33.514Z,11.90
2023-04-03T19:12:01.942Z,11.80
2023-04-03T19:14:28.964Z,11.70
2023-04-03T19:16:56.259Z,11.70
2023-04-03T19:19:23.677Z,11.60
2023-04-03T19:21:51.021Z,11.60
2023-04-03T19:24:18.682Z,11.60
2023-04-03T19:26:46.034Z,11.50
2023-04-03T19:29:13.087Z,11.50
2023-04-03T19:31:40.594Z,11.40
2023-04-03T19:34:07.958Z,11.30
2023-04-03T19:36:36.409Z,11.30
2023-04-03T19:39:04.644Z,11.20
2023-04-03T19:41:34.608Z,11.20
2023-04-03T19:44:01.713Z,11.10
2023-04-03T19:46:29.836Z,11.10
2023-04-03T19:48:57.180Z,11.00
2023-04-03T19:51:24.452Z,11.00
2023-04-03T19:53:52.074Z,11.00
2023-04-03T19:56:21.434Z,10.80
2023-04-03T19:58:54.268Z,10.70
2023-04-03T20:01:24.338Z,10.60
2023-04-03T20:03:51.739Z,10.60
2023-04-03T20:06:18.903Z,10.60
2023-04-03T20:08:45.756Z,10.60
2023-04-03T20:11:12.614Z,10.50
2023-04-03T20:13:39.654Z,10.60
2023-04-03T20:16:07.556Z,10.50
2023-04-03T20:18:35.103Z,10.50
2023-04-03T20:21:04.897Z,10.40
2023-04-03T20:23:31.831Z,10.30
2023-04-03T20:26:09.329Z,10.30
2023-04-03T20:28:38.310Z,10.20
2023-04-03T20:31:06.675Z,10.20
2023-04-03T20:33:33.876Z,10.20
2023-04-03T20:36:01.607Z,10.10
2023-04-03T20:38:28.613Z,10.10
2023-04-03T20:40:55.510Z,10.00
2023-04-03T20:43:23.349Z,10.00
2023-04-03T20:45:50.962Z,10.00
2023-04-03T20:48:19.084Z,10.00
2023-04-03T20:50:46.805Z,9.90
2023-04-03T20:53:15.018Z,10.00
2023-04-03T20:55:42.364Z,10.00
2023-04-03T20:58:09.671Z,9.90
2023-04-03T21:00:38.016Z,9.90
2023-04-03T21:03:05.806Z,9.90
2023-04-03T21:05:34.634Z,9.90
2023-04-03T21:08:40.163Z,9.90
2023-04-03T21:11:44.916Z,9.90
2023-04-03T21:14:49.490Z,9.80
2023-04-03T21:17:16.526Z,9.80
2023-04-03T21:19:46.350Z,9.70
2023-04-03T21:22:14.693Z,9.70
2023-04-03T21:24:41.962Z,9.70
2023-04-03T21:27:08.915Z,9.60
2023-04-03T21:29:35.823Z,9.70
2023-04-03T21:32:03.040Z,9.60
2023-04-03T21:34:31.263Z,9.60
2023-04-03T21:37:05.756Z,9.50
2023-04-03T21:39:33.412Z,9.50
2023-04-03T21:42:00.608Z,9.50
2023-04-03T21:44:30.385Z,9.40
2023-04-03T21:46:57.168Z,9.30
2023-04-03T21:49:25.360Z,9.30
2023-04-03T21:51:52.547Z,9.30
2023-04-03T21:54:20.308Z,9.20
2023-04-03T21:56:52.300Z,9.20
2023-04-03T21:59:19.397Z,8.90
2023-04-03T22:01:46.465Z,9.20
2023-04-03T22:04:13.533Z,9.10
2023-04-03T22:06:40.857Z,9.10
2023-04-03T22:09:07.961Z,9.30
2023-04-03T22:11:34.869Z,9.10
2023-04-03T22:14:01.967Z,9.00
2023-04-03T22:16:28.919Z,9.00
2023-04-03T22:18:59.159Z,9.00
2023-04-03T22:21:27.103Z,8.90
2023-04-03T22:23:54.550Z,8.90
2023-04-03T22:26:21.816Z,8.90
2023-04-03T22:28:49.025Z,8.80
2023-04-03T22:31:17.273Z,8.80
2023-04-03T22:33:45.857Z,8.70
2023-04-03T22:36:13.511Z,8.80
2023-04-03T22:38:44.245Z,8.70
2023-04-03T22:41:11.874Z,8.60
2023-04-03T22:43:39.624Z,8.60
2023-04-03T22:46:11.113Z,8.60
2023-04-03T22:48:40.934Z,8.50
2023-04-03T22:51:08.133Z,8.50
2023-04-03T22:53:36.059Z,8.50
2023-04-03T22:56:16.284Z,8.50
2023-04-03T22:58:44.634Z,8.50
2023-04-03T23:01:12.708Z,8.40
2023-04-03T23:03:41.508Z,8.40
2023-04-03T23:06:09.992Z,8.40
2023-04-03T23:08:41.026Z,8.40
2023-04-03T23:11:09.690Z,8.70
2023-04-03T23:13:37.217Z,8.30
2023-04-03T23:16:04.941Z,8.40
2023-04-03T23:18:33.156Z,8.30
2023-04-03T23:21:01.620Z,8.30
2023-04-03T23:23:28.906Z,8.20
2023-04-03T23:25:57.354Z,8.20
2023-04-03T23:28:24.860Z,8.50
2023-04-03T23:31:03.049Z,8.20
2023-04-03T23:33:31.858Z,8.20
2023-04-03T23:36:00.743Z,8.10
2023-04-03T23:38:27.853Z,8.10
2023-04-03T23:40:54.793Z,8.10
2023-04-03T23:43:21.767Z,8.10
2023-04-03T23:45:48.936Z,8.00
2023-04-03T23:48:16.089Z,8.00
2023-04-03T23:50:43.995Z,8.00
2023-04-03T23:53:13.511Z,8.00
2023-04-03T23:55:41.018Z,8.00
2023-04-03T23:58:07.882Z,8.00
