createdAt,value
2018-09-17T00:01:01.287Z,14.19
2018-09-17T00:03:31.998Z,14.14
2018-09-17T00:06:02.617Z,14.11
2018-09-17T00:08:33.269Z,14.08
2018-09-17T00:11:03.971Z,14.05
2018-09-17T00:13:34.637Z,14.03
2018-09-17T00:16:05.271Z,13.99
2018-09-17T00:18:35.928Z,13.97
2018-09-17T00:21:06.627Z,13.95
2018-09-17T00:23:37.299Z,13.99
2018-09-17T00:26:08.024Z,13.97
2018-09-17T00:28:38.692Z,13.98
2018-09-17T00:31:09.397Z,13.96
2018-09-17T00:33:40.188Z,13.93
2018-09-17T00:36:10.866Z,13.91
2018-09-17T00:38:41.610Z,13.90
2018-09-17T00:41:12.369Z,13.85
2018-09-17T00:43:43.044Z,13.84
2018-09-17T00:46:13.742Z,13.82
2018-09-17T00:48:44.458Z,13.80
2018-09-17T00:51:15.933Z,13.80
2018-09-17T00:53:46.649Z,13.80
2018-09-17T00:56:17.336Z,13.77
2018-09-17T00:58:48.183Z,13.73
2018-09-17T01:01:19.004Z,13.70
2018-09-17T01:03:49.712Z,13.68
2018-09-17T01:06:20.543Z,13.69
2018-09-17T01:08:51.226Z,13.71
2018-09-17T01:11:21.977Z,13.71
2018-09-17T01:13:52.723Z,13.76
2018-09-17T01:16:23.511Z,13.81
2018-09-17T01:18:54.219Z,13.88
2018-09-17T01:21:25.011Z,14.08
2018-09-17T01:23:55.722Z,14.18
2018-09-17T01:26:26.448Z,14.18
2018-09-17T01:28:57.076Z,14.15
2018-09-17T01:31:27.828Z,14.13
2018-09-17T01:33:58.563Z,14.09
2018-09-17T01:36:29.263Z,14.10
2018-09-17T01:38:59.976Z,14.05
2018-09-17T01:41:30.646Z,14.01
2018-09-17T01:44:01.272Z,13.93
2018-09-17T01:46:31.981Z,13.85
2018-09-17T01:49:02.708Z,13.81
2018-09-17T01:51:33.398Z,13.71
2018-09-17T01:54:04.065Z,13.67
2018-09-17T01:56:34.733Z,13.67
2018-09-17T01:59:05.464Z,13.66
2018-09-17T02:01:36.123Z,13.68
2018-09-17T02:04:06.880Z,13.69
2018-09-17T02:06:37.548Z,13.66
2018-09-17T02:09:09.171Z,13.63
2018-09-17T02:11:40.052Z,13.60
2018-09-17T02:14:10.794Z,13.59
2018-09-17T02:16:41.478Z,13.61
2018-09-17T02:19:12.155Z,13.61
2018-09-17T02:21:42.832Z,13.57
2018-09-17T02:24:13.520Z,13.51
2018-09-17T02:26:44.143Z,13.46
2018-09-17T02:29:14.876Z,13.47
2018-09-17T02:31:45.567Z,13.40
2018-09-17T02:34:16.297Z,13.35
2018-09-17T02:36:46.984Z,13.26
2018-09-17T02:39:17.755Z,13.24
2018-09-17T02:41:48.441Z,13.26
2018-09-17T02:44:19.151Z,13.23
2018-09-17T02:46:49.850Z,13.24
2018-09-17T02:49:20.708Z,13.22
2018-09-17T02:51:51.364Z,13.22
2018-09-17T02:54:22.084Z,13.20
2018-09-17T02:56:52.884Z,13.20
2018-09-17T02:59:23.601Z,13.22
2018-09-17T03:01:54.343Z,13.26
2018-09-17T03:04:25.027Z,13.21
2018-09-17T03:06:55.729Z,13.10
2018-09-17T03:09:26.590Z,13.05
2018-09-17T03:11:57.304Z,13.02
2018-09-17T03:14:30.574Z,12.97
2018-09-17T03:17:12.296Z,12.92
2018-09-17T03:19:44.058Z,12.88
2018-09-17T03:22:15.427Z,12.83
2018-09-17T03:24:46.132Z,12.82
2018-09-17T03:27:16.814Z,12.81
2018-09-17T03:29:47.560Z,12.79
2018-09-17T03:32:18.363Z,12.76
2018-09-17T03:34:49.053Z,12.72
2018-09-17T03:37:20.055Z,12.68
2018-09-17T03:39:50.770Z,12.65
2018-09-17T03:42:21.467Z,12.57
2018-09-17T03:44:52.176Z,12.56
2018-09-17T03:47:22.952Z,12.58
2018-09-17T03:49:53.624Z,12.61
2018-09-17T03:52:24.916Z,12.59
2018-09-17T03:54:55.635Z,12.61
2018-09-17T03:57:26.302Z,12.58
2018-09-17T03:59:57.051Z,12.55
2018-09-17T04:02:27.916Z,12.54
2018-09-17T04:04:58.636Z,12.57
2018-09-17T04:07:29.442Z,12.56
2018-09-17T04:10:00.146Z,12.56
2018-09-17T04:12:31.007Z,12.61
2018-09-17T04:15:01.886Z,12.59
2018-09-17T04:17:32.569Z,12.62
2018-09-17T04:20:03.337Z,12.62
2018-09-17T04:22:34.026Z,12.63
2018-09-17T04:25:04.767Z,12.62
2018-09-17T04:27:35.392Z,12.58
2018-09-17T04:30:06.256Z,12.54
2018-09-17T04:32:37.010Z,12.49
2018-09-17T04:35:08.340Z,12.49
2018-09-17T04:37:39.885Z,12.48
2018-09-17T04:40:10.648Z,12.46
2018-09-17T04:42:41.355Z,12.44
2018-09-17T04:45:12.117Z,12.47
2018-09-17T04:47:42.841Z,12.47
2018-09-17T04:50:13.534Z,12.47
2018-09-17T04:52:44.185Z,12.53
2018-09-17T04:55:14.872Z,12.56
2018-09-17T04:57:45.505Z,12.58
2018-09-17T05:00:16.207Z,12.59
2018-09-17T05:02:46.940Z,12.61
2018-09-17T05:05:17.687Z,12.64
2018-09-17T05:07:48.366Z,12.59
2018-09-17T05:10:19.032Z,12.56
2018-09-17T05:12:49.854Z,12.53
2018-09-17T05:15:20.644Z,12.50
2018-09-17T05:17:51.328Z,12.47
2018-09-17T05:20:21.996Z,12.48
2018-09-17T05:22:52.663Z,12.53
2018-09-17T05:25:23.345Z,12.53
2018-09-17T05:27:54.055Z,12.56
2018-09-17T05:30:24.771Z,12.66
2018-09-17T05:32:55.446Z,12.71
2018-09-17T05:35:26.227Z,12.77
2018-09-17T05:37:56.983Z,12.82
2018-09-17T05:40:27.679Z,12.87
2018-09-17T05:42:58.439Z,12.86
2018-09-17T05:45:29.127Z,12.90
2018-09-17T05:47:59.746Z,12.96
2018-09-17T05:50:30.592Z,13.03
2018-09-17T05:53:01.295Z,13.09
2018-09-17T05:55:32.132Z,13.18
2018-09-17T05:58:02.880Z,13.18
2018-09-17T06:00:33.803Z,13.22
2018-09-17T06:03:04.598Z,13.29
2018-09-17T06:05:35.509Z,13.36
2018-09-17T06:08:06.211Z,13.41
2018-09-17T06:10:36.939Z,13.52
2018-09-17T06:13:07.644Z,13.53
2018-09-17T06:15:38.421Z,13.51
2018-09-17T06:18:09.145Z,13.58
2018-09-17T06:20:39.893Z,13.68
2018-09-17T06:23:10.639Z,13.81
2018-09-17T06:25:41.414Z,13.94
2018-09-17T06:28:12.297Z,14.00
2018-09-17T06:30:43.024Z,14.07
2018-09-17T06:33:13.818Z,14.24
2018-09-17T06:35:44.535Z,14.41
2018-09-17T06:38:15.292Z,14.66
2018-09-17T06:40:46.072Z,14.90
2018-09-17T06:43:16.806Z,15.14
2018-09-17T06:45:52.751Z,15.35
2018-09-17T06:48:23.455Z,15.60
2018-09-17T06:50:54.152Z,15.86
2018-09-17T06:53:24.907Z,16.10
2018-09-17T06:55:55.663Z,16.41
2018-09-17T06:58:26.380Z,16.65
2018-09-17T07:00:57.142Z,16.97
2018-09-17T07:03:28.007Z,17.24
2018-09-17T07:05:58.756Z,17.57
2018-09-17T07:08:29.496Z,17.78
2018-09-17T07:11:00.217Z,18.06
2018-09-17T07:13:30.931Z,18.33
2018-09-17T07:16:01.643Z,18.67
2018-09-17T07:18:32.570Z,18.97
2018-09-17T07:21:03.316Z,19.33
2018-09-17T07:23:34.432Z,19.68
2018-09-17T07:26:06.103Z,20.06
2018-09-17T07:28:36.912Z,20.28
2018-09-17T07:31:12.933Z,20.53
2018-09-17T07:33:43.708Z,20.66
2018-09-17T07:36:14.475Z,20.66
2018-09-17T07:38:45.250Z,20.88
2018-09-17T07:41:16.313Z,21.17
2018-09-17T07:43:47.013Z,21.55
2018-09-17T07:46:17.790Z,21.88
2018-09-17T07:48:48.485Z,22.30
2018-09-17T07:51:19.351Z,22.61
2018-09-17T07:53:50.059Z,22.92
2018-09-17T07:56:20.804Z,23.18
2018-09-17T07:58:51.526Z,23.27
2018-09-17T08:01:22.196Z,23.50
2018-09-17T08:03:52.844Z,23.66
2018-09-17T08:06:23.556Z,24.23
2018-09-17T08:08:54.252Z,24.67
2018-09-17T08:11:25.005Z,24.93
2018-09-17T08:13:55.677Z,25.00
2018-09-17T08:16:26.383Z,24.66
2018-09-17T08:18:57.045Z,24.57
2018-09-17T08:21:27.696Z,24.81
2018-09-17T08:23:58.339Z,24.87
2018-09-17T08:26:29.016Z,24.98
2018-09-17T08:28:59.678Z,25.12
2018-09-17T08:31:30.331Z,24.98
2018-09-17T08:34:01.124Z,25.00
2018-09-17T08:36:31.777Z,24.69
2018-09-17T08:39:02.695Z,24.35
2018-09-17T08:41:33.385Z,24.10
2018-09-17T08:44:04.159Z,24.18
2018-09-17T08:46:34.903Z,24.46
2018-09-17T08:49:05.799Z,24.71
2018-09-17T08:51:36.492Z,25.35
2018-09-17T08:54:07.355Z,25.68
2018-09-17T08:56:43.193Z,25.89
2018-09-17T08:59:18.925Z,26.13
2018-09-17T09:01:54.808Z,26.33
2018-09-17T09:04:31.544Z,26.21
2018-09-17T09:07:07.397Z,26.36
2018-09-17T09:09:38.072Z,26.46
2018-09-17T09:12:13.967Z,26.52
2018-09-17T09:14:44.820Z,26.94
2018-09-17T09:17:15.530Z,26.89
2018-09-17T09:19:46.289Z,27.23
2018-09-17T09:22:17.028Z,27.89
2018-09-17T09:24:47.785Z,28.35
2018-09-17T09:27:18.524Z,28.24
2018-09-17T09:29:49.239Z,28.15
2018-09-17T09:32:20.027Z,28.28
2018-09-17T09:34:50.855Z,28.48
2018-09-17T09:37:21.525Z,28.41
2018-09-17T09:39:52.249Z,27.82
2018-09-17T09:42:26.173Z,27.56
2018-09-17T09:44:56.869Z,27.12
2018-09-17T09:47:27.605Z,27.04
2018-09-17T09:49:58.296Z,27.15
2018-09-17T09:52:28.990Z,27.30
2018-09-17T09:54:59.693Z,27.27
2018-09-17T09:57:30.373Z,27.21
2018-09-17T10:00:01.042Z,27.33
2018-09-17T10:02:35.854Z,27.70
2018-09-17T10:05:07.093Z,28.04
2018-09-17T10:07:37.840Z,28.36
2018-09-17T10:10:13.852Z,28.03
2018-09-17T10:12:49.668Z,27.94
2018-09-17T10:16:25.263Z,27.58
2018-09-17T10:19:01.084Z,28.20
2018-09-17T10:21:31.805Z,27.59
2018-09-17T10:24:02.503Z,27.89
2018-09-17T10:26:33.219Z,27.89
2018-09-17T10:29:03.977Z,28.09
2018-09-17T10:31:34.736Z,27.86
2018-09-17T10:34:05.435Z,27.94
2018-09-17T10:36:36.621Z,28.03
2018-09-17T10:39:11.295Z,28.09
2018-09-17T10:41:41.975Z,28.17
2018-09-17T10:44:12.714Z,28.17
2018-09-17T10:46:43.426Z,28.50
2018-09-17T10:49:14.115Z,28.58
2018-09-17T10:51:44.817Z,28.59
2018-09-17T10:54:15.565Z,28.54
2018-09-17T10:56:46.309Z,28.83
2018-09-17T10:59:16.993Z,29.09
2018-09-17T11:01:47.745Z,29.23
2018-09-17T11:04:18.416Z,29.29
2018-09-17T11:06:49.211Z,29.32
2018-09-17T11:09:20.060Z,29.40
2018-09-17T11:11:50.872Z,29.29
2018-09-17T11:14:21.537Z,29.39
2018-09-17T11:16:52.202Z,29.76
2018-09-17T11:19:22.865Z,30.00
2018-09-17T11:21:53.516Z,30.10
2018-09-17T11:24:24.153Z,30.31
2018-09-17T11:26:54.843Z,29.99
2018-09-17T11:29:25.574Z,30.42
2018-09-17T11:31:56.267Z,30.15
2018-09-17T11:34:26.938Z,30.04
2018-09-17T11:36:57.639Z,30.45
2018-09-17T11:39:28.308Z,30.50
2018-09-17T11:41:59.032Z,29.98
2018-09-17T11:44:29.744Z,29.77
2018-09-17T11:47:00.401Z,29.78
2018-09-17T11:49:31.143Z,29.92
2018-09-17T11:52:01.793Z,30.06
2018-09-17T11:54:32.539Z,30.58
2018-09-17T11:57:03.196Z,30.31
2018-09-17T11:59:33.877Z,29.97
2018-09-17T12:02:04.656Z,30.15
2018-09-17T12:04:40.647Z,30.69
2018-09-17T12:07:16.861Z,31.00
2018-09-17T12:09:47.548Z,30.92
2018-09-17T12:12:18.305Z,30.61
2018-09-17T12:14:48.991Z,30.91
2018-09-17T12:17:19.666Z,31.15
2018-09-17T12:19:50.302Z,31.08
2018-09-17T12:22:20.926Z,31.12
2018-09-17T12:24:51.584Z,31.49
2018-09-17T12:27:22.283Z,31.74
2018-09-17T12:29:53.007Z,32.10
2018-09-17T12:32:23.670Z,32.46
2018-09-17T12:34:54.402Z,32.78
2018-09-17T12:37:25.046Z,32.83
2018-09-17T12:39:55.794Z,33.03
2018-09-17T12:42:26.494Z,32.64
2018-09-17T12:44:57.206Z,32.76
2018-09-17T12:47:27.859Z,32.46
2018-09-17T12:49:58.571Z,32.21
2018-09-17T12:52:29.320Z,31.61
2018-09-17T12:55:30.615Z,31.74
2018-09-17T12:58:01.292Z,31.63
2018-09-17T13:00:31.992Z,31.14
2018-09-17T13:03:02.687Z,30.92
2018-09-17T13:05:33.371Z,31.06
2018-09-17T13:08:04.039Z,30.75
2018-09-17T13:10:34.823Z,30.58
2018-09-17T13:13:05.528Z,30.64
2018-09-17T13:15:40.236Z,31.08
2018-09-17T13:18:10.936Z,31.25
2018-09-17T13:20:41.551Z,31.25
2018-09-17T13:23:12.316Z,31.47
2018-09-17T13:25:43.049Z,31.71
2018-09-17T13:28:13.903Z,31.93
2018-09-17T13:30:44.602Z,32.25
2018-09-17T13:33:15.341Z,31.69
2018-09-17T13:35:46.032Z,31.54
2018-09-17T13:38:16.735Z,31.33
2018-09-17T13:40:47.479Z,31.25
2018-09-17T13:43:18.208Z,31.38
2018-09-17T13:45:49.024Z,31.20
2018-09-17T13:48:20.024Z,31.31
2018-09-17T13:50:50.735Z,31.52
2018-09-17T13:53:21.490Z,31.59
2018-09-17T13:55:52.123Z,31.57
2018-09-17T13:58:22.850Z,31.19
2018-09-17T14:00:53.599Z,31.11
2018-09-17T14:03:24.343Z,31.29
2018-09-17T14:05:55.053Z,31.69
2018-09-17T14:08:25.792Z,31.92
2018-09-17T14:10:56.486Z,31.78
2018-09-17T14:13:27.211Z,31.49
2018-09-17T14:16:02.098Z,31.30
2018-09-17T14:18:33.175Z,31.29
2018-09-17T14:21:03.848Z,31.62
2018-09-17T14:23:34.862Z,31.52
2018-09-17T14:26:05.630Z,31.59
2018-09-17T14:28:36.268Z,31.33
2018-09-17T14:31:07.180Z,31.04
2018-09-17T14:33:40.463Z,30.93
2018-09-17T14:36:11.157Z,30.82
2018-09-17T14:38:41.811Z,30.91
2018-09-17T14:41:12.461Z,30.83
2018-09-17T14:43:43.355Z,31.10
2018-09-17T14:46:13.989Z,30.84
2018-09-17T14:48:44.771Z,31.04
2018-09-17T14:51:15.483Z,31.17
2018-09-17T14:53:46.119Z,31.44
2018-09-17T14:56:16.885Z,31.85
2018-09-17T14:58:47.559Z,32.26
2018-09-17T15:01:18.283Z,32.62
2018-09-17T15:03:50.323Z,32.38
2018-09-17T15:06:21.015Z,31.51
2018-09-17T15:08:51.747Z,31.19
2018-09-17T15:11:22.408Z,30.84
2018-09-17T15:13:53.189Z,31.12
2018-09-17T15:16:23.942Z,30.87
2018-09-17T15:18:54.907Z,30.69
2018-09-17T15:21:25.585Z,30.69
2018-09-17T15:23:56.359Z,30.67
2018-09-17T15:26:27.246Z,30.48
2018-09-17T15:28:58.082Z,30.46
2018-09-17T15:31:28.832Z,30.63
2018-09-17T15:33:59.610Z,30.43
2018-09-17T15:36:30.323Z,30.43
2018-09-17T15:39:00.997Z,30.51
2018-09-17T15:41:32.824Z,30.16
2018-09-17T15:44:03.514Z,30.01
2018-09-17T15:46:34.198Z,29.97
2018-09-17T15:49:04.974Z,30.18
2018-09-17T15:51:35.759Z,30.16
2018-09-17T15:54:06.479Z,30.00
2018-09-17T15:56:37.223Z,29.91
2018-09-17T15:59:07.887Z,29.45
2018-09-17T16:01:38.655Z,29.18
2018-09-17T16:04:09.312Z,29.31
2018-09-17T16:06:39.971Z,29.37
2018-09-17T16:09:10.627Z,29.26
2018-09-17T16:11:41.307Z,29.26
2018-09-17T16:14:12.154Z,28.80
2018-09-17T16:16:42.752Z,28.59
2018-09-17T16:19:13.567Z,28.58
2018-09-17T16:22:00.090Z,28.51
2018-09-17T16:24:39.804Z,28.60
2018-09-17T16:27:10.639Z,28.50
2018-09-17T16:29:41.382Z,28.42
2018-09-17T16:32:12.119Z,28.23
2018-09-17T16:34:42.869Z,28.07
2018-09-17T16:37:13.977Z,27.91
2018-09-17T16:39:44.701Z,27.83
2018-09-17T16:42:15.521Z,27.63
2018-09-17T16:44:46.250Z,27.39
2018-09-17T16:47:17.043Z,27.23
2018-09-17T16:49:47.766Z,27.05
2018-09-17T16:52:18.420Z,26.84
2018-09-17T16:54:49.150Z,26.70
2018-09-17T16:57:19.923Z,26.56
2018-09-17T16:59:50.721Z,26.43
2018-09-17T17:02:21.583Z,26.33
2018-09-17T17:04:52.435Z,26.25
2018-09-17T17:07:23.123Z,26.14
2018-09-17T17:09:53.837Z,26.01
2018-09-17T17:12:24.540Z,25.93
2018-09-17T17:14:55.258Z,25.77
2018-09-17T17:17:25.987Z,25.65
2018-09-17T17:19:56.679Z,25.49
2018-09-17T17:22:27.372Z,25.34
2018-09-17T17:24:58.074Z,25.16
2018-09-17T17:27:28.781Z,24.99
2018-09-17T17:29:59.532Z,24.78
2018-09-17T17:32:30.232Z,24.55
2018-09-17T17:35:00.934Z,24.36
2018-09-17T17:37:31.647Z,24.18
2018-09-17T17:40:02.494Z,24.04
2018-09-17T17:42:33.043Z,23.85
2018-09-17T17:45:03.760Z,23.67
2018-09-17T17:47:34.436Z,23.50
2018-09-17T17:50:05.837Z,23.37
2018-09-17T17:52:36.543Z,23.24
2018-09-17T17:55:07.473Z,23.11
2018-09-17T17:57:38.204Z,22.97
2018-09-17T18:00:10.820Z,22.85
2018-09-17T18:02:41.553Z,22.71
2018-09-17T18:05:12.230Z,22.57
2018-09-17T18:07:43.014Z,22.46
2018-09-17T18:10:14.101Z,22.33
2018-09-17T18:12:45.058Z,22.22
2018-09-17T18:15:15.892Z,22.13
2018-09-17T18:17:46.559Z,22.03
2018-09-17T18:20:17.388Z,21.92
2018-09-17T18:22:48.193Z,21.85
2018-09-17T18:25:19.856Z,21.77
2018-09-17T18:27:50.511Z,21.66
2018-09-17T18:30:21.242Z,21.57
2018-09-17T18:32:51.933Z,21.50
2018-09-17T18:35:22.934Z,21.44
2018-09-17T18:37:53.679Z,21.35
2018-09-17T18:40:24.351Z,21.26
2018-09-17T18:42:55.118Z,21.18
2018-09-17T18:45:25.899Z,21.08
2018-09-17T18:47:56.847Z,20.99
2018-09-17T18:50:27.652Z,20.95
2018-09-17T18:52:58.352Z,20.94
2018-09-17T18:55:29.140Z,20.88
2018-09-17T18:57:59.916Z,20.85
2018-09-17T19:00:30.657Z,20.87
2018-09-17T19:03:01.409Z,20.88
2018-09-17T19:05:32.083Z,20.90
2018-09-17T19:08:02.800Z,20.87
2018-09-17T19:10:36.134Z,20.84
2018-09-17T19:13:06.985Z,20.84
2018-09-17T19:15:42.897Z,20.77
2018-09-17T19:18:18.728Z,20.75
2018-09-17T19:20:50.516Z,20.69
2018-09-17T19:24:29.688Z,20.62
2018-09-17T19:27:00.456Z,20.57
2018-09-17T19:29:31.136Z,20.50
2018-09-17T19:32:01.947Z,20.41
2018-09-17T19:34:32.628Z,20.31
2018-09-17T19:37:08.568Z,20.20
2018-09-17T19:39:44.315Z,20.15
2018-09-17T19:42:15.172Z,20.07
2018-09-17T19:44:51.063Z,20.05
2018-09-17T19:47:21.708Z,20.01
2018-09-17T19:49:52.476Z,19.97
2018-09-17T19:52:24.570Z,19.98
2018-09-17T19:54:55.538Z,19.91
2018-09-17T19:57:31.497Z,19.82
2018-09-17T20:00:02.216Z,19.64
2018-09-17T20:02:32.978Z,19.82
2018-09-17T20:05:08.978Z,19.70
2018-09-17T20:07:39.654Z,19.60
2018-09-17T20:10:10.449Z,19.51
2018-09-17T20:12:41.175Z,19.57
2018-09-17T20:15:11.931Z,19.56
2018-09-17T20:17:42.612Z,19.55
2018-09-17T20:20:13.368Z,19.51
2018-09-17T20:22:44.031Z,19.43
2018-09-17T20:25:15.411Z,19.52
2018-09-17T20:27:46.097Z,19.45
2018-09-17T20:30:16.812Z,19.51
2018-09-17T20:32:47.536Z,19.40
2018-09-17T20:35:18.696Z,19.37
2018-09-17T20:37:49.410Z,19.31
2018-09-17T20:40:20.172Z,19.30
2018-09-17T20:42:51.294Z,19.30
2018-09-17T20:45:22.000Z,19.32
2018-09-17T20:47:52.735Z,19.33
2018-09-17T20:50:23.380Z,19.29
2018-09-17T20:52:54.066Z,19.30
2018-09-17T20:55:24.803Z,19.22
2018-09-17T20:57:55.446Z,19.17
2018-09-17T21:00:26.131Z,19.21
2018-09-17T21:02:56.785Z,19.19
2018-09-17T21:05:27.444Z,19.10
2018-09-17T21:07:58.097Z,19.06
2018-09-17T21:10:28.799Z,18.98
2018-09-17T21:12:59.449Z,18.97
2018-09-17T21:15:30.091Z,18.90
2018-09-17T21:18:00.871Z,18.80
2018-09-17T21:20:31.525Z,18.77
2018-09-17T21:23:02.236Z,18.72
2018-09-17T21:25:33.009Z,18.75
2018-09-17T21:28:03.770Z,18.77
2018-09-17T21:30:34.796Z,18.75
2018-09-17T21:33:05.453Z,18.79
2018-09-17T21:35:36.191Z,18.70
2018-09-17T21:38:06.853Z,18.73
2018-09-17T21:40:37.532Z,18.73
2018-09-17T21:43:08.223Z,18.71
2018-09-17T21:45:39.399Z,18.66
2018-09-17T21:48:10.054Z,18.66
2018-09-17T21:50:40.710Z,18.53
2018-09-17T21:53:11.417Z,18.55
2018-09-17T21:55:42.097Z,18.57
2018-09-17T21:58:12.766Z,18.55
2018-09-17T22:00:48.728Z,18.49
2018-09-17T22:03:19.408Z,18.56
2018-09-17T22:05:50.199Z,18.59
2018-09-17T22:08:20.894Z,18.62
2018-09-17T22:10:51.581Z,18.68
2018-09-17T22:13:22.431Z,18.70
2018-09-17T22:15:53.110Z,18.80
2018-09-17T22:18:23.752Z,18.76
2018-09-17T22:20:54.428Z,18.83
2018-09-17T22:23:25.064Z,18.87
2018-09-17T22:25:55.761Z,18.91
2018-09-17T22:28:26.964Z,18.85
2018-09-17T22:30:57.623Z,18.87
2018-09-17T22:33:28.305Z,18.92
2018-09-17T22:35:59.000Z,18.96
2018-09-17T22:38:29.661Z,19.02
2018-09-17T22:41:00.362Z,19.04
2018-09-17T22:43:31.060Z,19.07
2018-09-17T22:46:01.725Z,19.12
2018-09-17T22:48:32.374Z,19.13
2018-09-17T22:51:02.999Z,19.20
2018-09-17T22:53:33.639Z,19.28
2018-09-17T22:56:04.339Z,19.30
2018-09-17T22:58:35.091Z,19.39
2018-09-17T23:01:05.860Z,19.50
2018-09-17T23:03:36.555Z,19.57
2018-09-17T23:06:07.286Z,19.64
2018-09-17T23:08:37.931Z,19.69
2018-09-17T23:11:08.564Z,19.64
2018-09-17T23:13:39.177Z,19.62
2018-09-17T23:16:09.836Z,19.50
2018-09-17T23:18:40.479Z,19.60
2018-09-17T23:21:11.135Z,19.52
2018-09-17T23:23:41.804Z,19.44
2018-09-17T23:26:12.459Z,19.36
2018-09-17T23:28:43.101Z,19.25
2018-09-17T23:31:13.751Z,19.32
2018-09-17T23:33:44.390Z,19.24
2018-09-17T23:36:15.065Z,19.46
2018-09-17T23:38:45.687Z,19.41
2018-09-17T23:41:16.324Z,19.55
2018-09-17T23:43:47.111Z,19.58
2018-09-17T23:46:17.760Z,19.68
2018-09-17T23:48:48.400Z,19.77
2018-09-17T23:51:19.132Z,19.82
2018-09-17T23:53:49.788Z,19.88
2018-09-17T23:56:20.405Z,19.85
2018-09-17T23:58:51.106Z,19.91
