createdAt,value
2018-02-24T05:55:34.640Z,99.99
2018-02-24T05:56:34.666Z,99.99
2018-02-24T05:57:35.047Z,99.99
2018-02-24T05:58:34.944Z,99.99
2018-02-24T05:59:34.658Z,99.99
2018-02-24T06:00:34.990Z,99.99
2018-02-24T06:01:34.413Z,99.99
2018-02-24T06:02:34.717Z,99.99
2018-02-24T06:03:35.326Z,99.99
2018-02-24T06:04:35.035Z,99.99
2018-02-24T06:05:34.733Z,99.99
2018-02-24T06:06:34.477Z,99.99
2018-02-24T06:07:34.787Z,99.99
2018-02-24T06:08:34.700Z,99.99
2018-02-24T06:09:34.884Z,99.99
2018-02-24T06:10:35.073Z,99.99
2018-02-24T06:11:34.472Z,99.99
2018-02-24T06:12:35.087Z,99.99
2018-02-24T06:13:35.087Z,99.99
2018-02-24T06:14:35.424Z,99.99
2018-02-24T06:15:35.020Z,99.99
2018-02-24T06:16:34.847Z,99.99
2018-02-24T06:17:34.811Z,99.99
2018-02-24T06:18:34.881Z,99.99
2018-02-24T06:19:35.293Z,99.99
2018-02-24T06:20:34.913Z,99.99
2018-02-24T06:21:34.918Z,99.99
2018-02-24T06:22:34.978Z,99.99
2018-02-24T06:23:35.022Z,99.99
2018-02-24T06:24:34.722Z,99.99
2018-02-24T06:25:34.802Z,99.99
2018-02-24T06:26:35.116Z,99.99
2018-02-24T06:27:35.186Z,99.99
2018-02-24T06:28:35.480Z,99.99
2018-02-24T06:29:35.567Z,99.99
2018-02-24T06:30:35.881Z,99.99
2018-02-24T06:31:36.131Z,99.99
2018-02-24T06:32:36.132Z,99.99
2018-02-24T06:33:36.519Z,99.99
2018-02-24T06:34:36.261Z,99.99
2018-02-24T06:35:36.603Z,99.99
2018-02-24T06:36:36.768Z,99.99
2018-02-24T06:37:36.977Z,99.99
2018-02-24T06:38:37.452Z,99.99
2018-02-24T06:39:36.945Z,99.99
2018-02-24T06:40:36.892Z,99.99
2018-02-24T06:41:37.402Z,99.99
2018-02-24T06:42:36.977Z,99.99
2018-02-24T06:43:37.163Z,99.99
2018-02-24T06:44:37.880Z,99.99
2018-02-24T06:45:37.884Z,99.99
2018-02-24T06:46:38.197Z,99.99
2018-02-24T06:47:38.131Z,99.99
2018-02-24T06:48:38.430Z,99.99
2018-02-24T06:49:38.437Z,99.99
2018-02-24T06:50:38.553Z,99.99
2018-02-24T06:51:38.269Z,99.99
2018-02-24T06:52:38.345Z,99.99
2018-02-24T06:53:38.595Z,99.99
2018-02-24T06:54:38.825Z,99.99
2018-02-24T06:55:38.788Z,99.99
2018-02-24T06:56:39.019Z,99.99
2018-02-24T06:57:39.446Z,99.99
2018-02-24T06:58:39.491Z,99.99
2018-02-24T06:59:40.076Z,99.99
2018-02-24T07:00:40.001Z,99.99
2018-02-24T07:01:39.888Z,99.99
2018-02-24T07:02:39.583Z,99.99
2018-02-24T07:03:40.039Z,99.99
2018-02-24T07:04:40.067Z,99.99
2018-02-24T07:05:40.138Z,99.99
2018-02-24T07:06:40.262Z,99.99
2018-02-24T07:07:39.852Z,99.99
2018-02-24T07:08:40.192Z,99.99
2018-02-24T07:09:40.180Z,99.99
2018-02-24T07:10:40.202Z,99.99
2018-02-24T07:11:40.215Z,99.99
2018-02-24T07:12:40.249Z,99.99
2018-02-24T07:13:40.471Z,99.99
2018-02-24T07:14:40.320Z,99.99
2018-02-24T07:15:40.249Z,99.84
2018-02-24T07:16:40.756Z,99.37
2018-02-24T07:17:40.776Z,98.99
2018-02-24T07:18:40.740Z,98.52
2018-02-24T07:19:40.986Z,98.43
2018-02-24T07:20:41.141Z,97.86
2018-02-24T07:21:40.738Z,97.67
2018-02-24T07:22:41.438Z,97.01
2018-02-24T07:23:40.878Z,95.68
2018-02-24T07:24:41.096Z,95.4
2018-02-24T07:25:41.152Z,94.65
2018-02-24T07:26:41.157Z,94.08
2018-02-24T07:27:41.292Z,93.7
2018-02-24T07:28:41.244Z,93.13
2018-02-24T07:29:41.304Z,92.94
2018-02-24T07:30:41.301Z,92.1
2018-02-24T07:31:41.212Z,91.25
2018-02-24T07:32:41.730Z,90.4
2018-02-24T07:33:41.089Z,89.92
2018-02-24T07:34:41.410Z,89.92
2018-02-24T07:35:41.871Z,90.21
2018-02-24T07:36:41.346Z,90.02
2018-02-24T07:37:41.240Z,90.49
2018-02-24T07:38:41.860Z,89.92
2018-02-24T07:39:41.863Z,90.21
2018-02-24T07:40:42.535Z,89.83
2018-02-24T07:41:42.698Z,89.83
2018-02-24T07:42:42.589Z,89.54
2018-02-24T07:43:42.240Z,88.6
2018-02-24T07:44:42.243Z,88.7
2018-02-24T07:45:42.297Z,87.94
2018-02-24T07:46:41.961Z,87.42
2018-02-24T07:47:42.774Z,87.7
2018-02-24T07:48:42.768Z,86.94
2018-02-24T07:49:43.110Z,86.57
2018-02-24T07:50:42.732Z,86.94
2018-02-24T07:51:42.434Z,86.29
2018-02-24T07:52:43.041Z,85.24
2018-02-24T07:53:43.068Z,84.25
2018-02-24T07:54:43.147Z,83.21
2018-02-24T07:55:43.218Z,81.07
2018-02-24T07:56:42.972Z,78.65
2018-02-24T07:57:43.547Z,75.47
2018-02-24T07:58:43.874Z,72.96
2018-02-24T07:59:43.883Z,71.28
2018-02-24T08:00:43.618Z,69.33
2018-02-24T08:01:44.116Z,68.15
2018-02-24T08:02:43.954Z,68.31
2018-02-24T08:03:43.752Z,68.4
2018-02-24T08:04:43.712Z,69.13
2018-02-24T08:05:43.697Z,69.76
2018-02-24T08:06:45.072Z,70.61
2018-02-24T08:07:45.058Z,71.71
2018-02-24T08:08:44.579Z,72.28
2018-02-24T08:09:44.635Z,72.37
2018-02-24T08:10:44.641Z,72.5
2018-02-24T08:11:45.226Z,70.36
2018-02-24T08:12:45.250Z,68.4
2018-02-24T08:13:45.411Z,66.74
2018-02-24T08:14:45.204Z,65.37
2018-02-24T08:15:45.673Z,64.42
2018-02-24T08:16:45.330Z,64.33
2018-02-24T08:17:45.719Z,64.01
2018-02-24T08:18:45.373Z,64.39
2018-02-24T08:19:45.623Z,64.11
2018-02-24T08:20:46.033Z,64.2
2018-02-24T08:21:45.675Z,64.49
2018-02-24T08:22:46.389Z,64.11
2018-02-24T08:23:46.133Z,63.45
2018-02-24T08:24:46.265Z,63.42
2018-02-24T08:25:46.528Z,63.42
2018-02-24T08:26:46.911Z,62.97
2018-02-24T08:27:47.101Z,62.4
2018-02-24T08:28:47.214Z,61.74
2018-02-24T08:29:47.358Z,61.18
2018-02-24T08:30:47.359Z,59.78
2018-02-24T08:31:47.816Z,59.12
2018-02-24T08:32:47.718Z,57.82
2018-02-24T08:33:48.558Z,57.38
2018-02-24T08:34:48.907Z,56.43
2018-02-24T08:35:48.559Z,56.15
2018-02-24T08:36:48.322Z,55.38
2018-02-24T08:37:48.334Z,54.27
2018-02-24T08:38:49.143Z,53.14
2018-02-24T08:39:49.022Z,53.11
2018-02-24T08:40:49.669Z,53.96
2018-02-24T08:41:49.366Z,53.96
2018-02-24T08:42:49.725Z,54.15
2018-02-24T08:43:49.785Z,54.34
2018-02-24T08:44:50.136Z,53.96
2018-02-24T08:45:50.551Z,52.95
2018-02-24T08:46:50.557Z,52.76
2018-02-24T08:47:50.573Z,52.85
2018-02-24T08:48:51.136Z,51.9
2018-02-24T08:49:50.642Z,51.9
2018-02-24T08:50:50.629Z,52.56
2018-02-24T08:51:50.650Z,52.19
2018-02-24T08:52:50.724Z,51.9
2018-02-24T08:53:50.722Z,51.55
2018-02-24T08:54:51.109Z,50.37
2018-02-24T08:55:51.543Z,48.39
2018-02-24T08:56:51.496Z,47.8
2018-02-24T08:57:51.783Z,46.88
2018-02-24T08:58:52.282Z,46.94
2018-02-24T08:59:52.651Z,47.66
2018-02-24T09:00:52.732Z,48.61
2018-02-24T09:01:53.045Z,48.99
2018-02-24T09:02:53.077Z,48.51
2018-02-24T09:03:53.118Z,48.63
2018-02-24T09:04:53.141Z,48.06
2018-02-24T09:05:53.585Z,48.7
2018-02-24T09:06:53.730Z,48.54
2018-02-24T09:07:53.670Z,48.72
2018-02-24T09:08:53.503Z,47.97
2018-02-24T09:09:53.933Z,47.71
2018-02-24T09:10:53.995Z,47.42
2018-02-24T09:11:53.748Z,47.61
2018-02-24T09:12:54.116Z,46.4
2018-02-24T09:13:54.554Z,46.2
2018-02-24T09:14:54.477Z,45.68
2018-02-24T09:15:54.536Z,44.49
2018-02-24T09:16:54.975Z,42.8
2018-02-24T09:17:54.987Z,41.72
2018-02-24T09:18:55.099Z,41.61
2018-02-24T09:19:54.767Z,41.8
2018-02-24T09:20:55.451Z,41.89
2018-02-24T09:21:55.465Z,43.02
2018-02-24T09:22:55.775Z,43.11
2018-02-24T09:23:55.670Z,43.21
2018-02-24T09:24:55.833Z,42.66
2018-02-24T09:25:55.860Z,42.49
2018-02-24T09:26:55.559Z,42.3
2018-02-24T09:27:56.165Z,42.01
2018-02-24T09:28:56.067Z,40.99
2018-02-24T09:29:56.162Z,40.77
2018-02-24T09:30:56.200Z,40.68
2018-02-24T09:31:56.543Z,40.77
2018-02-24T09:32:56.787Z,41.52
2018-02-24T09:33:56.717Z,41.95
2018-02-24T09:34:56.939Z,41.97
2018-02-24T09:35:56.379Z,41.95
2018-02-24T09:36:56.792Z,42.33
2018-02-24T09:37:56.923Z,42.99
2018-02-24T09:38:56.997Z,43.16
2018-02-24T09:39:56.650Z,43.71
2018-02-24T09:40:56.935Z,44.28
2018-02-24T09:41:56.997Z,44.57
2018-02-24T09:42:57.068Z,44.4
2018-02-24T09:43:56.789Z,44.67
2018-02-24T09:44:56.818Z,45.31
2018-02-24T09:45:57.557Z,46.33
2018-02-24T09:46:56.917Z,47.37
2018-02-24T09:47:57.051Z,48.2
2018-02-24T09:48:57.207Z,49.03
2018-02-24T09:49:57.209Z,49.88
2018-02-24T09:50:57.509Z,50.71
2018-02-24T09:51:57.540Z,51.37
2018-02-24T09:52:57.360Z,53.25
2018-02-24T09:53:57.704Z,54.83
2018-02-24T09:54:58.444Z,55.96
2018-02-24T09:55:58.149Z,56.32
2018-02-24T09:56:58.884Z,56.88
2018-02-24T09:57:59.605Z,57.92
2018-02-24T09:58:58.997Z,58.4
2018-02-24T10:00:00.434Z,58.97
2018-02-24T10:00:59.950Z,59.22
2018-02-24T10:01:59.644Z,60.26
2018-02-24T10:02:59.671Z,60.36
2018-02-24T10:03:59.747Z,60.17
2018-02-24T10:04:59.751Z,60.17
2018-02-24T10:05:59.829Z,60.64
2018-02-24T10:07:00.192Z,60.64
2018-02-24T10:08:00.043Z,60.83
2018-02-24T10:08:59.730Z,61.21
2018-02-24T10:09:59.954Z,61.3
2018-02-24T10:11:00.827Z,61.11
2018-02-24T10:12:00.293Z,61.68
2018-02-24T10:13:00.536Z,61.21
2018-02-24T10:14:00.314Z,61.21
2018-02-24T10:15:00.679Z,61.11
2018-02-24T10:16:00.461Z,61.21
2018-02-24T10:17:01.502Z,61.3
2018-02-24T10:18:01.944Z,60.96
2018-02-24T10:19:01.542Z,60.96
2018-02-24T10:20:01.217Z,60.19
2018-02-24T10:21:01.743Z,60.29
2018-02-24T10:22:01.269Z,60
2018-02-24T10:23:00.984Z,60.19
2018-02-24T10:24:01.855Z,60.48
2018-02-24T10:25:02.129Z,60.93
2018-02-24T10:26:01.873Z,61.3
2018-02-24T10:27:02.186Z,62.06
2018-02-24T10:28:01.652Z,62.72
2018-02-24T10:29:02.164Z,62.91
2018-02-24T10:30:01.543Z,62.53
2018-02-24T10:31:02.785Z,62.82
2018-02-24T10:32:02.558Z,62.82
2018-02-24T10:33:02.432Z,62.63
2018-02-24T10:34:03.042Z,62.09
2018-02-24T10:35:02.301Z,61.24
2018-02-24T10:36:02.989Z,60.22
2018-02-24T10:37:02.972Z,58.74
2018-02-24T10:38:02.953Z,57.64
2018-02-24T10:39:03.263Z,57.13
2018-02-24T10:40:03.842Z,57.23
2018-02-24T10:41:03.094Z,58.05
2018-02-24T10:42:03.274Z,58.43
2018-02-24T10:43:03.405Z,58.9
2018-02-24T10:44:03.093Z,59.09
2018-02-24T10:45:04.075Z,59.28
2018-02-24T10:46:03.548Z,59.19
2018-02-24T10:47:03.026Z,59.66
2018-02-24T10:48:03.543Z,59.38
2018-02-24T10:49:04.041Z,59.12
2018-02-24T10:50:04.060Z,58.26
2018-02-24T10:51:04.018Z,58.33
2018-02-24T10:52:03.641Z,59
2018-02-24T10:53:03.995Z,58.17
2018-02-24T10:54:03.748Z,56.97
2018-02-24T10:55:04.142Z,56.02
2018-02-24T10:56:04.075Z,56.02
2018-02-24T10:57:04.311Z,55.64
2018-02-24T10:58:03.780Z,55.55
2018-02-24T10:59:03.708Z,55.9
2018-02-24T11:00:16.360Z,55.99
2018-02-24T11:01:03.532Z,55.71
2018-02-24T11:02:03.623Z,55.24
2018-02-24T11:03:05.093Z,55.33
2018-02-24T11:04:04.684Z,54.88
2018-02-24T11:05:05.288Z,53.94
2018-02-24T11:06:04.764Z,52.45
2018-02-24T11:07:04.228Z,50.29
2018-02-24T11:08:04.697Z,48.89
2018-02-24T11:09:04.740Z,47.11
2018-02-24T11:10:04.871Z,46.06
2018-02-24T11:11:04.631Z,45.31
2018-02-24T11:12:04.192Z,45.12
2018-02-24T11:13:04.596Z,45.28
2018-02-24T11:14:05.132Z,45.38
2018-02-24T11:15:04.851Z,45.76
2018-02-24T11:16:04.491Z,45.95
2018-02-24T11:17:05.132Z,46.3
2018-02-24T11:18:04.835Z,47.06
2018-02-24T11:19:05.266Z,47.63
2018-02-24T11:20:04.350Z,47.44
2018-02-24T11:21:05.265Z,47.47
2018-02-24T11:22:05.321Z,46.83
2018-02-24T11:23:05.286Z,46.06
2018-02-24T11:24:05.187Z,45.9
2018-02-24T11:25:04.946Z,45.52
2018-02-24T11:26:04.687Z,45.33
2018-02-24T11:27:04.774Z,45.52
2018-02-24T11:28:05.385Z,45.14
2018-02-24T11:29:05.494Z,44.87
2018-02-24T11:30:05.018Z,44.42
2018-02-24T11:31:04.904Z,44.13
2018-02-24T11:32:05.568Z,44.06
2018-02-24T11:33:05.255Z,43.21
2018-02-24T11:34:05.481Z,43.4
2018-02-24T11:35:05.337Z,42.4
2018-02-24T11:36:05.491Z,42.03
2018-02-24T11:37:05.389Z,40.91
2018-02-24T11:38:05.351Z,40.07
2018-02-24T11:39:05.880Z,38.56
2018-02-24T11:40:05.391Z,38.64
2018-02-24T11:41:05.452Z,39.12
2018-02-24T11:42:05.508Z,38.64
2018-02-24T11:43:05.433Z,38.73
2018-02-24T11:44:05.665Z,38.91
2018-02-24T11:45:06.392Z,39
2018-02-24T11:46:06.236Z,38.73
2018-02-24T11:47:06.184Z,38.09
2018-02-24T11:48:06.209Z,37.9
2018-02-24T11:49:05.990Z,36.39
2018-02-24T11:50:06.376Z,36.58
2018-02-24T11:51:06.325Z,37.04
2018-02-24T11:52:06.675Z,37.49
2018-02-24T11:53:06.379Z,38.39
2018-02-24T11:54:06.450Z,40.06
2018-02-24T11:55:06.532Z,41
2018-02-24T11:56:06.400Z,41.93
2018-02-24T11:57:06.473Z,43.31
2018-02-24T11:58:06.442Z,44.71
2018-02-24T11:59:06.497Z,45.73
2018-02-24T12:00:31.986Z,46.11
2018-02-24T12:01:32.036Z,46.14
2018-02-24T12:02:32.072Z,46.33
2018-02-24T12:03:32.150Z,46.49
2018-02-24T12:04:32.161Z,47.61
2018-02-24T12:05:32.127Z,48.18
2018-02-24T12:06:32.006Z,48.56
2018-02-24T12:07:32.323Z,48.91
2018-02-24T12:08:32.279Z,49.74
2018-02-24T12:09:32.286Z,50.88
2018-02-24T12:10:32.346Z,52.01
2018-02-24T12:11:32.718Z,52.37
2018-02-24T12:12:32.751Z,52.84
2018-02-24T12:13:32.641Z,52.77
2018-02-24T12:14:32.722Z,52.77
2018-02-24T12:15:32.900Z,52.58
2018-02-24T12:16:33.196Z,52.48
2018-02-24T12:17:33.225Z,52.39
2018-02-24T12:18:33.366Z,51.92
2018-02-24T12:19:33.458Z,51.51
2018-02-24T12:20:33.685Z,52.37
2018-02-24T12:21:34.022Z,52.84
2018-02-24T12:22:33.899Z,53
2018-02-24T12:23:34.353Z,53.19
2018-02-24T12:24:34.010Z,53.85
2018-02-24T12:25:34.265Z,54.42
2018-02-24T12:26:33.930Z,54.71
2018-02-24T12:27:34.275Z,54.71
2018-02-24T12:28:34.176Z,55.46
2018-02-24T12:29:33.978Z,55.65
2018-02-24T12:30:34.401Z,55.94
2018-02-24T12:31:34.659Z,55.75
2018-02-24T12:32:34.351Z,55.75
2018-02-24T12:33:35.520Z,55.37
2018-02-24T12:34:35.190Z,55.84
2018-02-24T12:35:35.236Z,56.22
2018-02-24T12:36:35.288Z,56.51
2018-02-24T12:37:35.041Z,55.94
2018-02-24T12:38:35.388Z,56.32
2018-02-24T12:39:34.994Z,56.03
2018-02-24T12:40:35.429Z,55.94
2018-02-24T12:41:35.286Z,56.13
2018-02-24T12:42:36.081Z,56.03
2018-02-24T12:43:35.542Z,56.13
2018-02-24T12:44:35.473Z,56.32
2018-02-24T12:45:35.389Z,56.03
2018-02-24T12:46:35.161Z,56.13
2018-02-24T12:47:35.162Z,56.22
2018-02-24T12:48:36.250Z,56.51
2018-02-24T12:49:36.003Z,56.41
2018-02-24T12:50:35.994Z,56.6
2018-02-24T12:51:36.134Z,56.98
2018-02-24T12:52:36.662Z,56.88
2018-02-24T12:53:36.437Z,57.26
2018-02-24T12:54:36.462Z,57.64
2018-02-24T12:55:36.502Z,57.64
2018-02-24T12:56:36.556Z,57.92
2018-02-24T12:57:36.621Z,57.73
2018-02-24T12:58:36.386Z,58.02
2018-02-24T12:59:36.563Z,58.11
2018-02-24T13:00:36.772Z,57.92
2018-02-24T13:01:37.200Z,57.71
2018-02-24T13:02:36.972Z,57.61
2018-02-24T13:03:37.001Z,57.99
2018-02-24T13:04:37.521Z,58.09
2018-02-24T13:05:37.603Z,57.71
2018-02-24T13:06:37.802Z,57.8
2018-02-24T13:07:37.719Z,57.61
2018-02-24T13:08:38.219Z,57.61
2018-02-24T13:09:38.250Z,57.2
2018-02-24T13:10:38.415Z,57.11
2018-02-24T13:11:38.311Z,57.2
2018-02-24T13:12:38.354Z,57.77
2018-02-24T13:13:38.745Z,57.68
2018-02-24T13:14:38.804Z,57.77
2018-02-24T13:15:38.809Z,58.15
2018-02-24T13:16:39.279Z,58.44
2018-02-24T13:17:39.579Z,59.28
2018-02-24T13:18:40.070Z,59.09
2018-02-24T13:19:39.844Z,59.19
2018-02-24T13:20:39.622Z,59.09
2018-02-24T13:21:40.292Z,58.91
2018-02-24T13:22:40.191Z,58.34
2018-02-24T13:23:40.343Z,58.34
2018-02-24T13:24:40.595Z,58.34
2018-02-24T13:25:40.588Z,58.06
2018-02-24T13:26:40.743Z,57.58
2018-02-24T13:27:41.065Z,57.68
2018-02-24T13:28:41.147Z,57.87
2018-02-24T13:29:41.675Z,58.06
2018-02-24T13:30:41.371Z,57.77
2018-02-24T13:31:41.760Z,57.58
2018-02-24T13:32:41.679Z,57.2
2018-02-24T13:33:42.160Z,57.77
2018-02-24T13:34:42.436Z,58.15
2018-02-24T13:35:42.428Z,57.77
2018-02-24T13:36:42.674Z,57.87
2018-02-24T13:37:42.529Z,57.96
2018-02-24T13:38:42.527Z,57.39
2018-02-24T13:39:42.689Z,57.3
2018-02-24T13:40:43.025Z,57.11
2018-02-24T13:41:42.952Z,56.73
2018-02-24T13:42:43.148Z,56.92
2018-02-24T13:43:43.381Z,57.11
2018-02-24T13:44:43.614Z,57.01
2018-02-24T13:45:44.072Z,56.63
2018-02-24T13:46:44.509Z,57.2
2018-02-24T13:47:44.199Z,57.3
2018-02-24T13:48:44.124Z,58.06
2018-02-24T13:49:44.229Z,57.77
2018-02-24T13:50:44.420Z,57.58
2018-02-24T13:51:44.513Z,57.68
2018-02-24T13:52:45.084Z,58.06
2018-02-24T13:53:44.872Z,58.06
2018-02-24T13:54:44.175Z,58.06
2018-02-24T13:55:44.632Z,58.25
2018-02-24T13:56:44.901Z,58.34
2018-02-24T13:57:45.079Z,58.25
2018-02-24T13:58:45.354Z,57.68
2018-02-24T13:59:45.194Z,57.77
2018-02-24T14:00:45.478Z,57.87
2018-02-24T14:01:45.667Z,57.87
2018-02-24T14:02:45.483Z,57.68
2018-02-24T14:03:45.778Z,58.06
2018-02-24T14:04:45.806Z,58.06
2018-02-24T14:05:46.408Z,58.44
2018-02-24T14:06:46.453Z,58.91
2018-02-24T14:07:46.472Z,58.81
2018-02-24T14:08:46.389Z,58.91
2018-02-24T14:09:46.413Z,58.91
2018-02-24T14:10:46.903Z,58.81
2018-02-24T14:11:47.070Z,59.19
2018-02-24T14:12:46.940Z,59.09
2018-02-24T14:13:47.129Z,59.19
2018-02-24T14:14:47.214Z,59.28
2018-02-24T14:15:47.174Z,59.38
2018-02-24T14:16:47.212Z,59.85
2018-02-24T14:17:47.191Z,60.04
2018-02-24T14:18:46.943Z,60.49
2018-02-24T14:19:47.268Z,60.86
2018-02-24T14:20:47.418Z,61.15
2018-02-24T14:21:47.840Z,61.43
2018-02-24T14:22:47.558Z,61.71
2018-02-24T14:23:47.703Z,61.9
2018-02-24T14:24:48.255Z,61.99
2018-02-24T14:25:48.408Z,61.99
2018-02-24T14:26:48.690Z,62.09
2018-02-24T14:27:49.946Z,61.71
2018-02-24T14:28:49.501Z,61.05
2018-02-24T14:29:49.851Z,60.77
2018-02-24T14:30:49.674Z,60.3
2018-02-24T14:31:49.509Z,60.3
2018-02-24T14:32:50.182Z,60.39
2018-02-24T14:33:50.427Z,60.49
2018-02-24T14:34:50.530Z,60.2
2018-02-24T14:35:50.449Z,60.77
2018-02-24T14:36:51.174Z,60.2
2018-02-24T14:37:51.110Z,60.58
2018-02-24T14:38:51.136Z,60.58
2018-02-24T14:39:51.185Z,60.39
2018-02-24T14:40:50.946Z,60.67
2018-02-24T14:41:51.398Z,60.67
2018-02-24T14:42:51.276Z,60.49
2018-02-24T14:43:51.245Z,60.77
2018-02-24T14:44:51.008Z,61.24
2018-02-24T14:45:51.175Z,61.24
2018-02-24T14:46:51.444Z,61.24
2018-02-24T14:47:51.861Z,61.43
2018-02-24T14:48:52.330Z,61.43
2018-02-24T14:49:52.342Z,61.71
2018-02-24T14:50:52.186Z,61.9
2018-02-24T14:51:52.453Z,61.71
2018-02-24T14:52:52.870Z,61.8
2018-02-24T14:53:52.900Z,61.99
2018-02-24T14:54:52.786Z,61.8
2018-02-24T14:55:53.391Z,61.99
2018-02-24T14:56:53.108Z,61.9
2018-02-24T14:57:53.513Z,61.71
2018-02-24T14:58:54.011Z,61.52
2018-02-24T14:59:54.026Z,61.71
2018-02-24T15:00:54.275Z,61.61
2018-02-24T15:01:54.044Z,61.52
2018-02-24T15:02:54.152Z,61.61
2018-02-24T15:03:54.472Z,61.99
2018-02-24T15:04:54.463Z,61.99
2018-02-24T15:05:54.499Z,62.18
2018-02-24T15:06:54.211Z,62.75
2018-02-24T15:07:54.257Z,62.28
2018-02-24T15:08:54.610Z,62.66
2018-02-24T15:09:54.435Z,62.56
2018-02-24T15:10:54.628Z,62.56
2018-02-24T15:11:54.380Z,62.66
2018-02-24T15:12:55.024Z,63.04
2018-02-24T15:13:54.790Z,62.56
2018-02-24T15:14:55.092Z,62.66
2018-02-24T15:15:55.083Z,62.09
2018-02-24T15:16:55.138Z,62.09
2018-02-24T15:17:55.700Z,62.06
2018-02-24T15:18:55.713Z,61.87
2018-02-24T15:19:55.727Z,61.52
2018-02-24T15:20:55.462Z,61.8
2018-02-24T15:21:55.814Z,61.9
2018-02-24T15:22:55.829Z,61.52
2018-02-24T15:23:55.805Z,62.18
2018-02-24T15:24:55.812Z,61.52
2018-02-24T15:25:56.076Z,61.96
2018-02-24T15:26:56.476Z,62.34
2018-02-24T15:27:56.504Z,62.72
2018-02-24T15:28:56.807Z,62.15
2018-02-24T15:29:56.581Z,62.72
2018-02-24T15:30:57.221Z,62.62
2018-02-24T15:31:56.960Z,62.72
2018-02-24T15:32:57.259Z,63.29
2018-02-24T15:33:57.265Z,63.38
2018-02-24T15:34:57.309Z,63.29
2018-02-24T15:35:57.454Z,63.38
2018-02-24T15:36:57.333Z,63.57
2018-02-24T15:37:57.079Z,63.29
2018-02-24T15:38:57.416Z,63.67
2018-02-24T15:39:57.116Z,63.67
2018-02-24T15:40:57.519Z,63.67
2018-02-24T15:41:57.495Z,64.23
2018-02-24T15:42:58.016Z,63.85
2018-02-24T15:43:57.880Z,63.95
2018-02-24T15:44:57.969Z,64.14
2018-02-24T15:45:58.265Z,63.95
2018-02-24T15:46:58.005Z,63.85
2018-02-24T15:47:58.029Z,64.04
2018-02-24T15:48:58.086Z,63.95
2018-02-24T15:49:58.124Z,64.04
2018-02-24T15:50:58.105Z,64.14
2018-02-24T15:51:58.167Z,64.32
2018-02-24T15:52:58.434Z,64.42
2018-02-24T15:53:58.486Z,64.51
2018-02-24T15:54:58.502Z,64.42
2018-02-24T15:55:58.499Z,64.42
2018-02-24T15:56:58.601Z,64.51
2018-02-24T15:57:58.295Z,64.23
2018-02-24T15:58:58.748Z,64.42
2018-02-24T15:59:58.355Z,64.32
2018-02-24T16:00:58.266Z,64.32
2018-02-24T16:01:58.615Z,64.14
2018-02-24T16:02:58.600Z,64.32
2018-02-24T16:03:58.760Z,64.23
2018-02-24T16:04:59.109Z,63.67
2018-02-24T16:05:59.027Z,64.04
2018-02-24T16:06:59.420Z,63.67
2018-02-24T16:07:59.437Z,63.48
2018-02-24T16:08:59.628Z,63.57
2018-02-24T16:09:59.644Z,63.38
2018-02-24T16:10:59.386Z,63.67
2018-02-24T16:11:59.716Z,64.14
2018-02-24T16:12:59.873Z,64.23
2018-02-24T16:13:59.862Z,64.23
2018-02-24T16:14:59.917Z,63.85
2018-02-24T16:15:59.928Z,64.32
2018-02-24T16:17:00.655Z,64.04
2018-02-24T16:18:00.812Z,64.23
2018-02-24T16:19:01.428Z,64.51
2018-02-24T16:20:01.162Z,64.79
2018-02-24T16:21:01.130Z,65.27
2018-02-24T16:22:01.155Z,65.36
2018-02-24T16:23:01.619Z,64.89
2018-02-24T16:24:01.167Z,65.55
2018-02-24T16:25:00.964Z,65.46
2018-02-24T16:26:01.233Z,65.46
2018-02-24T16:27:01.429Z,65.36
2018-02-24T16:28:01.437Z,65.27
2018-02-24T16:29:01.458Z,65.17
2018-02-24T16:30:01.891Z,64.86
2018-02-24T16:31:01.722Z,64.98
2018-02-24T16:32:01.662Z,65.14
2018-02-24T16:33:01.671Z,64.58
2018-02-24T16:34:02.183Z,64.58
2018-02-24T16:35:02.124Z,64.48
2018-02-24T16:36:01.906Z,64.86
2018-02-24T16:37:02.149Z,65.05
2018-02-24T16:38:01.920Z,65.33
2018-02-24T16:39:01.871Z,65.14
2018-02-24T16:40:02.185Z,65.23
2018-02-24T16:41:02.174Z,65.42
2018-02-24T16:42:02.289Z,65.33
2018-02-24T16:43:02.684Z,65.52
2018-02-24T16:44:02.469Z,65.8
2018-02-24T16:45:02.268Z,65.99
2018-02-24T16:46:02.614Z,65.8
2018-02-24T16:47:02.465Z,65.9
2018-02-24T16:48:02.027Z,66.09
2018-02-24T16:49:02.487Z,65.99
2018-02-24T16:50:03.146Z,65.9
2018-02-24T16:51:02.639Z,66.09
2018-02-24T16:52:02.898Z,66.09
2018-02-24T16:53:03.135Z,66.47
2018-02-24T16:54:03.076Z,66.28
2018-02-24T16:55:03.275Z,66.75
2018-02-24T16:56:03.203Z,66.75
2018-02-24T16:57:03.138Z,67.13
2018-02-24T16:58:03.159Z,66.94
2018-02-24T16:59:03.498Z,67.13
2018-02-24T17:00:16.431Z,67.41
2018-02-24T17:01:03.873Z,67.69
2018-02-24T17:02:03.639Z,67.88
2018-02-24T17:03:03.703Z,68.63
2018-02-24T17:04:04.095Z,68.35
2018-02-24T17:05:04.360Z,68.44
2018-02-24T17:06:04.472Z,68.92
2018-02-24T17:07:04.351Z,68.92
2018-02-24T17:08:04.352Z,68.73
2018-02-24T17:09:04.202Z,68.63
2018-02-24T17:10:04.508Z,68.92
2018-02-24T17:11:04.431Z,68.92
2018-02-24T17:12:04.313Z,69.01
2018-02-24T17:13:04.653Z,69.01
2018-02-24T17:14:04.518Z,69.11
2018-02-24T17:15:04.703Z,68.82
2018-02-24T17:16:04.335Z,69.01
2018-02-24T17:17:04.128Z,69.11
2018-02-24T17:18:04.324Z,69.77
2018-02-24T17:19:04.246Z,69.58
2018-02-24T17:20:04.086Z,69.67
2018-02-24T17:21:03.949Z,69.58
2018-02-24T17:22:03.947Z,69.77
2018-02-24T17:23:04.862Z,69.39
2018-02-24T17:24:04.707Z,69.58
2018-02-24T17:25:05.746Z,69.58
2018-02-24T17:26:05.798Z,69.86
2018-02-24T17:27:05.785Z,69.11
2018-02-24T17:28:05.439Z,69.01
2018-02-24T17:29:05.174Z,68.92
2018-02-24T17:30:05.486Z,68.82
2018-02-24T17:31:05.988Z,68.35
2018-02-24T17:32:06.103Z,67.69
2018-02-24T17:33:05.709Z,67.6
2018-02-24T17:34:06.027Z,67.13
2018-02-24T17:35:06.188Z,67.13
2018-02-24T17:36:05.912Z,66.94
2018-02-24T17:37:06.192Z,66.94
2018-02-24T17:38:06.216Z,66.84
2018-02-24T17:39:06.366Z,66.75
2018-02-24T17:40:06.113Z,66.56
2018-02-24T17:41:06.121Z,66.47
2018-02-24T17:42:06.428Z,66.37
2018-02-24T17:43:06.178Z,66.47
2018-02-24T17:44:06.507Z,66.47
2018-02-24T17:45:06.258Z,66.28
2018-02-24T17:46:06.738Z,66.75
2018-02-24T17:47:07.589Z,66.37
2018-02-24T17:48:07.358Z,66.75
2018-02-24T17:49:07.406Z,66.65
2018-02-24T17:50:07.521Z,66.94
2018-02-24T17:51:07.191Z,67.03
2018-02-24T17:52:07.440Z,67.22
2018-02-24T17:53:07.459Z,67.13
2018-02-24T17:54:07.931Z,67.41
2018-02-24T17:55:08.238Z,67.88
2018-02-24T17:56:08.261Z,67.97
2018-02-24T17:57:08.360Z,68.35
2018-02-24T17:58:08.262Z,68.35
2018-02-24T17:59:08.188Z,68.73
2018-02-24T18:00:28.246Z,68.73
2018-02-24T18:01:28.525Z,68.54
2018-02-24T18:02:28.793Z,68.63
2018-02-24T18:03:28.420Z,68.73
2018-02-24T18:04:28.280Z,68.54
2018-02-24T18:05:28.220Z,68.73
2018-02-24T18:06:28.258Z,68.92
2018-02-24T18:07:28.729Z,68.92
2018-02-24T18:08:28.908Z,69.01
2018-02-24T18:09:28.743Z,68.92
2018-02-24T18:10:29.417Z,69.11
2018-02-24T18:11:29.859Z,69.86
2018-02-24T18:12:29.901Z,69.58
2018-02-24T18:13:29.924Z,69.67
2018-02-24T18:14:30.132Z,69.96
2018-02-24T18:15:30.086Z,70.15
2018-02-24T18:16:29.855Z,70.43
2018-02-24T18:17:30.627Z,70.15
2018-02-24T18:18:30.129Z,70.34
2018-02-24T18:19:30.453Z,70.9
2018-02-24T18:20:30.000Z,70.9
2018-02-24T18:21:30.525Z,71
2018-02-24T18:22:30.988Z,70.9
2018-02-24T18:23:30.515Z,70.9
2018-02-24T18:24:30.645Z,71.09
2018-02-24T18:25:30.655Z,71.34
2018-02-24T18:26:30.813Z,71.53
2018-02-24T18:27:30.698Z,71.53
2018-02-24T18:28:30.892Z,71.62
2018-02-24T18:29:30.812Z,71.53
2018-02-24T18:30:30.453Z,71.53
2018-02-24T18:31:30.651Z,71.66
2018-02-24T18:32:30.434Z,71.47
2018-02-24T18:33:30.405Z,71.91
2018-02-24T18:34:31.117Z,71.94
2018-02-24T18:35:30.855Z,72.19
2018-02-24T18:36:30.836Z,71.81
2018-02-24T18:37:30.982Z,71.94
2018-02-24T18:38:30.477Z,71.62
2018-02-24T18:39:31.123Z,71.91
2018-02-24T18:40:30.850Z,71.75
2018-02-24T18:41:31.183Z,71.94
2018-02-24T18:42:30.286Z,71.94
2018-02-24T18:43:30.394Z,71.84
2018-02-24T18:44:30.711Z,71.47
2018-02-24T18:45:30.845Z,71.75
2018-02-24T18:46:30.869Z,71.47
2018-02-24T18:47:30.950Z,71.47
2018-02-24T18:48:30.840Z,71.47
2018-02-24T18:49:31.472Z,71.66
2018-02-24T18:50:30.964Z,71.43
2018-02-24T18:51:31.010Z,71.72
2018-02-24T18:52:30.844Z,71.37