createdAt,value
2018-12-07T00:01:29.516Z,11.80
2018-12-07T00:03:58.162Z,8.70
2018-12-07T00:06:26.842Z,9.27
2018-12-07T00:08:55.531Z,9.97
2018-12-07T00:11:23.993Z,8.70
2018-12-07T00:13:52.562Z,8.87
2018-12-07T00:16:20.931Z,8.33
2018-12-07T00:18:49.314Z,7.90
2018-12-07T00:21:17.698Z,9.63
2018-12-07T00:23:46.132Z,9.43
2018-12-07T00:26:14.552Z,9.80
2018-12-07T00:28:42.995Z,8.60
2018-12-07T00:31:11.399Z,8.87
2018-12-07T00:33:40.139Z,8.67
2018-12-07T00:36:08.825Z,8.37
2018-12-07T00:38:37.239Z,7.57
2018-12-07T00:41:05.700Z,7.90
2018-12-07T00:43:33.982Z,8.93
2018-12-07T00:46:02.354Z,8.43
2018-12-07T00:48:30.764Z,9.20
2018-12-07T00:50:59.399Z,8.17
2018-12-07T00:53:28.293Z,11.37
2018-12-07T00:55:56.696Z,7.93
2018-12-07T00:58:25.047Z,7.40
2018-12-07T01:00:53.445Z,7.60
2018-12-07T01:03:21.878Z,7.30
2018-12-07T01:05:50.285Z,7.07
2018-12-07T01:08:18.737Z,10.00
2018-12-07T01:10:47.132Z,7.03
2018-12-07T01:13:15.489Z,7.00
2018-12-07T01:15:43.889Z,8.87
2018-12-07T01:18:12.261Z,8.20
2018-12-07T01:20:41.286Z,8.67
2018-12-07T01:23:09.867Z,9.57
2018-12-07T01:25:38.548Z,8.70
2018-12-07T01:28:06.950Z,8.00
2018-12-07T01:30:35.309Z,7.97
2018-12-07T01:33:04.083Z,7.80
2018-12-07T01:35:32.497Z,7.10
2018-12-07T01:38:00.862Z,6.50
2018-12-07T01:40:29.261Z,7.17
2018-12-07T01:42:58.127Z,7.70
2018-12-07T01:45:26.573Z,6.50
2018-12-07T01:47:54.971Z,6.70
2018-12-07T01:50:23.658Z,7.70
2018-12-07T01:52:52.026Z,7.30
2018-12-07T01:55:20.722Z,7.40
2018-12-07T01:57:49.379Z,8.47
2018-12-07T02:00:17.766Z,6.30
2018-12-07T02:02:46.171Z,6.57
2018-12-07T02:05:14.537Z,6.40
2018-12-07T02:07:42.929Z,6.10
2018-12-07T02:10:11.356Z,6.93
2018-12-07T02:12:39.863Z,7.00
2018-12-07T02:15:08.214Z,6.50
2018-12-07T02:17:36.636Z,8.93
2018-12-07T02:20:05.143Z,9.83
2018-12-07T02:22:33.524Z,7.90
2018-12-07T02:25:02.188Z,5.60
2018-12-07T02:27:32.491Z,6.03
2018-12-07T02:30:01.005Z,6.73
2018-12-07T02:32:29.528Z,7.60
2018-12-07T02:34:57.820Z,7.27
2018-12-07T02:37:26.255Z,6.40
2018-12-07T02:39:54.853Z,5.70
2018-12-07T02:42:23.287Z,5.80
2018-12-07T02:44:51.743Z,6.70
2018-12-07T02:47:20.199Z,8.87
2018-12-07T02:49:48.833Z,6.60
2018-12-07T02:52:17.522Z,8.37
2018-12-07T02:54:45.890Z,6.10
2018-12-07T02:57:14.258Z,5.23
2018-12-07T02:59:42.653Z,6.07
2018-12-07T03:02:11.348Z,6.50
2018-12-07T03:04:39.786Z,6.67
2018-12-07T03:07:08.205Z,6.10
2018-12-07T03:09:36.623Z,7.20
2018-12-07T03:12:05.261Z,5.80
2018-12-07T03:14:33.945Z,5.33
2018-12-07T03:17:02.358Z,6.80
2018-12-07T03:19:30.754Z,6.73
2018-12-07T03:21:59.261Z,5.17
2018-12-07T03:24:27.983Z,7.47
2018-12-07T03:26:56.408Z,5.93
2018-12-07T03:29:24.866Z,5.70
2018-12-07T03:31:53.275Z,5.87
2018-12-07T03:34:21.625Z,5.03
2018-12-07T03:36:50.042Z,6.03
2018-12-07T03:39:18.489Z,6.27
2018-12-07T03:41:46.861Z,6.17
2018-12-07T03:44:15.312Z,7.70
2018-12-07T03:46:44.402Z,6.10
2018-12-07T03:49:12.919Z,7.67
2018-12-07T03:51:41.297Z,7.00
2018-12-07T03:54:10.661Z,6.37
2018-12-07T03:56:39.222Z,9.67
2018-12-07T03:59:07.597Z,8.00
2018-12-07T04:01:36.007Z,6.50
2018-12-07T04:04:04.586Z,7.77
2018-12-07T04:06:32.983Z,8.17
2018-12-07T04:09:01.580Z,7.70
2018-12-07T04:11:29.982Z,9.83
2018-12-07T04:13:58.388Z,9.00
2018-12-07T04:16:26.790Z,7.40
2018-12-07T04:18:55.224Z,8.37
2018-12-07T04:21:23.621Z,6.57
2018-12-07T04:23:52.026Z,6.77
2018-12-07T04:26:20.498Z,10.30
2018-12-07T04:28:48.902Z,9.23
2018-12-07T04:31:17.380Z,8.83
2018-12-07T04:33:45.864Z,6.70
2018-12-07T04:36:14.535Z,7.33
2018-12-07T04:38:43.052Z,7.90
2018-12-07T04:41:11.430Z,6.70
2018-12-07T04:43:39.831Z,7.50
2018-12-07T04:46:08.206Z,7.77
2018-12-07T04:48:36.832Z,6.93
2018-12-07T04:51:05.325Z,8.93
2018-12-07T04:53:33.934Z,8.47
2018-12-07T04:56:02.636Z,9.93
2018-12-07T04:58:31.377Z,9.97
2018-12-07T05:00:59.996Z,9.37
2018-12-07T05:03:28.962Z,7.90
2018-12-07T05:05:57.697Z,8.90
2018-12-07T05:08:26.429Z,8.30
2018-12-07T05:10:55.098Z,8.00
2018-12-07T05:13:23.502Z,7.50
2018-12-07T05:15:51.997Z,6.73
2018-12-07T05:18:20.679Z,9.27
2018-12-07T05:20:49.165Z,7.60
2018-12-07T05:23:17.730Z,8.60
2018-12-07T05:25:46.386Z,8.73
2018-12-07T05:28:15.066Z,8.07
2018-12-07T05:30:43.677Z,7.73
2018-12-07T05:33:12.176Z,7.87
2018-12-07T05:35:40.790Z,10.10
2018-12-07T05:38:09.274Z,7.60
2018-12-07T05:40:38.174Z,7.60
2018-12-07T05:43:06.665Z,9.53
2018-12-07T05:45:35.324Z,8.07
2018-12-07T05:48:03.835Z,11.93
2018-12-07T05:50:32.224Z,6.93
2018-12-07T05:53:00.827Z,7.47
2018-12-07T05:55:29.400Z,10.10
2018-12-07T05:57:57.871Z,7.60
2018-12-07T06:00:26.469Z,9.10
2018-12-07T06:02:55.391Z,7.73
2018-12-07T06:05:23.831Z,5.77
2018-12-07T06:07:52.294Z,8.47
2018-12-07T06:10:20.775Z,10.43
2018-12-07T06:12:49.361Z,6.70
2018-12-07T06:15:17.979Z,8.27
2018-12-07T06:17:46.679Z,6.70
2018-12-07T06:20:15.337Z,6.17
2018-12-07T06:22:43.867Z,5.67
2018-12-07T06:25:12.354Z,6.30
2018-12-07T06:27:41.099Z,6.53
2018-12-07T06:30:09.721Z,8.47
2018-12-07T06:32:38.058Z,5.90
2018-12-07T06:35:06.494Z,5.60
2018-12-07T06:37:34.891Z,9.50
2018-12-07T06:40:04.261Z,5.50
2018-12-07T06:42:32.710Z,5.60
2018-12-07T06:45:01.133Z,6.07
2018-12-07T06:47:29.746Z,5.50
2018-12-07T06:49:58.941Z,7.00
2018-12-07T06:52:27.623Z,7.20
2018-12-07T06:54:56.037Z,6.13
2018-12-07T06:57:24.518Z,5.37
2018-12-07T06:59:53.111Z,5.73
2018-12-07T07:02:21.660Z,7.50
2018-12-07T07:04:50.038Z,5.83
2018-12-07T07:07:18.422Z,4.83
2018-12-07T07:09:47.066Z,7.77
2018-12-07T07:12:15.525Z,6.43
2018-12-07T07:14:44.153Z,6.10
2018-12-07T07:17:12.894Z,5.77
2018-12-07T07:19:41.688Z,6.90
2018-12-07T07:22:10.157Z,6.70
2018-12-07T07:24:38.732Z,6.60
2018-12-07T07:27:07.349Z,7.63
2018-12-07T07:29:35.873Z,6.07
2018-12-07T07:32:04.296Z,5.83
2018-12-07T07:34:32.781Z,6.00
2018-12-07T07:37:01.215Z,8.57
2018-12-07T07:39:30.738Z,7.33
2018-12-07T07:41:59.149Z,7.53
2018-12-07T07:44:27.580Z,9.10
2018-12-07T07:46:56.223Z,5.83
2018-12-07T07:49:24.897Z,7.13
2018-12-07T07:51:53.519Z,6.80
2018-12-07T07:54:21.915Z,5.83
2018-12-07T07:56:50.347Z,6.43
2018-12-07T07:59:18.821Z,10.77
2018-12-07T08:01:47.644Z,6.67
2018-12-07T08:04:16.337Z,7.10
2018-12-07T08:06:44.752Z,10.23
2018-12-07T08:09:13.147Z,7.33
2018-12-07T08:11:41.594Z,6.47
2018-12-07T08:14:10.095Z,7.80
2018-12-07T08:16:38.538Z,6.03
2018-12-07T08:19:07.011Z,7.00
2018-12-07T08:21:35.484Z,7.47
2018-12-07T08:24:04.031Z,6.40
2018-12-07T08:26:32.434Z,7.20
2018-12-07T08:29:00.970Z,5.60
2018-12-07T08:31:29.597Z,8.43
2018-12-07T08:33:58.136Z,6.87
2018-12-07T08:36:26.847Z,5.90
2018-12-07T08:38:55.486Z,6.80
2018-12-07T08:41:24.130Z,5.73
2018-12-07T08:43:52.637Z,6.43
2018-12-07T08:46:21.315Z,5.60
2018-12-07T08:48:50.119Z,7.60
2018-12-07T08:51:18.664Z,7.73
2018-12-07T08:53:47.280Z,7.00
2018-12-07T08:56:15.699Z,5.80
2018-12-07T08:58:44.421Z,7.13
2018-12-07T09:01:13.048Z,7.60
2018-12-07T09:03:41.459Z,7.50
2018-12-07T09:06:09.855Z,5.53
2018-12-07T09:08:38.330Z,5.37
2018-12-07T09:11:07.900Z,5.37
2018-12-07T09:13:36.514Z,5.80
2018-12-07T09:16:05.829Z,5.20
2018-12-07T09:18:34.881Z,6.17
2018-12-07T09:21:03.471Z,6.00
2018-12-07T09:23:31.917Z,5.03
2018-12-07T09:26:00.683Z,6.10
2018-12-07T09:28:29.204Z,5.53
2018-12-07T09:30:57.646Z,5.10
2018-12-07T09:33:26.192Z,5.17
2018-12-07T09:35:54.784Z,4.73
2018-12-07T09:38:23.335Z,4.30
2018-12-07T09:40:51.863Z,4.33
2018-12-07T09:43:21.092Z,4.53
2018-12-07T09:45:49.736Z,3.33
2018-12-07T09:48:18.364Z,5.90
2018-12-07T09:50:46.790Z,5.77
2018-12-07T09:53:15.368Z,5.03
2018-12-07T09:55:43.982Z,9.17
2018-12-07T09:58:12.519Z,8.30
2018-12-07T10:00:41.028Z,6.20
2018-12-07T10:03:09.578Z,5.50
2018-12-07T10:05:38.064Z,3.17
2018-12-07T10:08:06.494Z,4.70
2018-12-07T10:10:34.956Z,15.10
2018-12-07T10:13:07.956Z,6.47
2018-12-07T10:15:33.750Z,5.10
2018-12-07T10:18:02.837Z,3.60
2018-12-07T10:20:31.426Z,2.90
2018-12-07T10:22:59.951Z,2.97
2018-12-07T10:25:28.562Z,2.97
2018-12-07T10:28:00.073Z,3.90
2018-12-07T10:30:28.648Z,7.53
2018-12-07T10:32:57.388Z,5.87
2018-12-07T10:35:25.764Z,4.70
2018-12-07T10:37:54.172Z,3.97
2018-12-07T10:40:23.496Z,4.13
2018-12-07T10:42:52.114Z,5.40
2018-12-07T10:45:20.826Z,4.00
2018-12-07T10:47:50.469Z,3.77
2018-12-07T10:50:19.315Z,3.23
2018-12-07T10:52:48.330Z,2.20
2018-12-07T10:55:17.019Z,2.10
2018-12-07T10:57:45.527Z,3.23
2018-12-07T11:00:22.612Z,5.80
2018-12-07T11:02:52.858Z,1.73
2018-12-07T11:05:26.894Z,2.80
2018-12-07T11:08:01.105Z,6.23
2018-12-07T11:10:35.694Z,2.33
2018-12-07T11:13:10.580Z,1.60
2018-12-07T11:15:44.912Z,1.97
2018-12-07T11:18:19.316Z,1.60
2018-12-07T11:20:53.531Z,1.57
2018-12-07T11:23:24.140Z,2.13
2018-12-07T11:25:58.455Z,1.60
2018-12-07T11:28:32.727Z,1.83
2018-12-07T11:34:16.375Z,2.00
2018-12-07T11:36:45.701Z,1.57
2018-12-07T11:39:14.301Z,1.70
2018-12-07T11:41:42.945Z,2.90
2018-12-07T11:44:11.452Z,1.40
2018-12-07T11:46:40.057Z,1.67
2018-12-07T11:49:08.512Z,2.50
2018-12-07T11:51:37.975Z,2.27
2018-12-07T11:54:07.026Z,2.13
2018-12-07T11:56:36.566Z,1.40
2018-12-07T11:59:05.227Z,2.53
2018-12-07T12:01:34.182Z,2.37
2018-12-07T12:04:02.613Z,1.67
2018-12-07T12:06:31.023Z,1.40
2018-12-07T12:08:59.463Z,1.47
2018-12-07T12:11:27.820Z,1.47
2018-12-07T12:13:56.286Z,1.50
2018-12-07T12:16:24.739Z,2.00
2018-12-07T12:18:53.337Z,1.60
2018-12-07T12:21:22.372Z,1.40
2018-12-07T12:23:53.793Z,1.80
2018-12-07T12:26:21.521Z,1.57
2018-12-07T12:28:50.656Z,1.30
2018-12-07T12:31:19.302Z,2.13
2018-12-07T12:33:47.684Z,1.40
2018-12-07T12:36:17.262Z,1.87
2018-12-07T12:38:46.907Z,1.33
2018-12-07T12:41:15.656Z,1.40
2018-12-07T12:43:44.584Z,2.43
2018-12-07T12:46:13.253Z,3.00
2018-12-07T12:48:41.772Z,1.33
2018-12-07T12:51:10.204Z,1.97
2018-12-07T12:53:38.869Z,2.97
2018-12-07T12:56:07.844Z,1.70
2018-12-07T12:58:36.554Z,1.83
2018-12-07T13:01:05.247Z,1.70
2018-12-07T13:03:33.788Z,1.50
2018-12-07T13:06:02.238Z,1.50
2018-12-07T13:08:30.962Z,1.70
2018-12-07T13:10:59.512Z,1.83
2018-12-07T13:13:28.380Z,1.67
2018-12-07T13:15:57.078Z,1.30
2018-12-07T13:18:25.518Z,1.50
2018-12-07T13:20:54.291Z,1.33
2018-12-07T13:23:22.813Z,2.70
2018-12-07T13:25:51.545Z,1.60
2018-12-07T13:28:20.263Z,3.53
2018-12-07T13:30:49.140Z,1.50
2018-12-07T13:33:17.830Z,1.30
2018-12-07T13:35:46.794Z,1.77
2018-12-07T13:38:15.265Z,1.70
2018-12-07T13:40:43.760Z,1.37
2018-12-07T13:43:13.392Z,1.47
2018-12-07T13:45:42.777Z,1.73
2018-12-07T13:48:11.607Z,3.23
2018-12-07T13:50:41.419Z,1.73
2018-12-07T13:53:10.636Z,1.50
2018-12-07T13:55:39.696Z,5.03
2018-12-07T13:58:08.229Z,1.77
2018-12-07T14:00:37.133Z,1.53
2018-12-07T14:03:07.003Z,1.80
2018-12-07T14:05:36.032Z,1.73
2018-12-07T14:08:04.687Z,1.30
2018-12-07T14:10:33.292Z,2.23
2018-12-07T14:15:37.911Z,3.03
2018-12-07T14:18:06.989Z,1.67
2018-12-07T14:20:35.439Z,1.97
2018-12-07T14:23:03.911Z,1.67
2018-12-07T14:25:33.010Z,1.30
2018-12-07T14:28:01.608Z,2.00
2018-12-07T14:30:30.584Z,1.53
2018-12-07T14:32:59.922Z,1.47
2018-12-07T14:35:28.857Z,2.47
2018-12-07T14:37:58.146Z,1.57
2018-12-07T14:40:27.071Z,1.37
2018-12-07T14:42:55.836Z,1.90
2018-12-07T14:45:25.080Z,1.60
2018-12-07T14:47:53.705Z,2.80
2018-12-07T14:50:22.761Z,2.00
2018-12-07T14:52:51.470Z,2.00
2018-12-07T14:55:19.938Z,1.77
2018-12-07T14:57:48.666Z,1.30
2018-12-07T15:00:17.417Z,1.60
2018-12-07T15:02:46.233Z,4.27
2018-12-07T15:05:15.007Z,3.60
2018-12-07T15:07:43.612Z,1.57
2018-12-07T15:10:12.102Z,3.50
2018-12-07T15:12:40.567Z,2.33
2018-12-07T15:15:09.240Z,2.80
2018-12-07T15:17:37.850Z,1.70
2018-12-07T15:20:07.224Z,1.90
2018-12-07T15:22:35.888Z,1.77
2018-12-07T15:25:06.025Z,1.73
2018-12-07T15:27:34.592Z,2.33
2018-12-07T15:30:04.344Z,1.50
2018-12-07T15:32:32.820Z,1.90
2018-12-07T15:35:01.314Z,2.10
2018-12-07T15:37:29.838Z,1.80
2018-12-07T15:39:58.658Z,3.53
2018-12-07T15:42:27.409Z,2.20
2018-12-07T15:44:56.043Z,2.10
2018-12-07T15:47:24.632Z,4.07
2018-12-07T15:49:53.210Z,2.10
2018-12-07T15:52:21.928Z,5.10
2018-12-07T15:54:50.456Z,2.37
2018-12-07T15:57:18.921Z,1.57
2018-12-07T15:59:47.523Z,2.20
2018-12-07T16:02:16.503Z,1.80
2018-12-07T16:04:45.031Z,2.10
2018-12-07T16:07:14.138Z,1.90
2018-12-07T16:09:42.864Z,1.80
2018-12-07T16:12:11.439Z,2.13
2018-12-07T16:14:40.010Z,1.97
2018-12-07T16:17:08.516Z,1.70
2018-12-07T16:19:37.460Z,1.87
2018-12-07T16:22:06.087Z,1.80
2018-12-07T16:24:34.646Z,1.97
2018-12-07T16:27:03.199Z,2.80
2018-12-07T16:29:32.098Z,2.47
2018-12-07T16:32:00.684Z,2.00
2018-12-07T16:34:29.517Z,1.90
2018-12-07T16:36:57.946Z,1.70
2018-12-07T16:39:26.749Z,2.00
2018-12-07T16:44:30.426Z,2.67
2018-12-07T16:46:59.210Z,2.70
2018-12-07T16:49:27.992Z,2.00
2018-12-07T16:51:56.626Z,2.93
2018-12-07T16:54:25.242Z,3.03
2018-12-07T16:56:53.898Z,2.03
2018-12-07T16:59:22.621Z,2.27
2018-12-07T17:01:51.069Z,2.37
2018-12-07T17:04:19.697Z,4.90
2018-12-07T17:06:48.273Z,2.60
2018-12-07T17:09:16.819Z,3.33
2018-12-07T17:11:45.835Z,3.17
2018-12-07T17:14:14.528Z,3.00
2018-12-07T17:16:43.061Z,3.70
2018-12-07T17:19:11.522Z,2.67
2018-12-07T17:21:40.150Z,3.67
2018-12-07T17:24:08.647Z,2.50
2018-12-07T17:26:37.046Z,3.50
2018-12-07T17:29:05.659Z,2.83
2018-12-07T17:31:34.727Z,3.03
2018-12-07T17:34:03.707Z,2.50
2018-12-07T17:36:32.405Z,3.67
2018-12-07T17:39:01.044Z,3.83
2018-12-07T17:41:29.636Z,5.90
2018-12-07T17:43:58.129Z,3.67
2018-12-07T17:46:26.967Z,3.97
2018-12-07T17:48:55.644Z,6.23
2018-12-07T17:51:24.210Z,2.60
2018-12-07T17:53:52.734Z,4.53
2018-12-07T17:56:21.316Z,3.10
2018-12-07T17:58:49.912Z,2.97
2018-12-07T18:01:18.484Z,3.20
2018-12-07T18:03:46.878Z,2.37
2018-12-07T18:06:15.278Z,3.17
2018-12-07T18:08:43.778Z,4.47
2018-12-07T18:11:12.207Z,3.80
2018-12-07T18:13:41.820Z,11.30
2018-12-07T18:16:10.762Z,5.13
2018-12-07T18:18:39.997Z,6.80
2018-12-07T18:21:08.440Z,3.87
2018-12-07T18:23:37.236Z,2.10
2018-12-07T18:26:05.978Z,4.93
2018-12-07T18:28:35.277Z,2.30
2018-12-07T18:31:04.045Z,2.70
2018-12-07T18:33:32.675Z,4.27
2018-12-07T18:36:01.270Z,4.77
2018-12-07T18:38:29.757Z,3.00
2018-12-07T18:40:58.324Z,2.40
2018-12-07T18:43:27.136Z,8.43
2018-12-07T18:45:55.613Z,5.63
2018-12-07T18:48:24.099Z,3.20
2018-12-07T18:50:52.551Z,3.60
2018-12-07T18:53:21.202Z,2.97
2018-12-07T18:55:49.632Z,78.10
2018-12-07T18:58:18.189Z,231.60
2018-12-07T19:00:46.917Z,212.33
2018-12-07T19:03:15.732Z,193.57
2018-12-07T19:05:47.461Z,196.73
2018-12-07T19:08:16.261Z,171.70
2018-12-07T19:10:45.065Z,165.30
2018-12-07T19:13:13.650Z,154.80
2018-12-07T19:15:42.111Z,139.80
2018-12-07T19:18:10.766Z,139.60
2018-12-07T19:20:39.461Z,137.60
2018-12-07T19:23:08.682Z,117.60
2018-12-07T19:25:37.381Z,141.83
2018-12-07T19:28:05.883Z,125.20
2018-12-07T19:30:34.350Z,102.67
2018-12-07T19:33:03.045Z,109.73
2018-12-07T19:35:31.889Z,105.93
2018-12-07T19:38:00.786Z,79.60
2018-12-07T19:40:29.851Z,78.83
2018-12-07T19:42:58.484Z,86.10
2018-12-07T19:45:27.063Z,84.93
2018-12-07T19:47:55.882Z,70.20
2018-12-07T19:50:24.647Z,70.83
2018-12-07T19:52:53.535Z,75.13
2018-12-07T19:55:22.071Z,74.07
2018-12-07T19:57:50.637Z,66.63
2018-12-07T20:00:19.295Z,63.57
2018-12-07T20:02:48.118Z,59.90
2018-12-07T20:05:18.579Z,49.20
2018-12-07T20:07:47.679Z,51.97
2018-12-07T20:10:16.570Z,47.63
2018-12-07T20:12:45.386Z,50.23
2018-12-07T20:15:13.947Z,46.13
2018-12-07T20:17:42.381Z,43.27
2018-12-07T20:20:10.850Z,40.97
2018-12-07T20:22:39.397Z,39.53
2018-12-07T20:25:08.389Z,40.20
2018-12-07T20:27:38.028Z,35.87
2018-12-07T20:30:07.796Z,30.57
2018-12-07T20:32:37.227Z,29.97
2018-12-07T20:35:05.845Z,32.17
2018-12-07T20:37:34.586Z,33.53
2018-12-07T20:40:04.689Z,30.73
2018-12-07T20:42:33.416Z,27.20
2018-12-07T20:45:02.119Z,27.63
2018-12-07T20:47:30.959Z,30.37
2018-12-07T20:49:59.641Z,21.10
2018-12-07T20:52:28.510Z,32.17
2018-12-07T20:54:57.479Z,24.37
2018-12-07T20:57:26.331Z,27.73
2018-12-07T20:59:54.963Z,22.93
2018-12-07T21:02:23.542Z,24.23
2018-12-07T21:04:52.298Z,23.37
2018-12-07T21:07:48.359Z,24.63
2018-12-07T21:10:42.169Z,20.80
2018-12-07T21:13:35.516Z,21.90
2018-12-07T21:16:35.092Z,19.03
2018-12-07T21:19:04.403Z,16.80
2018-12-07T21:21:33.024Z,16.70
2018-12-07T21:24:01.868Z,17.10
2018-12-07T21:26:30.660Z,19.70
2018-12-07T21:28:59.178Z,15.57
2018-12-07T21:31:29.540Z,16.87
2018-12-07T21:34:01.823Z,13.57
2018-12-07T21:36:36.845Z,12.83
2018-12-07T21:39:14.206Z,18.67
2018-12-07T21:41:42.829Z,19.33
2018-12-07T21:44:11.408Z,14.20
2018-12-07T21:46:39.974Z,12.87
2018-12-07T21:49:08.745Z,15.33
2018-12-07T21:51:49.319Z,13.30
2018-12-07T21:54:18.022Z,11.50
2018-12-07T21:56:46.853Z,10.80
2018-12-07T21:59:15.571Z,15.17
2018-12-07T22:01:44.225Z,6.70
2018-12-07T22:04:13.025Z,10.07
2018-12-07T22:06:41.942Z,12.53
2018-12-07T22:09:10.652Z,13.00
2018-12-07T22:11:39.355Z,12.03
2018-12-07T22:14:07.762Z,9.10
2018-12-07T22:16:36.166Z,6.30
2018-12-07T22:19:04.649Z,4.33
2018-12-07T22:21:33.240Z,4.67
2018-12-07T22:24:01.756Z,7.33
2018-12-07T22:26:30.573Z,13.03
2018-12-07T22:28:59.461Z,7.70
2018-12-07T22:31:28.354Z,7.33
2018-12-07T22:33:57.070Z,9.63
2018-12-07T22:36:25.600Z,3.30
2018-12-07T22:38:54.726Z,6.90
2018-12-07T22:41:23.535Z,6.47
2018-12-07T22:43:52.177Z,6.93
2018-12-07T22:46:20.675Z,4.53
2018-12-07T22:48:49.152Z,6.10
2018-12-07T22:51:19.536Z,5.20
2018-12-07T22:53:48.135Z,4.57
2018-12-07T22:56:17.270Z,3.30
2018-12-07T22:58:45.683Z,3.40
2018-12-07T23:01:14.839Z,4.73
2018-12-07T23:03:43.914Z,6.50
2018-12-07T23:06:12.683Z,4.47
2018-12-07T23:08:41.404Z,8.93
2018-12-07T23:11:09.837Z,26.00
2018-12-07T23:13:38.256Z,18.17
2018-12-07T23:16:06.935Z,19.13
2018-12-07T23:18:36.438Z,18.57
2018-12-07T23:21:04.864Z,15.73
2018-12-07T23:23:33.503Z,16.93
2018-12-07T23:26:01.938Z,17.53
2018-12-07T23:28:30.341Z,12.47
2018-12-07T23:30:59.043Z,7.33
2018-12-07T23:33:27.453Z,10.73
2018-12-07T23:35:55.863Z,9.90
2018-12-07T23:38:24.242Z,5.80
2018-12-07T23:40:52.670Z,11.23
2018-12-07T23:43:21.270Z,6.27
2018-12-07T23:45:49.703Z,6.93
2018-12-07T23:48:18.138Z,12.10
2018-12-07T23:50:46.522Z,6.93
2018-12-07T23:53:14.928Z,7.53
2018-12-07T23:55:45.242Z,4.93
2018-12-07T23:58:13.864Z,3.37
