createdAt,value
2023-01-07T00:01:43.964Z,15.05
2023-01-07T00:04:15.496Z,15.02
2023-01-07T00:06:45.044Z,18.27
2023-01-07T00:09:14.318Z,17.30
2023-01-07T00:11:41.980Z,17.40
2023-01-07T00:14:11.998Z,18.50
2023-01-07T00:16:40.296Z,19.13
2023-01-07T00:19:10.401Z,16.40
2023-01-07T00:21:38.045Z,17.58
2023-01-07T00:24:06.538Z,16.38
2023-01-07T00:26:36.101Z,16.52
2023-01-07T00:29:05.155Z,13.48
2023-01-07T00:31:35.790Z,17.20
2023-01-07T00:34:03.769Z,17.77
2023-01-07T00:36:34.302Z,18.70
2023-01-07T00:39:04.872Z,16.60
2023-01-07T00:41:32.694Z,16.73
2023-01-07T00:44:00.020Z,17.70
2023-01-07T00:46:27.979Z,18.70
2023-01-07T00:48:55.404Z,16.30
2023-01-07T00:51:23.168Z,17.55
2023-01-07T00:53:50.464Z,18.05
2023-01-07T00:56:19.218Z,16.77
2023-01-07T00:58:47.066Z,19.17
2023-01-07T01:01:15.543Z,17.17
2023-01-07T01:03:42.915Z,17.88
2023-01-07T01:06:15.666Z,19.02
2023-01-07T01:08:44.885Z,17.27
2023-01-07T01:11:14.097Z,18.33
2023-01-07T01:13:42.434Z,20.48
2023-01-07T01:16:16.899Z,20.67
2023-01-07T01:18:45.601Z,15.15
2023-01-07T01:21:15.230Z,18.55
2023-01-07T01:23:43.171Z,18.20
2023-01-07T01:26:16.911Z,16.95
2023-01-07T01:28:45.214Z,17.48
2023-01-07T01:31:16.033Z,19.08
2023-01-07T01:33:47.444Z,19.17
2023-01-07T01:36:15.340Z,15.57
2023-01-07T01:38:43.103Z,16.15
2023-01-07T01:41:14.210Z,18.90
2023-01-07T01:43:43.064Z,18.45
2023-01-07T01:46:38.503Z,18.10
2023-01-07T01:49:23.817Z,22.23
2023-01-07T01:52:00.229Z,19.73
2023-01-07T01:54:28.466Z,17.88
2023-01-07T01:57:02.056Z,18.75
2023-01-07T01:59:32.895Z,19.80
2023-01-07T02:02:04.760Z,18.95
2023-01-07T02:04:32.737Z,19.15
2023-01-07T02:07:18.837Z,22.55
2023-01-07T02:10:01.813Z,19.17
2023-01-07T02:13:05.159Z,18.92
2023-01-07T02:15:50.541Z,19.63
2023-01-07T02:18:56.327Z,19.02
2023-01-07T02:21:47.976Z,19.10
2023-01-07T02:24:42.346Z,18.85
2023-01-07T02:27:39.277Z,20.80
2023-01-07T02:30:22.148Z,22.90
2023-01-07T02:33:29.955Z,21.60
2023-01-07T02:36:09.659Z,22.30
2023-01-07T02:38:49.110Z,20.75
2023-01-07T02:41:19.631Z,20.67
2023-01-07T02:44:23.049Z,21.23
2023-01-07T02:47:37.488Z,17.13
2023-01-07T02:50:08.860Z,19.38
2023-01-07T02:52:37.363Z,20.50
2023-01-07T02:55:10.432Z,19.95
2023-01-07T02:57:57.322Z,24.05
2023-01-07T03:00:42.606Z,19.20
2023-01-07T03:03:16.010Z,21.38
2023-01-07T03:05:55.781Z,21.17
2023-01-07T03:08:58.853Z,22.75
2023-01-07T03:11:41.549Z,24.65
2023-01-07T03:14:18.894Z,23.10
2023-01-07T03:16:55.123Z,23.50
2023-01-07T03:19:35.702Z,23.20
2023-01-07T03:22:06.881Z,21.95
2023-01-07T03:24:34.389Z,23.48
2023-01-07T03:27:04.906Z,20.10
2023-01-07T03:29:33.054Z,24.10
2023-01-07T03:32:17.543Z,18.88
2023-01-07T03:34:45.783Z,25.15
2023-01-07T03:37:20.047Z,23.50
2023-01-07T03:39:49.230Z,22.98
2023-01-07T03:42:40.778Z,20.60
2023-01-07T03:45:24.550Z,24.45
2023-01-07T03:47:55.790Z,19.20
2023-01-07T03:50:25.790Z,22.50
2023-01-07T03:52:53.833Z,22.58
2023-01-07T03:55:23.722Z,24.65
2023-01-07T03:57:53.842Z,24.90
2023-01-07T04:00:21.409Z,22.88
2023-01-07T04:02:55.656Z,29.65
2023-01-07T04:05:34.147Z,24.65
2023-01-07T04:08:01.326Z,25.33
2023-01-07T04:10:33.365Z,28.02
2023-01-07T04:13:00.532Z,32.80
2023-01-07T04:15:28.039Z,29.90
2023-01-07T04:17:55.306Z,29.25
2023-01-07T04:20:24.091Z,32.45
2023-01-07T04:22:51.351Z,27.38
2023-01-07T04:25:18.829Z,26.92
2023-01-07T04:27:46.017Z,31.55
2023-01-07T04:30:13.739Z,31.13
2023-01-07T04:32:40.859Z,29.02
2023-01-07T04:35:08.900Z,29.27
2023-01-07T04:37:36.109Z,29.13
2023-01-07T04:40:04.216Z,33.33
2023-01-07T04:42:35.429Z,31.58
2023-01-07T04:45:03.932Z,30.60
2023-01-07T04:47:32.125Z,34.67
2023-01-07T04:50:00.247Z,29.50
2023-01-07T04:52:31.221Z,29.02
2023-01-07T04:54:59.105Z,29.80
2023-01-07T04:57:26.412Z,30.05
2023-01-07T04:59:54.742Z,31.10
2023-01-07T05:02:22.285Z,29.02
2023-01-07T05:04:50.010Z,35.05
2023-01-07T05:07:18.917Z,36.55
2023-01-07T05:09:46.717Z,37.13
2023-01-07T05:12:14.220Z,34.08
2023-01-07T05:14:43.087Z,31.77
2023-01-07T05:17:10.513Z,39.15
2023-01-07T05:19:39.197Z,33.63
2023-01-07T05:22:07.904Z,37.63
2023-01-07T05:24:39.125Z,34.33
2023-01-07T05:27:07.005Z,35.60
2023-01-07T05:29:36.037Z,36.33
2023-01-07T05:32:03.602Z,34.25
2023-01-07T05:34:31.336Z,42.25
2023-01-07T05:36:58.974Z,38.15
2023-01-07T05:39:26.864Z,36.83
2023-01-07T05:41:54.932Z,31.27
2023-01-07T05:44:24.796Z,34.70
2023-01-07T05:46:52.295Z,41.13
2023-01-07T05:49:19.683Z,42.05
2023-01-07T05:51:46.924Z,33.90
2023-01-07T05:54:14.540Z,40.80
2023-01-07T05:56:41.780Z,41.33
2023-01-07T05:59:09.374Z,40.78
2023-01-07T06:01:36.505Z,43.40
2023-01-07T06:04:03.961Z,35.40
2023-01-07T06:06:31.228Z,38.00
2023-01-07T06:08:58.676Z,47.35
2023-01-07T06:11:25.933Z,45.30
2023-01-07T06:13:53.426Z,41.33
2023-01-07T06:16:20.649Z,44.58
2023-01-07T06:18:48.044Z,42.58
2023-01-07T06:21:16.820Z,40.65
2023-01-07T06:23:44.346Z,42.47
2023-01-07T06:26:11.529Z,40.80
2023-01-07T06:28:38.954Z,50.35
2023-01-07T06:31:06.175Z,50.20
2023-01-07T06:33:33.797Z,42.28
2023-01-07T06:36:01.100Z,45.03
2023-01-07T06:38:28.598Z,45.90
2023-01-07T06:40:55.879Z,46.83
2023-01-07T06:43:23.456Z,50.10
2023-01-07T06:45:50.860Z,38.55
2023-01-07T06:48:18.405Z,43.50
2023-01-07T06:50:46.272Z,44.20
2023-01-07T06:53:13.779Z,56.85
2023-01-07T06:55:40.929Z,49.75
2023-01-07T06:58:08.355Z,46.08
2023-01-07T07:00:35.644Z,41.75
2023-01-07T07:03:03.121Z,48.85
2023-01-07T07:05:30.509Z,51.40
2023-01-07T07:07:57.949Z,58.10
2023-01-07T07:10:25.191Z,50.22
2023-01-07T07:12:52.964Z,54.78
2023-01-07T07:15:20.137Z,48.03
2023-01-07T07:17:47.560Z,48.72
2023-01-07T07:20:14.959Z,53.35
2023-01-07T07:22:48.917Z,61.05
2023-01-07T07:25:16.363Z,55.47
2023-01-07T07:27:47.268Z,44.78
2023-01-07T07:30:15.715Z,54.97
2023-01-07T07:32:43.427Z,49.55
2023-01-07T07:35:11.598Z,51.88
2023-01-07T07:37:39.555Z,50.90
2023-01-07T07:40:07.564Z,53.28
2023-01-07T07:43:10.245Z,57.17
2023-01-07T07:45:22.960Z,47.35
2023-01-07T07:47:50.424Z,47.42
2023-01-07T07:50:17.794Z,49.90
2023-01-07T07:52:46.206Z,52.30
2023-01-07T07:55:20.016Z,52.08
2023-01-07T07:57:54.958Z,43.20
2023-01-07T08:00:22.787Z,41.17
2023-01-07T08:02:50.673Z,46.58
2023-01-07T08:05:18.073Z,47.58
2023-01-07T08:07:45.475Z,46.90
2023-01-07T08:10:12.681Z,45.92
2023-01-07T08:12:40.216Z,45.38
2023-01-07T08:15:08.295Z,46.13
2023-01-07T08:17:39.010Z,36.05
2023-01-07T08:20:07.591Z,43.70
2023-01-07T08:22:35.583Z,40.97
2023-01-07T08:25:02.819Z,46.03
2023-01-07T08:27:30.305Z,42.38
2023-01-07T08:29:57.576Z,40.22
2023-01-07T08:32:24.960Z,44.05
2023-01-07T08:34:52.210Z,47.38
2023-01-07T08:37:19.690Z,49.03
2023-01-07T08:39:46.911Z,46.17
2023-01-07T08:42:14.312Z,45.30
2023-01-07T08:44:41.511Z,40.20
2023-01-07T08:47:08.877Z,39.70
2023-01-07T08:49:36.158Z,44.88
2023-01-07T08:52:03.661Z,49.75
2023-01-07T08:54:30.785Z,52.17
2023-01-07T08:56:58.235Z,54.78
2023-01-07T08:59:25.392Z,50.20
2023-01-07T09:01:53.194Z,43.55
2023-01-07T09:04:20.371Z,50.58
2023-01-07T09:06:47.834Z,52.25
2023-01-07T09:09:16.687Z,57.70
2023-01-07T09:11:44.069Z,57.95
2023-01-07T09:14:11.654Z,62.38
2023-01-07T09:16:39.239Z,62.75
2023-01-07T09:19:06.514Z,66.25
2023-01-07T09:21:33.907Z,60.63
2023-01-07T09:24:01.117Z,61.50
2023-01-07T09:26:28.554Z,64.63
2023-01-07T09:28:55.704Z,55.70
2023-01-07T09:31:23.357Z,61.20
2023-01-07T09:33:51.607Z,58.40
2023-01-07T09:36:19.081Z,56.03
2023-01-07T09:38:46.453Z,68.65
2023-01-07T09:41:32.147Z,64.90
2023-01-07T09:44:10.194Z,55.63
2023-01-07T09:46:37.911Z,65.88
2023-01-07T09:49:19.021Z,68.10
2023-01-07T09:51:56.374Z,62.72
2023-01-07T09:56:54.185Z,63.70
2023-01-07T09:59:21.411Z,80.10
2023-01-07T10:02:19.468Z,71.75
2023-01-07T10:05:15.658Z,66.25
2023-01-07T10:08:30.438Z,65.97
2023-01-07T10:10:51.678Z,62.92
2023-01-07T10:13:37.740Z,104.82
2023-01-07T10:16:15.860Z,85.60
2023-01-07T10:18:52.278Z,71.15
2023-01-07T10:21:38.306Z,68.10
2023-01-07T10:26:48.359Z,74.00
2023-01-07T10:29:43.738Z,71.65
2023-01-07T10:32:17.256Z,79.18
2023-01-07T10:34:48.338Z,74.32
2023-01-07T10:37:35.167Z,71.75
2023-01-07T10:40:20.543Z,72.05
2023-01-07T10:43:09.285Z,76.50
2023-01-07T10:45:58.337Z,68.95
2023-01-07T10:49:02.606Z,77.15
2023-01-07T10:51:45.198Z,66.18
2023-01-07T10:54:21.701Z,73.03
2023-01-07T10:56:58.023Z,67.60
2023-01-07T10:59:25.681Z,93.10
2023-01-07T11:01:56.569Z,67.70
2023-01-07T11:04:24.352Z,77.57
2023-01-07T11:07:06.665Z,84.78
2023-01-07T11:09:43.575Z,70.47
2023-01-07T11:12:35.682Z,77.05
2023-01-07T11:15:08.289Z,76.07
2023-01-07T11:17:44.164Z,72.72
2023-01-07T11:20:12.417Z,92.45
2023-01-07T11:22:40.195Z,81.30
2023-01-07T11:25:29.295Z,68.45
2023-01-07T11:28:03.281Z,80.10
2023-01-07T11:30:33.192Z,81.95
2023-01-07T11:33:04.829Z,116.97
2023-01-07T11:35:32.609Z,80.68
2023-01-07T11:38:00.557Z,101.78
2023-01-07T11:40:32.885Z,92.72
2023-01-07T11:43:24.885Z,81.43
2023-01-07T11:46:19.379Z,106.93
2023-01-07T11:49:01.362Z,117.65
2023-01-07T11:51:39.912Z,95.85
2023-01-07T11:54:22.146Z,104.25
2023-01-07T11:56:49.520Z,89.30
2023-01-07T11:59:27.740Z,93.32
2023-01-07T12:01:59.424Z,81.07
2023-01-07T12:04:34.066Z,97.45
2023-01-07T12:07:23.794Z,80.53
2023-01-07T12:09:51.295Z,89.35
2023-01-07T12:12:37.206Z,115.97
2023-01-07T12:15:30.578Z,103.53
2023-01-07T12:18:39.469Z,123.63
2023-01-07T12:21:35.686Z,92.15
2023-01-07T12:24:28.556Z,93.68
2023-01-07T12:27:25.918Z,105.45
2023-01-07T12:30:31.836Z,107.17
2023-01-07T12:33:18.025Z,102.75
2023-01-07T12:35:45.838Z,96.43
2023-01-07T12:38:36.186Z,101.05
2023-01-07T12:41:11.645Z,97.72
2023-01-07T12:43:38.925Z,108.60
2023-01-07T12:46:10.938Z,96.85
2023-01-07T12:48:43.847Z,84.18
2023-01-07T12:51:43.900Z,156.57
2023-01-07T12:54:41.866Z,71.97
2023-01-07T12:57:18.007Z,84.97
2023-01-07T12:59:56.351Z,169.45
2023-01-07T13:02:37.634Z,95.82
2023-01-07T13:05:21.649Z,89.53
2023-01-07T13:08:10.084Z,73.43
2023-01-07T13:11:01.433Z,68.35
2023-01-07T13:13:37.758Z,80.57
2023-01-07T13:16:06.056Z,85.78
2023-01-07T13:18:33.124Z,98.70
2023-01-07T13:21:09.839Z,135.88
2023-01-07T13:24:19.836Z,121.78
2023-01-07T13:27:15.683Z,85.55
2023-01-07T13:29:48.766Z,73.57
2023-01-07T13:32:45.384Z,90.22
2023-01-07T13:35:16.280Z,73.43
2023-01-07T13:38:14.016Z,101.80
2023-01-07T13:41:02.402Z,86.47
2023-01-07T13:43:36.508Z,92.90
2023-01-07T13:46:10.486Z,125.53
2023-01-07T13:48:40.370Z,77.68
2023-01-07T13:51:09.708Z,84.18
2023-01-07T13:53:38.029Z,84.88
2023-01-07T13:56:17.347Z,83.68
2023-01-07T13:58:53.646Z,84.82
2023-01-07T14:01:25.754Z,86.28
2023-01-07T14:04:03.456Z,92.82
2023-01-07T14:06:56.650Z,114.38
2023-01-07T14:09:31.885Z,121.93
2023-01-07T14:12:31.117Z,90.13
2023-01-07T14:15:19.201Z,84.30
2023-01-07T14:18:17.883Z,102.93
2023-01-07T14:20:49.576Z,103.15
2023-01-07T14:23:32.338Z,90.10
2023-01-07T14:26:26.826Z,83.03
2023-01-07T14:29:10.065Z,105.18
2023-01-07T14:31:37.793Z,100.13
2023-01-07T14:34:26.459Z,93.95
2023-01-07T14:37:04.891Z,84.75
2023-01-07T14:39:37.330Z,75.22
2023-01-07T14:42:19.732Z,64.22
2023-01-07T14:44:48.672Z,70.93
2023-01-07T14:47:44.972Z,83.50
2023-01-07T14:50:32.876Z,69.72
2023-01-07T14:53:22.489Z,104.45
2023-01-07T14:55:52.625Z,69.47
2023-01-07T14:58:44.128Z,80.20
2023-01-07T15:01:31.702Z,72.10
2023-01-07T15:04:57.649Z,67.38
2023-01-07T15:07:27.683Z,64.28
2023-01-07T15:10:18.630Z,72.15
2023-01-07T15:13:07.425Z,73.80
2023-01-07T15:15:56.654Z,70.55
2023-01-07T15:18:24.143Z,74.38
2023-01-07T15:21:22.392Z,90.00
2023-01-07T15:27:08.543Z,67.38
2023-01-07T15:29:50.575Z,115.55
2023-01-07T15:32:36.353Z,94.25
2023-01-07T15:35:21.170Z,127.03
2023-01-07T15:37:50.769Z,139.70
2023-01-07T15:40:24.709Z,146.88
2023-01-07T15:42:56.850Z,122.38
2023-01-07T15:45:27.040Z,155.70
2023-01-07T15:48:05.933Z,186.63
2023-01-07T15:50:34.868Z,249.88
2023-01-07T15:53:18.002Z,124.00
2023-01-07T15:56:07.367Z,145.13
2023-01-07T15:58:39.993Z,201.98
2023-01-07T16:01:15.075Z,209.13
2023-01-07T16:03:44.528Z,112.13
2023-01-07T16:06:33.696Z,125.93
2023-01-07T16:09:18.462Z,173.25
2023-01-07T16:11:45.935Z,92.82
2023-01-07T16:14:19.547Z,97.60
2023-01-07T16:16:46.755Z,145.15
2023-01-07T16:19:19.662Z,148.50
2023-01-07T16:21:52.901Z,167.02
2023-01-07T16:24:20.475Z,162.82
2023-01-07T16:26:51.282Z,186.90
2023-01-07T16:29:26.397Z,88.32
2023-01-07T16:31:54.367Z,91.43
2023-01-07T16:34:24.578Z,141.45
2023-01-07T16:37:00.182Z,90.57
2023-01-07T16:39:29.450Z,98.03
2023-01-07T16:42:16.458Z,124.55
2023-01-07T16:44:46.920Z,237.85
2023-01-07T16:47:34.612Z,191.38
2023-01-07T16:50:21.946Z,119.57
2023-01-07T16:52:58.204Z,152.40
2023-01-07T16:55:44.398Z,129.05
2023-01-07T16:58:39.834Z,130.98
2023-01-07T17:01:08.844Z,117.90
2023-01-07T17:03:53.656Z,121.25
2023-01-07T17:06:28.263Z,148.35
2023-01-07T17:08:57.355Z,151.52
2023-01-07T17:11:38.415Z,154.52
2023-01-07T17:14:34.613Z,137.15
2023-01-07T17:17:04.165Z,147.63
2023-01-07T17:19:40.704Z,256.08
2023-01-07T17:22:28.064Z,257.83
2023-01-07T17:25:02.199Z,260.38
2023-01-07T17:27:31.374Z,263.88
2023-01-07T17:30:02.750Z,107.65
2023-01-07T17:32:31.196Z,191.13
2023-01-07T17:35:03.564Z,265.20
2023-01-07T17:37:31.985Z,299.27
2023-01-07T17:39:59.160Z,180.82
2023-01-07T17:42:50.914Z,107.68
2023-01-07T17:45:20.375Z,164.50
2023-01-07T17:47:49.693Z,169.10
2023-01-07T17:50:19.959Z,242.50
2023-01-07T17:52:54.751Z,105.78
2023-01-07T17:55:28.765Z,128.50
2023-01-07T17:57:56.306Z,134.90
2023-01-07T18:00:30.697Z,126.18
2023-01-07T18:02:58.634Z,116.43
2023-01-07T18:05:26.961Z,173.18
2023-01-07T18:07:54.327Z,130.13
2023-01-07T18:10:28.346Z,154.93
2023-01-07T18:13:00.123Z,168.70
2023-01-07T18:15:27.920Z,143.10
2023-01-07T18:18:00.221Z,175.48
2023-01-07T18:20:27.456Z,226.73
2023-01-07T18:23:00.783Z,137.05
2023-01-07T18:25:28.036Z,196.05
2023-01-07T18:27:56.438Z,138.20
2023-01-07T18:30:23.637Z,155.63
2023-01-07T18:32:52.994Z,177.90
2023-01-07T18:35:20.226Z,157.07
2023-01-07T18:37:51.170Z,165.85
2023-01-07T18:40:19.260Z,164.82
2023-01-07T18:42:46.652Z,172.05
2023-01-07T18:45:14.509Z,279.92
2023-01-07T18:47:43.037Z,110.97
2023-01-07T18:50:10.282Z,178.70
2023-01-07T18:52:38.999Z,217.52
2023-01-07T18:55:07.389Z,211.00
2023-01-07T18:57:35.167Z,142.75
2023-01-07T19:00:02.589Z,119.45
2023-01-07T19:02:30.496Z,125.43
2023-01-07T19:04:57.907Z,135.75
2023-01-07T19:07:29.233Z,112.78
2023-01-07T19:09:56.356Z,157.68
2023-01-07T19:12:23.622Z,123.70
2023-01-07T19:14:53.792Z,166.40
2023-01-07T19:17:21.501Z,167.90
2023-01-07T19:19:49.122Z,160.52
2023-01-07T19:22:16.863Z,252.25
2023-01-07T19:24:44.708Z,201.23
2023-01-07T19:27:13.363Z,188.80
2023-01-07T19:29:40.407Z,161.23
2023-01-07T19:32:13.529Z,228.13
2023-01-07T19:34:40.661Z,150.18
2023-01-07T19:37:08.090Z,345.13
2023-01-07T19:39:35.289Z,251.82
2023-01-07T19:42:02.991Z,315.67
2023-01-07T19:44:29.998Z,257.58
2023-01-07T19:46:57.370Z,215.23
2023-01-07T19:49:24.461Z,229.30
2023-01-07T19:51:52.567Z,263.08
2023-01-07T19:54:19.683Z,170.10
2023-01-07T19:56:47.006Z,100.55
2023-01-07T19:59:15.024Z,143.13
2023-01-07T20:01:43.663Z,177.07
2023-01-07T20:04:10.813Z,133.55
2023-01-07T20:06:41.821Z,159.80
2023-01-07T20:09:11.315Z,187.60
2023-01-07T20:11:40.582Z,106.10
2023-01-07T20:14:07.877Z,119.40
2023-01-07T20:16:39.600Z,172.50
2023-01-07T20:19:07.321Z,136.23
2023-01-07T20:21:34.763Z,127.63
2023-01-07T20:24:02.027Z,115.85
2023-01-07T20:26:32.175Z,127.93
2023-01-07T20:29:00.477Z,142.85
2023-01-07T20:31:29.539Z,143.85
2023-01-07T20:33:57.640Z,124.50
2023-01-07T20:36:28.431Z,112.28
2023-01-07T20:38:55.905Z,115.47
2023-01-07T20:41:25.643Z,110.35
2023-01-07T20:44:01.726Z,111.30
2023-01-07T20:46:30.524Z,134.10
2023-01-07T20:48:58.056Z,156.70
2023-01-07T20:51:25.840Z,110.75
2023-01-07T20:53:53.473Z,139.07
2023-01-07T20:56:23.320Z,132.20
2023-01-07T20:58:51.121Z,112.38
2023-01-07T21:01:20.806Z,101.65
2023-01-07T21:03:48.251Z,105.03
2023-01-07T21:06:17.768Z,100.57
2023-01-07T21:08:46.738Z,96.10
2023-01-07T21:11:18.062Z,89.13
2023-01-07T21:13:45.636Z,101.43
2023-01-07T21:16:14.065Z,100.63
2023-01-07T21:18:41.646Z,111.22
2023-01-07T21:21:21.156Z,109.07
2023-01-07T21:23:49.395Z,88.43
2023-01-07T21:26:17.973Z,97.30
2023-01-07T21:28:45.517Z,87.43
2023-01-07T21:31:16.331Z,107.65
2023-01-07T21:33:43.836Z,101.07
2023-01-07T21:36:18.834Z,106.22
2023-01-07T21:38:47.091Z,100.22
2023-01-07T21:41:16.616Z,99.68
2023-01-07T21:43:44.686Z,104.60
2023-01-07T21:46:13.065Z,96.25
2023-01-07T21:48:42.122Z,97.43
2023-01-07T21:51:15.887Z,82.88
2023-01-07T21:53:43.400Z,86.82
2023-01-07T21:56:16.588Z,92.97
2023-01-07T21:58:47.880Z,99.25
2023-01-07T22:01:17.379Z,83.47
2023-01-07T22:03:47.335Z,121.32
2023-01-07T22:06:24.092Z,92.95
2023-01-07T22:08:56.307Z,98.55
2023-01-07T22:11:24.839Z,103.53
2023-01-07T22:13:57.139Z,93.65
2023-01-07T22:16:26.431Z,88.88
2023-01-07T22:18:53.662Z,106.88
2023-01-07T22:21:21.324Z,84.15
2023-01-07T22:23:48.600Z,81.50
2023-01-07T22:26:17.975Z,89.75
2023-01-07T22:28:53.586Z,82.50
2023-01-07T22:31:31.452Z,77.47
2023-01-07T22:33:59.129Z,92.30
2023-01-07T22:36:44.397Z,85.22
2023-01-07T22:39:21.121Z,88.30
2023-01-07T22:44:23.165Z,85.75
2023-01-07T22:46:52.634Z,81.30
2023-01-07T22:49:21.565Z,82.75
2023-01-07T22:51:49.510Z,83.85
2023-01-07T22:54:17.531Z,83.03
2023-01-07T22:56:46.119Z,89.30
2023-01-07T22:59:13.174Z,75.53
2023-01-07T23:01:41.426Z,83.32
2023-01-07T23:04:09.355Z,95.38
2023-01-07T23:06:36.790Z,85.35
2023-01-07T23:09:04.130Z,88.72
2023-01-07T23:11:47.631Z,92.05
2023-01-07T23:14:20.367Z,87.80
2023-01-07T23:16:48.718Z,92.93
2023-01-07T23:19:16.881Z,71.72
2023-01-07T23:21:46.907Z,85.47
2023-01-07T23:24:14.669Z,84.75
2023-01-07T23:26:42.702Z,92.90
2023-01-07T23:29:09.856Z,79.30
2023-01-07T23:31:37.982Z,107.55
2023-01-07T23:34:05.774Z,91.55
2023-01-07T23:36:33.492Z,79.18
2023-01-07T23:39:00.542Z,88.60
2023-01-07T23:41:27.905Z,90.25
2023-01-07T23:43:55.027Z,96.43
2023-01-07T23:46:22.473Z,75.85
2023-01-07T23:48:49.543Z,87.90
2023-01-07T23:51:19.151Z,96.95
2023-01-07T23:53:46.657Z,81.47
2023-01-07T23:56:17.083Z,78.80
2023-01-07T23:58:44.262Z,77.50
