createdAt,value
2022-09-11T04:32:08.210Z,1.00
2022-09-11T04:34:34.899Z,1.00
2022-09-11T04:37:01.587Z,1.33
2022-09-11T04:39:28.482Z,1.25
2022-09-11T04:41:55.889Z,0.90
2022-09-11T04:44:22.887Z,1.23
2022-09-11T04:46:49.698Z,0.90
2022-09-11T04:49:17.096Z,0.80
2022-09-11T04:51:45.204Z,0.90
2022-09-11T04:54:17.878Z,0.98
2022-09-11T04:56:44.687Z,0.80
2022-09-11T04:59:15.919Z,1.23
2022-09-11T05:01:44.075Z,0.90
2022-09-11T05:04:12.892Z,0.93
2022-09-11T05:06:40.019Z,1.00
2022-09-11T05:09:08.953Z,0.75
2022-09-11T05:11:38.198Z,0.88
2022-09-11T05:14:05.503Z,1.02
2022-09-11T05:16:34.467Z,1.00
2022-09-11T05:19:03.799Z,0.80
2022-09-11T05:21:31.890Z,1.15
2022-09-11T05:24:01.178Z,1.00
2022-09-11T05:26:30.650Z,0.82
2022-09-11T05:29:12.946Z,1.17
2022-09-11T05:31:40.673Z,1.55
2022-09-11T05:34:08.752Z,1.05
2022-09-11T05:36:35.910Z,1.10
2022-09-11T05:39:03.885Z,1.10
2022-09-11T05:41:30.633Z,1.13
2022-09-11T05:43:58.767Z,1.17
2022-09-11T05:46:26.029Z,1.13
2022-09-11T05:48:53.547Z,1.10
2022-09-11T05:51:21.752Z,1.25
2022-09-11T05:53:53.578Z,1.10
2022-09-11T05:56:22.570Z,1.30
2022-09-11T05:58:51.777Z,1.00
2022-09-11T06:01:21.069Z,1.08
2022-09-11T06:03:50.992Z,1.05
2022-09-11T06:06:19.625Z,1.10
2022-09-11T06:08:47.383Z,1.00
2022-09-11T06:11:17.595Z,1.20
2022-09-11T06:13:49.139Z,1.20
2022-09-11T06:16:21.336Z,0.90
2022-09-11T06:18:50.036Z,0.90
2022-09-11T06:21:22.433Z,1.20
2022-09-11T06:23:50.784Z,1.10
2022-09-11T06:26:21.206Z,1.08
2022-09-11T06:28:48.631Z,0.90
2022-09-11T06:31:18.412Z,0.90
2022-09-11T06:33:46.172Z,0.95
2022-09-11T06:36:18.743Z,1.05
2022-09-11T06:38:46.265Z,0.90
2022-09-11T06:41:16.923Z,1.08
2022-09-11T06:43:44.467Z,1.00
2022-09-11T06:46:17.676Z,1.00
2022-09-11T06:48:46.103Z,0.93
2022-09-11T06:51:21.162Z,1.05
2022-09-11T06:53:48.735Z,1.15
2022-09-11T06:56:17.637Z,1.52
2022-09-11T06:58:45.933Z,1.02
2022-09-11T07:01:18.212Z,1.23
2022-09-11T07:03:46.791Z,0.90
2022-09-11T07:06:15.042Z,1.17
2022-09-11T07:08:41.840Z,1.27
2022-09-11T07:11:13.822Z,0.95
2022-09-11T07:13:40.832Z,1.13
2022-09-11T07:16:10.067Z,1.25
2022-09-11T07:18:39.668Z,1.00
2022-09-11T07:21:12.805Z,1.30
2022-09-11T07:23:40.798Z,1.38
2022-09-11T07:26:11.949Z,0.90
2022-09-11T07:28:40.057Z,1.65
2022-09-11T07:31:10.548Z,0.90
2022-09-11T07:33:45.555Z,0.90
2022-09-11T07:36:14.377Z,1.10
2022-09-11T07:38:42.785Z,1.10
2022-09-11T07:41:10.814Z,0.77
2022-09-11T07:43:50.333Z,1.27
2022-09-11T07:46:17.423Z,2.15
2022-09-11T07:48:44.897Z,1.25
2022-09-11T07:51:14.829Z,1.58
2022-09-11T07:53:50.636Z,1.17
2022-09-11T07:56:23.908Z,1.15
2022-09-11T07:58:52.462Z,1.58
2022-09-11T08:01:25.355Z,1.00
2022-09-11T08:04:00.413Z,4.00
2022-09-11T08:06:33.194Z,0.95
2022-09-11T08:09:04.094Z,0.88
2022-09-11T08:11:32.316Z,0.60
2022-09-11T08:13:59.010Z,0.90
2022-09-11T08:16:27.937Z,1.10
2022-09-11T08:18:55.210Z,0.80
2022-09-11T08:21:23.568Z,0.70
2022-09-11T08:23:50.583Z,0.82
2022-09-11T08:26:21.733Z,0.70
2022-09-11T08:28:50.318Z,0.65
2022-09-11T08:31:18.483Z,0.60
2022-09-11T08:33:45.769Z,0.82
2022-09-11T08:36:15.755Z,0.70
2022-09-11T08:38:43.865Z,0.80
2022-09-11T08:41:19.811Z,1.08
2022-09-11T08:43:50.987Z,0.80
2022-09-11T08:46:21.500Z,0.80
2022-09-11T08:49:10.425Z,1.77
2022-09-11T08:51:37.623Z,0.90
2022-09-11T08:54:05.836Z,0.95
2022-09-11T08:56:36.297Z,0.98
2022-09-11T08:59:09.399Z,0.95
2022-09-11T09:01:54.664Z,0.80
2022-09-11T09:05:00.856Z,0.70
2022-09-11T09:08:06.175Z,0.80
2022-09-11T09:10:51.550Z,0.88
2022-09-11T09:13:24.142Z,1.00
2022-09-11T09:16:02.786Z,0.70
2022-09-11T09:18:48.110Z,0.60
2022-09-11T09:21:25.069Z,0.60
2022-09-11T09:23:56.512Z,0.70
2022-09-11T09:26:29.858Z,0.70
2022-09-11T09:28:59.466Z,0.60
2022-09-11T09:31:30.303Z,0.68
2022-09-11T09:34:01.354Z,0.65
2022-09-11T09:36:39.355Z,0.60
2022-09-11T09:39:17.557Z,0.80
2022-09-11T09:42:38.897Z,0.80
2022-09-11T09:45:44.466Z,0.60
2022-09-11T09:48:12.166Z,0.55
2022-09-11T09:50:40.893Z,0.50
2022-09-11T09:53:36.154Z,0.70
2022-09-11T09:56:05.495Z,0.70
2022-09-11T09:58:42.736Z,0.57
2022-09-11T10:01:47.692Z,0.52
2022-09-11T10:04:23.842Z,0.50
2022-09-11T10:07:05.172Z,0.50
2022-09-11T10:09:33.111Z,0.60
2022-09-11T10:12:04.113Z,0.60
2022-09-11T10:14:52.049Z,0.57
2022-09-11T10:17:37.809Z,0.70
2022-09-11T10:20:25.948Z,0.80
2022-09-11T10:22:55.120Z,0.73
2022-09-11T10:25:26.931Z,0.60
2022-09-11T10:27:59.397Z,0.80
2022-09-11T10:30:39.065Z,0.80
2022-09-11T10:33:26.841Z,0.63
2022-09-11T10:35:58.840Z,0.60
2022-09-11T10:38:47.029Z,0.47
2022-09-11T10:41:13.966Z,0.63
2022-09-11T10:43:47.623Z,0.80
2022-09-11T10:46:38.840Z,0.73
2022-09-11T10:49:05.532Z,0.82
2022-09-11T10:51:35.521Z,0.60
2022-09-11T10:54:31.320Z,0.73
2022-09-11T10:57:05.291Z,0.70
2022-09-11T10:59:42.116Z,1.00
2022-09-11T11:02:24.122Z,0.70
2022-09-11T11:04:51.086Z,0.77
2022-09-11T11:07:48.918Z,0.70
2022-09-11T11:10:36.026Z,0.80
2022-09-11T11:13:46.918Z,0.65
2022-09-11T11:16:30.975Z,0.50
2022-09-11T11:19:13.254Z,0.60
2022-09-11T11:22:04.188Z,0.60
2022-09-11T11:25:00.051Z,0.60
2022-09-11T11:27:36.611Z,0.82
2022-09-11T11:30:19.787Z,0.70
2022-09-11T11:32:58.371Z,0.60
2022-09-11T11:35:29.969Z,0.60
2022-09-11T11:38:09.941Z,0.45
2022-09-11T11:40:53.322Z,0.75
2022-09-11T11:43:25.414Z,0.77
2022-09-11T11:46:04.537Z,0.60
2022-09-11T11:48:31.605Z,0.52
2022-09-11T11:51:04.852Z,0.68
2022-09-11T11:53:48.983Z,0.68
2022-09-11T11:56:46.057Z,0.90
2022-09-11T11:59:40.222Z,0.85
2022-09-11T12:02:22.593Z,0.60
2022-09-11T12:05:07.985Z,1.17
2022-09-11T12:07:37.289Z,0.93
2022-09-11T12:10:06.613Z,1.33
2022-09-11T12:12:36.720Z,1.30
2022-09-11T12:15:08.586Z,1.30
2022-09-11T12:17:37.399Z,1.30
2022-09-11T12:20:10.614Z,1.50
2022-09-11T12:25:23.465Z,1.35
2022-09-11T12:28:10.321Z,1.40
2022-09-11T12:31:06.649Z,1.30
2022-09-11T12:33:47.237Z,1.40
2022-09-11T12:36:38.699Z,1.48
2022-09-11T12:39:14.694Z,1.30
2022-09-11T12:41:42.126Z,1.08
2022-09-11T12:44:30.761Z,0.70
2022-09-11T12:46:57.581Z,0.70
2022-09-11T12:49:26.149Z,0.70
2022-09-11T12:51:59.576Z,0.73
2022-09-11T12:54:38.437Z,0.77
2022-09-11T12:57:16.941Z,1.00
2022-09-11T12:59:51.656Z,1.00
2022-09-11T13:02:33.556Z,0.70
2022-09-11T13:05:01.806Z,0.77
2022-09-11T13:07:52.145Z,0.80
2022-09-11T13:10:30.434Z,0.77
2022-09-11T13:12:59.260Z,0.90
2022-09-11T13:15:41.493Z,0.80
2022-09-11T13:18:31.551Z,0.80
2022-09-11T13:21:21.125Z,0.90
2022-09-11T13:23:49.981Z,0.75
2022-09-11T13:26:27.139Z,0.85
2022-09-11T13:28:56.890Z,0.73
2022-09-11T13:31:35.572Z,0.90
2022-09-11T13:34:05.546Z,0.80
2022-09-11T13:36:35.417Z,1.00
2022-09-11T13:39:04.034Z,0.88
2022-09-11T13:41:37.495Z,1.00
2022-09-11T13:44:11.353Z,0.80
2022-09-11T13:46:52.029Z,1.08
2022-09-11T13:49:39.003Z,1.00
2022-09-11T13:52:07.076Z,0.90
2022-09-11T13:54:41.283Z,0.73
2022-09-11T13:57:15.167Z,1.02
2022-09-11T13:59:49.430Z,0.90
2022-09-11T14:02:28.451Z,0.80
2022-09-11T14:05:22.475Z,0.80
2022-09-11T14:08:24.652Z,1.00
2022-09-11T14:10:55.616Z,1.10
2022-09-11T14:13:41.511Z,1.10
2022-09-11T14:16:14.358Z,0.80
2022-09-11T14:18:44.661Z,0.70
2022-09-11T14:21:15.388Z,0.63
2022-09-11T14:23:50.529Z,0.75
2022-09-11T14:26:19.966Z,0.80
2022-09-11T14:28:56.811Z,0.77
2022-09-11T14:31:38.682Z,0.80
2022-09-11T14:34:17.898Z,0.70
2022-09-11T14:36:58.586Z,0.60
2022-09-11T14:39:47.858Z,0.70
2022-09-11T14:42:22.738Z,0.82
2022-09-11T14:44:49.748Z,0.80
2022-09-11T14:47:19.513Z,0.68
2022-09-11T14:49:47.316Z,0.90
2022-09-11T14:52:17.119Z,0.70
2022-09-11T14:54:43.842Z,1.10
2022-09-11T14:57:20.614Z,0.80
2022-09-11T14:59:47.785Z,1.00
2022-09-11T15:02:21.313Z,1.20
2022-09-11T15:04:48.767Z,1.10
2022-09-11T15:07:17.049Z,1.08
2022-09-11T15:09:43.796Z,1.55
2022-09-11T15:12:12.827Z,1.10
2022-09-11T15:14:57.978Z,1.00
2022-09-11T15:17:25.913Z,1.02
2022-09-11T15:19:53.434Z,1.00
2022-09-11T15:22:20.163Z,0.80
2022-09-11T15:24:47.214Z,0.90
2022-09-11T15:27:14.940Z,0.90
2022-09-11T15:29:42.724Z,1.00
2022-09-11T15:32:10.361Z,0.85
2022-09-11T15:34:39.253Z,0.70
2022-09-11T15:37:06.496Z,0.68
2022-09-11T15:39:33.983Z,0.70
2022-09-11T15:42:02.002Z,0.80
2022-09-11T15:44:29.738Z,0.52
2022-09-11T15:46:58.883Z,0.77
2022-09-11T15:49:29.478Z,0.80
2022-09-11T15:51:56.433Z,0.80
2022-09-11T15:54:23.682Z,0.68
2022-09-11T15:56:52.119Z,0.80
2022-09-11T15:59:19.373Z,0.60
2022-09-11T16:01:46.205Z,0.60
2022-09-11T16:04:17.419Z,0.52
2022-09-11T16:06:46.099Z,0.50
2022-09-11T16:09:25.359Z,0.75
2022-09-11T16:11:54.431Z,0.70
2022-09-11T16:14:27.458Z,0.50
2022-09-11T16:16:55.964Z,0.70
2022-09-11T16:19:27.791Z,0.60
2022-09-11T16:22:00.419Z,0.80
2022-09-11T16:24:30.128Z,1.02
2022-09-11T16:26:56.801Z,0.50
2022-09-11T16:29:43.939Z,0.82
2022-09-11T16:32:27.862Z,0.93
2022-09-11T16:34:56.834Z,0.90
2022-09-11T16:37:23.844Z,0.70
2022-09-11T16:39:50.838Z,0.98
2022-09-11T16:42:21.026Z,0.82
2022-09-11T16:44:48.579Z,0.95
2022-09-11T16:47:16.387Z,1.15
2022-09-11T16:52:29.822Z,0.98
2022-09-11T16:54:56.624Z,0.90
2022-09-11T16:57:23.414Z,0.65
2022-09-11T16:59:50.906Z,0.77
2022-09-11T17:02:17.720Z,0.80
2022-09-11T17:04:44.456Z,0.95
2022-09-11T17:07:11.203Z,1.02
2022-09-11T17:09:38.691Z,1.10
2022-09-11T17:12:06.073Z,0.98
2022-09-11T17:14:32.844Z,0.90
2022-09-11T17:16:59.500Z,0.93
2022-09-11T17:19:26.239Z,1.23
2022-09-11T17:21:52.985Z,1.00
2022-09-11T17:24:21.643Z,1.00
2022-09-11T17:26:50.631Z,0.93
2022-09-11T17:29:19.412Z,0.82
2022-09-11T17:31:46.630Z,0.88
2022-09-11T17:34:14.597Z,0.98
2022-09-11T17:36:41.569Z,0.90
2022-09-11T17:39:09.483Z,0.98
2022-09-11T17:41:36.293Z,0.80
2022-09-11T17:44:04.205Z,0.95
2022-09-11T17:46:31.003Z,0.73
2022-09-11T17:48:57.743Z,1.10
2022-09-11T17:51:26.390Z,0.95
2022-09-11T17:53:56.177Z,0.90
2022-09-11T17:56:30.902Z,0.90
2022-09-11T17:58:59.907Z,1.17
2022-09-11T18:01:28.710Z,1.10
2022-09-11T18:03:58.245Z,1.35
2022-09-11T18:06:36.228Z,1.20
2022-09-11T18:09:06.109Z,1.00
2022-09-11T18:11:33.483Z,0.90
2022-09-11T18:14:00.420Z,1.00
2022-09-11T18:16:27.376Z,0.98
2022-09-11T18:18:55.507Z,0.90
2022-09-11T18:21:22.655Z,1.20
2022-09-11T18:23:49.831Z,1.40
2022-09-11T18:26:25.857Z,1.98
2022-09-11T18:29:09.889Z,1.30
2022-09-11T18:31:45.271Z,1.27
2022-09-11T18:34:17.345Z,1.40
2022-09-11T18:36:45.138Z,1.30
2022-09-11T18:39:13.779Z,1.30
2022-09-11T18:41:40.795Z,1.45
2022-09-11T18:44:10.953Z,1.17
2022-09-11T18:46:37.835Z,1.58
2022-09-11T18:49:05.418Z,1.40
2022-09-11T18:51:32.774Z,1.38
2022-09-11T18:54:00.197Z,1.50
2022-09-11T18:56:29.530Z,1.35
2022-09-11T18:58:56.393Z,1.40
2022-09-11T19:01:25.648Z,1.70
2022-09-11T19:03:53.380Z,1.38
2022-09-11T19:06:22.420Z,1.83
2022-09-11T19:08:49.599Z,1.60
2022-09-11T19:11:25.405Z,1.60
2022-09-11T19:13:54.244Z,1.55
2022-09-11T19:16:22.216Z,1.38
2022-09-11T19:18:49.517Z,1.55
2022-09-11T19:21:22.216Z,1.08
2022-09-11T19:23:51.368Z,1.40
2022-09-11T19:26:21.959Z,1.27
2022-09-11T19:28:50.298Z,1.52
2022-09-11T19:31:21.279Z,1.67
2022-09-11T19:33:48.452Z,1.70
2022-09-11T19:36:17.698Z,1.77
2022-09-11T19:38:46.824Z,1.60
2022-09-11T19:41:16.477Z,1.33
2022-09-11T19:43:45.040Z,1.60
2022-09-11T19:46:18.016Z,1.75
2022-09-11T19:48:45.584Z,1.67
2022-09-11T19:51:22.112Z,2.35
2022-09-11T19:53:50.569Z,1.60
2022-09-11T19:56:18.567Z,1.38
2022-09-11T19:58:45.862Z,1.60
2022-09-11T20:01:15.349Z,1.83
2022-09-11T20:03:44.920Z,2.50
2022-09-11T20:06:13.203Z,2.22
2022-09-11T20:08:43.407Z,2.25
2022-09-11T20:11:14.109Z,2.10
2022-09-11T20:13:40.972Z,2.65
2022-09-11T20:16:14.888Z,2.10
2022-09-11T20:18:42.852Z,1.67
2022-09-11T20:21:17.801Z,2.00
2022-09-11T20:23:45.503Z,1.85
2022-09-11T20:26:17.203Z,1.70
2022-09-11T20:28:52.094Z,1.95
2022-09-11T20:31:31.572Z,1.80
2022-09-11T20:34:00.524Z,1.67
2022-09-11T20:36:29.968Z,1.70
2022-09-11T20:39:00.114Z,1.55
2022-09-11T20:41:29.756Z,1.65
2022-09-11T20:43:57.422Z,2.10
2022-09-11T20:46:24.523Z,2.00
2022-09-11T20:48:52.976Z,2.13
2022-09-11T20:51:21.491Z,2.10
2022-09-11T20:53:48.718Z,2.05
2022-09-11T20:56:18.119Z,2.30
2022-09-11T20:58:44.905Z,2.53
2022-09-11T21:01:14.399Z,1.90
2022-09-11T21:03:52.991Z,2.00
2022-09-11T21:06:25.592Z,1.85
2022-09-11T21:09:06.375Z,2.20
2022-09-11T21:11:33.646Z,1.85
2022-09-11T21:14:00.667Z,1.70
2022-09-11T21:16:27.969Z,1.90
2022-09-11T21:18:57.218Z,2.00
2022-09-11T21:21:25.224Z,2.70
2022-09-11T21:23:59.614Z,2.83
2022-09-11T21:26:28.667Z,2.40
2022-09-11T21:29:00.808Z,2.22
2022-09-11T21:31:28.514Z,2.40
2022-09-11T21:33:55.443Z,2.40
2022-09-11T21:36:22.626Z,2.05
2022-09-11T21:38:49.461Z,2.20
2022-09-11T21:41:16.519Z,2.05
2022-09-11T21:43:43.340Z,2.00
2022-09-11T21:46:10.511Z,1.80
2022-09-11T21:48:38.964Z,1.75
2022-09-11T21:51:09.696Z,1.80
2022-09-11T21:53:41.119Z,1.85
2022-09-11T21:56:19.963Z,1.95
2022-09-11T21:58:47.904Z,2.47
2022-09-11T22:01:14.864Z,2.30
2022-09-11T22:03:41.740Z,2.35
2022-09-11T22:06:10.234Z,2.95
2022-09-11T22:08:42.739Z,2.40
2022-09-11T22:11:10.727Z,2.75
2022-09-11T22:13:37.927Z,2.53
2022-09-11T22:16:09.410Z,2.20
2022-09-11T22:18:37.569Z,2.22
2022-09-11T22:21:04.730Z,2.20
2022-09-11T22:23:31.765Z,2.50
2022-09-11T22:26:20.119Z,2.70
2022-09-11T22:28:47.207Z,2.85
2022-09-11T22:31:16.753Z,2.40
2022-09-11T22:33:43.789Z,2.22
2022-09-11T22:36:16.303Z,2.15
2022-09-11T22:38:43.040Z,2.05
2022-09-11T22:41:09.875Z,2.30
2022-09-11T22:43:36.656Z,1.80
2022-09-11T22:46:04.045Z,2.45
2022-09-11T22:48:31.029Z,2.33
2022-09-11T22:50:57.995Z,2.45
2022-09-11T22:53:25.841Z,2.20
2022-09-11T22:55:53.887Z,2.10
2022-09-11T22:58:21.657Z,2.30
