createdAt,value
2023-01-13T00:00:03.108Z,0.70
2023-01-13T00:02:38.520Z,0.88
2023-01-13T00:05:05.753Z,0.80
2023-01-13T00:07:32.508Z,0.60
2023-01-13T00:09:59.380Z,0.70
2023-01-13T00:12:26.158Z,0.70
2023-01-13T00:14:52.845Z,0.80
2023-01-13T00:17:19.554Z,0.90
2023-01-13T00:19:46.591Z,0.75
2023-01-13T00:22:13.493Z,0.70
2023-01-13T00:24:40.264Z,0.88
2023-01-13T00:27:07.036Z,0.82
2023-01-13T00:29:33.934Z,0.85
2023-01-13T00:32:02.182Z,1.00
2023-01-13T00:34:29.146Z,0.88
2023-01-13T00:36:56.754Z,0.77
2023-01-13T00:39:23.673Z,1.05
2023-01-13T00:42:22.941Z,0.63
2023-01-13T00:44:49.715Z,0.85
2023-01-13T00:47:16.670Z,0.65
2023-01-13T00:49:43.509Z,0.80
2023-01-13T00:52:10.864Z,1.02
2023-01-13T00:54:37.584Z,0.60
2023-01-13T00:57:04.873Z,0.90
2023-01-13T00:59:31.628Z,0.85
2023-01-13T01:01:58.408Z,0.80
2023-01-13T01:04:25.340Z,0.85
2023-01-13T01:06:52.112Z,0.70
2023-01-13T01:09:18.994Z,0.88
2023-01-13T01:11:45.823Z,0.90
2023-01-13T01:14:13.694Z,0.60
2023-01-13T01:16:41.601Z,0.70
2023-01-13T01:19:10.130Z,0.70
2023-01-13T01:21:37.097Z,0.80
2023-01-13T01:24:13.533Z,0.70
2023-01-13T01:26:41.808Z,0.85
2023-01-13T01:29:11.764Z,0.90
2023-01-13T01:31:38.493Z,0.85
2023-01-13T01:34:05.918Z,0.90
2023-01-13T01:36:34.854Z,1.00
2023-01-13T01:39:01.755Z,0.80
2023-01-13T01:41:31.901Z,0.90
2023-01-13T01:44:07.613Z,0.77
2023-01-13T01:46:44.059Z,0.70
2023-01-13T01:49:16.737Z,0.80
2023-01-13T01:51:53.720Z,1.10
2023-01-13T01:54:25.393Z,0.80
2023-01-13T01:56:53.126Z,0.95
2023-01-13T01:59:20.078Z,1.08
2023-01-13T02:01:48.728Z,1.20
2023-01-13T02:04:24.308Z,0.60
2023-01-13T02:06:51.743Z,1.10
2023-01-13T02:09:19.460Z,0.82
2023-01-13T02:12:04.871Z,1.02
2023-01-13T02:14:33.693Z,0.80
2023-01-13T02:17:35.474Z,0.77
2023-01-13T02:20:21.262Z,0.70
2023-01-13T02:23:35.963Z,0.88
2023-01-13T02:26:21.599Z,0.93
2023-01-13T02:29:28.941Z,0.70
2023-01-13T02:32:30.831Z,0.60
2023-01-13T02:35:22.584Z,0.60
2023-01-13T02:37:50.778Z,0.60
2023-01-13T02:40:25.625Z,0.57
2023-01-13T02:43:24.649Z,0.80
2023-01-13T02:46:00.252Z,1.08
2023-01-13T02:48:29.825Z,0.70
2023-01-13T02:51:12.029Z,0.70
2023-01-13T02:53:44.869Z,0.40
2023-01-13T02:56:14.248Z,0.80
2023-01-13T02:58:43.039Z,0.73
2023-01-13T03:01:09.897Z,0.70
2023-01-13T03:03:43.877Z,0.52
2023-01-13T03:06:16.823Z,0.85
2023-01-13T03:08:54.909Z,0.73
2023-01-13T03:11:22.214Z,0.75
2023-01-13T03:14:07.997Z,0.65
2023-01-13T03:17:12.003Z,0.50
2023-01-13T03:20:04.107Z,0.68
2023-01-13T03:22:54.706Z,0.52
2023-01-13T03:25:40.544Z,0.50
2023-01-13T03:28:13.278Z,0.52
2023-01-13T03:30:50.691Z,0.82
2023-01-13T03:33:28.973Z,0.80
2023-01-13T03:36:04.183Z,0.50
2023-01-13T03:38:36.745Z,0.77
2023-01-13T03:41:10.315Z,0.60
2023-01-13T03:44:21.888Z,0.80
2023-01-13T03:47:10.264Z,0.50
2023-01-13T03:49:48.102Z,0.55
2023-01-13T03:52:32.991Z,0.70
2023-01-13T03:55:15.102Z,0.57
2023-01-13T03:57:48.397Z,0.80
2023-01-13T04:00:19.892Z,0.65
2023-01-13T04:03:11.865Z,0.63
2023-01-13T04:05:46.977Z,0.70
2023-01-13T04:08:23.833Z,0.50
2023-01-13T04:11:05.447Z,0.73
2023-01-13T04:13:36.836Z,0.60
2023-01-13T04:16:06.821Z,0.75
2023-01-13T04:18:38.821Z,0.45
2023-01-13T04:21:06.638Z,0.60
2023-01-13T04:23:33.785Z,0.60
2023-01-13T04:26:00.673Z,0.60
2023-01-13T04:28:28.093Z,0.50
2023-01-13T04:30:54.926Z,0.50
2023-01-13T04:33:21.904Z,0.50
2023-01-13T04:35:48.837Z,0.60
2023-01-13T04:38:17.724Z,0.60
2023-01-13T04:40:44.720Z,0.50
2023-01-13T04:43:12.492Z,0.68
2023-01-13T04:45:39.983Z,0.60
2023-01-13T04:48:07.003Z,0.70
2023-01-13T04:50:35.268Z,0.63
2023-01-13T04:53:02.243Z,0.57
2023-01-13T04:55:29.353Z,0.50
2023-01-13T04:58:00.821Z,0.60
2023-01-13T05:00:27.884Z,0.60
2023-01-13T05:02:54.660Z,0.47
2023-01-13T05:05:21.510Z,0.45
2023-01-13T05:07:48.405Z,0.50
2023-01-13T05:10:15.316Z,0.40
2023-01-13T05:13:17.710Z,0.60
2023-01-13T05:16:16.849Z,0.50
2023-01-13T05:18:44.429Z,0.50
2023-01-13T05:21:31.142Z,0.40
2023-01-13T05:24:16.641Z,0.75
2023-01-13T05:26:43.649Z,0.60
2023-01-13T05:29:10.482Z,0.38
2023-01-13T05:31:37.379Z,0.50
2023-01-13T05:34:04.492Z,0.60
2023-01-13T05:36:31.387Z,0.40
2023-01-13T05:38:58.252Z,0.30
2023-01-13T05:41:43.481Z,0.60
2023-01-13T05:44:10.286Z,0.50
2023-01-13T05:46:37.169Z,0.60
2023-01-13T05:49:05.346Z,0.50
2023-01-13T05:51:32.141Z,0.45
2023-01-13T05:53:59.265Z,0.40
2023-01-13T05:56:26.086Z,0.73
2023-01-13T05:58:52.911Z,0.40
2023-01-13T06:01:19.680Z,0.40
2023-01-13T06:03:46.433Z,0.40
2023-01-13T06:06:13.366Z,0.57
2023-01-13T06:08:40.250Z,0.30
2023-01-13T06:11:10.099Z,0.30
2023-01-13T06:13:36.945Z,0.40
2023-01-13T06:16:06.375Z,0.50
2023-01-13T06:18:33.281Z,0.52
2023-01-13T06:21:00.234Z,0.50
2023-01-13T06:23:28.962Z,0.50
2023-01-13T06:26:03.487Z,0.30
2023-01-13T06:28:36.969Z,0.50
2023-01-13T06:31:07.353Z,0.38
2023-01-13T06:33:39.043Z,0.38
2023-01-13T06:36:12.064Z,0.30
2023-01-13T06:38:42.325Z,0.40
2023-01-13T06:41:09.341Z,0.38
2023-01-13T06:43:36.341Z,0.43
2023-01-13T06:46:03.814Z,0.38
2023-01-13T06:48:35.016Z,0.45
2023-01-13T06:51:03.848Z,0.47
2023-01-13T06:53:31.090Z,0.50
2023-01-13T06:55:57.884Z,0.52
2023-01-13T06:58:24.702Z,0.40
2023-01-13T07:00:51.776Z,0.50
2023-01-13T07:03:19.269Z,0.30
2023-01-13T07:05:52.878Z,0.40
2023-01-13T07:08:19.729Z,0.60
2023-01-13T07:10:46.492Z,0.55
2023-01-13T07:13:32.076Z,0.30
2023-01-13T07:16:04.574Z,0.47
2023-01-13T07:18:33.103Z,0.43
2023-01-13T07:21:02.228Z,0.52
2023-01-13T07:23:31.518Z,0.50
2023-01-13T07:25:59.506Z,0.60
2023-01-13T07:28:28.115Z,0.50
2023-01-13T07:30:55.255Z,0.40
2023-01-13T07:33:22.496Z,0.50
2023-01-13T07:35:58.016Z,0.40
2023-01-13T07:38:25.579Z,0.63
2023-01-13T07:40:52.424Z,0.50
2023-01-13T07:43:34.427Z,0.30
2023-01-13T07:46:06.157Z,0.40
2023-01-13T07:48:34.632Z,0.45
2023-01-13T07:51:03.280Z,0.50
2023-01-13T07:53:30.383Z,0.45
2023-01-13T07:55:58.266Z,0.40
2023-01-13T07:58:28.588Z,0.40
2023-01-13T08:00:56.232Z,0.38
2023-01-13T08:03:24.015Z,0.50
2023-01-13T08:05:50.809Z,0.40
2023-01-13T08:08:18.089Z,0.35
2023-01-13T08:10:45.041Z,0.22
2023-01-13T08:13:22.605Z,0.10
2023-01-13T08:15:52.339Z,0.17
2023-01-13T08:18:22.234Z,0.20
2023-01-13T08:20:49.886Z,0.20
2023-01-13T08:23:16.773Z,0.20
2023-01-13T08:25:43.549Z,0.20
2023-01-13T08:28:11.022Z,0.13
2023-01-13T08:30:37.923Z,0.30
2023-01-13T08:33:08.276Z,0.15
2023-01-13T08:35:39.556Z,0.10
2023-01-13T08:38:07.034Z,0.30
2023-01-13T08:40:34.452Z,0.20
2023-01-13T08:43:02.168Z,0.17
2023-01-13T08:45:29.174Z,0.10
2023-01-13T08:47:55.953Z,0.25
2023-01-13T08:50:22.800Z,0.20
2023-01-13T08:52:50.003Z,0.20
2023-01-13T08:55:19.870Z,0.10
2023-01-13T08:57:46.612Z,0.20
2023-01-13T09:00:16.082Z,0.30
2023-01-13T09:02:43.394Z,0.30
2023-01-13T09:05:11.674Z,0.40
2023-01-13T09:07:38.952Z,0.20
2023-01-13T09:10:07.826Z,0.32
2023-01-13T09:12:54.232Z,0.28
2023-01-13T09:15:21.887Z,0.20
2023-01-13T09:17:48.747Z,0.30
2023-01-13T09:20:16.069Z,0.20
2023-01-13T09:22:43.955Z,0.30
2023-01-13T09:25:12.535Z,0.10
2023-01-13T09:27:39.588Z,0.20
2023-01-13T09:30:07.528Z,0.20
2023-01-13T09:32:34.755Z,0.20
2023-01-13T09:35:03.862Z,0.20
2023-01-13T09:37:34.204Z,0.20
2023-01-13T09:40:02.253Z,0.20
2023-01-13T09:43:06.128Z,0.28
2023-01-13T09:45:42.469Z,0.22
2023-01-13T09:48:12.071Z,0.20
2023-01-13T09:51:01.994Z,0.22
2023-01-13T09:53:37.067Z,0.30
2023-01-13T09:56:04.141Z,0.20
2023-01-13T09:58:31.068Z,0.30
2023-01-13T10:01:33.473Z,0.10
2023-01-13T10:04:10.836Z,0.30
2023-01-13T10:06:42.260Z,0.35
2023-01-13T10:09:18.016Z,0.50
2023-01-13T10:12:06.832Z,0.20
2023-01-13T10:14:39.909Z,0.30
2023-01-13T10:17:25.032Z,0.30
2023-01-13T10:22:49.102Z,0.32
2023-01-13T10:25:46.009Z,0.40
2023-01-13T10:28:17.143Z,0.30
2023-01-13T10:30:47.677Z,0.20
2023-01-13T10:33:27.729Z,0.25
2023-01-13T10:35:59.169Z,0.30
2023-01-13T10:38:36.639Z,0.50
2023-01-13T10:41:06.196Z,0.30
2023-01-13T10:43:33.051Z,0.40
2023-01-13T10:46:07.340Z,0.35
2023-01-13T10:48:35.999Z,0.47
2023-01-13T10:51:38.121Z,0.53
2023-01-13T10:54:20.094Z,0.32
2023-01-13T10:56:47.710Z,0.40
2023-01-13T10:59:18.391Z,0.47
2023-01-13T11:02:12.957Z,0.40
2023-01-13T11:04:56.090Z,0.40
2023-01-13T11:07:41.582Z,0.40
2023-01-13T11:10:26.118Z,0.43
2023-01-13T11:13:04.202Z,0.40
2023-01-13T11:15:47.345Z,0.45
2023-01-13T11:18:23.823Z,0.50
2023-01-13T11:20:52.924Z,0.68
2023-01-13T11:23:47.288Z,0.65
2023-01-13T11:26:26.463Z,0.47
2023-01-13T11:28:59.104Z,0.80
2023-01-13T11:31:36.529Z,0.50
2023-01-13T11:34:09.831Z,0.50
2023-01-13T11:36:53.134Z,0.55
2023-01-13T11:39:46.839Z,0.40
2023-01-13T11:42:26.383Z,0.35
2023-01-13T11:45:29.949Z,0.40
2023-01-13T11:47:59.540Z,0.40
2023-01-13T11:51:02.188Z,0.57
2023-01-13T11:53:50.429Z,0.77
2023-01-13T11:56:34.983Z,0.47
2023-01-13T11:59:05.356Z,0.45
2023-01-13T12:01:50.173Z,0.57
2023-01-13T12:04:40.835Z,0.75
2023-01-13T12:07:33.915Z,0.50
2023-01-13T12:10:10.986Z,0.60
2023-01-13T12:13:07.742Z,0.70
2023-01-13T12:15:44.851Z,0.60
2023-01-13T12:18:38.303Z,0.60
2023-01-13T12:21:54.605Z,0.80
2023-01-13T12:24:36.359Z,0.50
2023-01-13T12:27:31.415Z,0.57
2023-01-13T12:30:02.643Z,0.75
2023-01-13T12:32:39.514Z,0.60
2023-01-13T12:35:36.020Z,0.55
2023-01-13T12:38:02.779Z,0.68
2023-01-13T12:40:29.610Z,0.85
2023-01-13T12:43:30.343Z,0.68
2023-01-13T12:46:21.036Z,0.77
2023-01-13T12:48:59.567Z,0.85
2023-01-13T12:51:33.743Z,0.45
2023-01-13T12:54:02.330Z,0.82
2023-01-13T12:56:45.227Z,0.50
2023-01-13T12:59:36.913Z,0.80
2023-01-13T13:02:16.074Z,0.68
2023-01-13T13:04:51.818Z,0.65
2023-01-13T13:07:31.270Z,0.88
2023-01-13T13:10:24.457Z,0.95
2023-01-13T13:13:20.340Z,0.75
2023-01-13T13:15:49.775Z,0.82
2023-01-13T13:18:20.934Z,0.88
2023-01-13T13:20:58.890Z,1.00
2023-01-13T13:23:44.221Z,0.95
2023-01-13T13:26:16.974Z,0.68
2023-01-13T13:29:11.685Z,0.98
2023-01-13T13:32:18.607Z,0.90
2023-01-13T13:35:00.213Z,1.08
2023-01-13T13:38:10.761Z,0.80
2023-01-13T13:41:03.305Z,0.73
2023-01-13T13:43:56.359Z,0.70
2023-01-13T13:46:47.604Z,0.88
2023-01-13T13:49:16.474Z,0.90
2023-01-13T13:51:53.078Z,1.10
2023-01-13T13:54:22.399Z,0.55
2023-01-13T13:56:50.508Z,0.60
2023-01-13T13:59:24.144Z,0.50
2023-01-13T14:02:01.510Z,0.80
2023-01-13T14:04:35.511Z,0.45
2023-01-13T14:07:16.078Z,0.60
2023-01-13T14:09:46.585Z,0.50
2023-01-13T14:12:21.808Z,0.47
2023-01-13T14:14:49.726Z,0.30
2023-01-13T14:17:22.273Z,0.40
2023-01-13T14:19:59.858Z,0.30
2023-01-13T14:22:26.875Z,0.50
2023-01-13T14:24:57.995Z,0.30
2023-01-13T14:27:29.983Z,0.60
2023-01-13T14:29:59.941Z,0.50
2023-01-13T14:32:36.642Z,0.40
2023-01-13T14:35:07.220Z,0.65
2023-01-13T14:37:38.785Z,0.57
2023-01-13T14:40:06.751Z,0.75
2023-01-13T14:42:35.579Z,3.42
2023-01-13T14:45:03.533Z,1.70
2023-01-13T14:47:33.763Z,1.20
2023-01-13T14:50:25.798Z,0.90
2023-01-13T14:52:56.784Z,1.70
2023-01-13T14:55:41.294Z,1.73
2023-01-13T14:58:23.452Z,1.00
2023-01-13T15:00:51.953Z,0.90
2023-01-13T15:03:21.048Z,0.50
2023-01-13T15:05:53.931Z,0.60
2023-01-13T15:08:34.763Z,0.70
2023-01-13T15:11:08.369Z,0.90
2023-01-13T15:13:53.087Z,1.13
2023-01-13T15:18:53.596Z,0.93
2023-01-13T15:21:20.732Z,1.02
2023-01-13T15:23:47.718Z,0.95
2023-01-13T15:26:19.691Z,1.00
2023-01-13T15:28:46.857Z,0.80
2023-01-13T15:31:13.788Z,0.90
2023-01-13T15:33:40.724Z,0.90
2023-01-13T15:36:25.847Z,1.00
2023-01-13T15:38:52.808Z,1.10
2023-01-13T15:41:39.823Z,1.08
2023-01-13T15:44:24.974Z,1.00
2023-01-13T15:49:34.897Z,0.73
2023-01-13T15:52:03.618Z,1.10
2023-01-13T15:54:30.828Z,1.10
2023-01-13T15:56:58.198Z,0.80
2023-01-13T15:59:27.652Z,1.20
2023-01-13T16:01:54.789Z,0.80
2023-01-13T16:04:21.501Z,1.00
2023-01-13T16:06:48.430Z,0.77
2023-01-13T16:09:16.873Z,0.73
2023-01-13T16:11:44.052Z,0.85
2023-01-13T16:14:10.929Z,0.70
2023-01-13T16:16:37.794Z,0.85
2023-01-13T16:19:07.904Z,0.90
2023-01-13T16:21:34.648Z,0.70
2023-01-13T16:24:02.261Z,0.70
2023-01-13T16:26:30.265Z,0.70
2023-01-13T16:28:58.213Z,0.80
2023-01-13T16:31:31.983Z,0.70
2023-01-13T16:34:00.862Z,0.90
2023-01-13T16:36:29.948Z,0.70
2023-01-13T16:38:57.264Z,0.85
2023-01-13T16:41:25.016Z,1.00
2023-01-13T16:43:52.770Z,0.75
2023-01-13T16:46:28.804Z,0.88
2023-01-13T16:49:13.389Z,0.70
2023-01-13T16:51:42.082Z,0.68
2023-01-13T16:54:15.721Z,0.60
2023-01-13T16:57:04.721Z,0.95
2023-01-13T16:59:31.639Z,0.82
2023-01-13T17:01:58.409Z,1.40
2023-01-13T17:04:25.429Z,0.98
2023-01-13T17:07:00.304Z,1.02
2023-01-13T17:09:29.162Z,1.40
2023-01-13T17:11:59.158Z,1.20
2023-01-13T17:14:30.107Z,1.50
2023-01-13T17:16:58.074Z,1.25
2023-01-13T17:19:25.584Z,1.40
2023-01-13T17:21:52.413Z,1.00
2023-01-13T17:24:19.160Z,1.75
2023-01-13T17:26:49.265Z,1.33
2023-01-13T17:29:20.186Z,1.30
2023-01-13T17:31:47.051Z,1.55
2023-01-13T17:34:15.834Z,1.42
2023-01-13T17:36:45.572Z,1.83
2023-01-13T17:39:21.616Z,1.30
2023-01-13T17:41:48.458Z,1.10
2023-01-13T17:44:16.985Z,1.50
2023-01-13T17:46:44.373Z,1.48
2023-01-13T17:49:12.591Z,1.80
2023-01-13T17:51:39.727Z,1.58
2023-01-13T17:54:06.530Z,1.58
2023-01-13T17:56:39.287Z,1.80
2023-01-13T17:59:06.060Z,1.67
2023-01-13T18:01:33.236Z,1.60
2023-01-13T18:04:00.581Z,1.58
2023-01-13T18:06:27.810Z,1.33
2023-01-13T18:08:55.107Z,1.40
2023-01-13T18:11:22.706Z,1.70
2023-01-13T18:13:54.837Z,1.60
2023-01-13T18:16:21.912Z,2.15
2023-01-13T18:18:51.949Z,1.30
2023-01-13T18:21:38.985Z,1.50
2023-01-13T18:24:25.188Z,1.60
2023-01-13T18:27:10.633Z,1.60
2023-01-13T18:29:37.801Z,1.13
2023-01-13T18:32:05.015Z,1.50
2023-01-13T18:34:31.909Z,1.75
2023-01-13T18:36:58.696Z,1.50
2023-01-13T18:39:25.629Z,1.83
2023-01-13T18:42:10.939Z,1.27
2023-01-13T18:44:37.843Z,1.35
2023-01-13T18:47:04.646Z,1.55
2023-01-13T18:49:31.395Z,1.60
2023-01-13T18:51:58.479Z,1.30
2023-01-13T18:54:25.240Z,1.40
2023-01-13T18:56:52.012Z,2.10
2023-01-13T18:59:18.910Z,1.40
2023-01-13T19:01:45.979Z,1.70
2023-01-13T19:04:17.257Z,1.38
2023-01-13T19:06:51.476Z,1.52
2023-01-13T19:09:28.614Z,1.70
2023-01-13T19:11:57.018Z,1.35
2023-01-13T19:14:34.105Z,1.50
2023-01-13T19:17:02.473Z,2.08
2023-01-13T19:19:29.696Z,1.88
2023-01-13T19:21:56.610Z,1.55
2023-01-13T19:24:25.961Z,2.10
2023-01-13T19:26:54.672Z,1.35
2023-01-13T19:29:21.923Z,1.63
2023-01-13T19:31:49.030Z,1.40
2023-01-13T19:34:16.463Z,1.35
2023-01-13T19:36:43.295Z,1.60
2023-01-13T19:39:10.214Z,1.70
2023-01-13T19:41:55.956Z,1.77
2023-01-13T19:44:41.267Z,1.40
2023-01-13T19:47:07.977Z,1.80
2023-01-13T19:49:34.849Z,1.40
2023-01-13T19:52:02.504Z,2.00
2023-01-13T19:54:29.288Z,1.30
2023-01-13T19:56:56.258Z,1.90
2023-01-13T19:59:29.021Z,1.58
2023-01-13T20:02:00.837Z,1.40
2023-01-13T20:04:33.875Z,1.60
2023-01-13T20:07:01.080Z,1.80
2023-01-13T20:09:29.706Z,2.05
2023-01-13T20:11:57.001Z,1.67
2023-01-13T20:14:25.584Z,1.83
2023-01-13T20:16:52.389Z,1.52
2023-01-13T20:19:19.197Z,1.73
2023-01-13T20:21:46.013Z,1.80
2023-01-13T20:24:17.544Z,1.60
2023-01-13T20:26:45.806Z,1.75
2023-01-13T20:29:13.125Z,1.30
2023-01-13T20:31:42.912Z,1.83
2023-01-13T20:34:11.585Z,1.58
2023-01-13T20:36:43.334Z,1.42
2023-01-13T20:39:22.113Z,1.35
2023-01-13T20:42:07.985Z,1.80
2023-01-13T20:44:35.119Z,1.58
2023-01-13T20:47:03.178Z,1.60
2023-01-13T20:49:30.505Z,1.58
2023-01-13T20:51:57.933Z,1.80
2023-01-13T20:54:25.349Z,1.50
2023-01-13T20:56:53.072Z,1.70
2023-01-13T20:59:20.173Z,1.40
2023-01-13T21:01:47.029Z,1.67
2023-01-13T21:04:14.496Z,1.52
2023-01-13T21:06:41.761Z,1.95
2023-01-13T21:09:08.958Z,1.50
2023-01-13T21:11:54.287Z,1.77
2023-01-13T21:14:45.023Z,1.48
2023-01-13T21:17:32.302Z,1.63
2023-01-13T21:19:59.556Z,1.63
2023-01-13T21:22:26.449Z,1.83
2023-01-13T21:24:53.227Z,2.10
2023-01-13T21:27:20.503Z,1.60
2023-01-13T21:29:47.409Z,1.73
2023-01-13T21:32:14.299Z,2.42
2023-01-13T21:34:41.034Z,1.67
2023-01-13T21:37:08.331Z,1.60
2023-01-13T21:39:35.091Z,1.85
2023-01-13T21:42:23.893Z,1.40
2023-01-13T21:45:09.739Z,1.90
2023-01-13T21:47:48.504Z,1.90
2023-01-13T21:50:18.483Z,1.70
2023-01-13T21:52:46.090Z,1.80
2023-01-13T21:55:29.377Z,1.55
2023-01-13T21:58:06.483Z,1.80
2023-01-13T22:00:34.236Z,1.73
2023-01-13T22:03:10.555Z,1.45
2023-01-13T22:05:38.307Z,2.00
2023-01-13T22:08:13.924Z,1.67
2023-01-13T22:11:00.047Z,2.03
2023-01-13T22:13:47.766Z,1.70
2023-01-13T22:16:15.381Z,1.52
2023-01-13T22:18:55.582Z,1.73
2023-01-13T22:21:29.350Z,1.83
2023-01-13T22:23:59.298Z,1.65
2023-01-13T22:26:26.960Z,1.80
2023-01-13T22:28:54.911Z,1.70
2023-01-13T22:31:23.745Z,1.83
2023-01-13T22:33:57.891Z,1.40
2023-01-13T22:36:24.745Z,1.45
2023-01-13T22:38:56.241Z,1.83
2023-01-13T22:41:23.303Z,1.55
2023-01-13T22:43:50.098Z,1.50
2023-01-13T22:46:17.262Z,1.50
2023-01-13T22:48:45.881Z,1.40
2023-01-13T22:51:15.479Z,1.67
2023-01-13T22:53:42.761Z,1.58
2023-01-13T22:56:16.567Z,1.70
2023-01-13T22:58:44.245Z,1.65
2023-01-13T23:01:13.979Z,1.77
2023-01-13T23:03:41.924Z,1.60
2023-01-13T23:06:08.879Z,1.30
2023-01-13T23:08:38.527Z,1.50
2023-01-13T23:11:11.269Z,1.50
2023-01-13T23:13:39.580Z,1.50
2023-01-13T23:16:08.695Z,1.33
2023-01-13T23:18:35.541Z,1.30
2023-01-13T23:21:10.103Z,1.70
2023-01-13T23:23:37.456Z,1.60
2023-01-13T23:26:05.682Z,1.42
2023-01-13T23:28:33.444Z,1.40
2023-01-13T23:31:00.743Z,1.48
2023-01-13T23:33:30.815Z,1.40
2023-01-13T23:35:59.322Z,1.70
2023-01-13T23:38:27.092Z,1.38
2023-01-13T23:40:54.226Z,1.75
2023-01-13T23:43:21.689Z,1.40
2023-01-13T23:45:48.780Z,1.77
2023-01-13T23:48:15.623Z,1.67
2023-01-13T23:50:42.511Z,1.52
2023-01-13T23:53:09.272Z,1.85
2023-01-13T23:55:37.168Z,1.70
2023-01-13T23:58:03.953Z,1.50
