createdAt,value
2022-09-20T00:01:33.521Z,7.20
2022-09-20T00:04:05.826Z,7.22
2022-09-20T00:06:34.302Z,6.55
2022-09-20T00:09:03.249Z,5.72
2022-09-20T00:11:33.599Z,5.43
2022-09-20T00:14:03.027Z,4.95
2022-09-20T00:16:35.161Z,6.15
2022-09-20T00:19:04.387Z,5.22
2022-09-20T00:21:34.328Z,5.70
2022-09-20T00:24:02.578Z,7.65
2022-09-20T00:26:30.262Z,4.85
2022-09-20T00:28:58.443Z,5.15
2022-09-20T00:31:33.393Z,5.95
2022-09-20T00:34:19.481Z,5.15
2022-09-20T00:36:47.300Z,6.40
2022-09-20T00:39:15.965Z,5.75
2022-09-20T00:41:44.231Z,6.05
2022-09-20T00:44:55.816Z,5.70
2022-09-20T00:47:46.487Z,5.28
2022-09-20T00:50:46.234Z,5.13
2022-09-20T00:53:42.308Z,6.47
2022-09-20T00:56:21.914Z,7.53
2022-09-20T00:59:11.839Z,7.15
2022-09-20T01:01:43.447Z,6.43
2022-09-20T01:04:14.643Z,9.13
2022-09-20T01:06:44.874Z,9.38
2022-09-20T01:09:12.432Z,7.63
2022-09-20T01:11:41.160Z,7.95
2022-09-20T01:14:09.287Z,7.22
2022-09-20T01:16:37.931Z,7.07
2022-09-20T01:19:17.719Z,5.85
2022-09-20T01:21:46.426Z,6.57
2022-09-20T01:24:35.469Z,6.55
2022-09-20T01:27:35.207Z,7.70
2022-09-20T01:30:07.138Z,7.75
2022-09-20T01:33:03.049Z,6.18
2022-09-20T01:35:33.761Z,6.80
2022-09-20T01:38:38.743Z,6.43
2022-09-20T01:41:11.277Z,7.20
2022-09-20T01:43:53.352Z,6.37
2022-09-20T01:46:32.564Z,5.30
2022-09-20T01:49:36.584Z,7.03
2022-09-20T01:52:28.125Z,7.22
2022-09-20T01:55:14.027Z,7.50
2022-09-20T01:57:50.528Z,8.00
2022-09-20T02:00:20.218Z,8.27
2022-09-20T02:03:26.029Z,7.68
2022-09-20T02:06:13.862Z,6.15
2022-09-20T02:09:14.960Z,6.25
2022-09-20T02:12:20.118Z,5.55
2022-09-20T02:14:58.073Z,5.57
2022-09-20T02:17:48.361Z,5.00
2022-09-20T02:20:57.187Z,7.57
2022-09-20T02:23:58.398Z,5.45
2022-09-20T02:26:51.305Z,5.95
2022-09-20T02:29:27.683Z,6.05
2022-09-20T02:32:46.073Z,6.38
2022-09-20T02:35:45.771Z,6.50
2022-09-20T02:38:31.352Z,6.00
2022-09-20T02:41:19.983Z,7.05
2022-09-20T02:44:29.105Z,6.95
2022-09-20T02:47:17.904Z,6.22
2022-09-20T02:49:56.356Z,7.00
2022-09-20T02:52:28.434Z,5.88
2022-09-20T02:55:06.273Z,6.88
2022-09-20T02:57:53.786Z,9.95
2022-09-20T03:00:32.897Z,7.72
2022-09-20T03:03:22.150Z,8.57
2022-09-20T03:06:09.165Z,5.93
2022-09-20T03:08:56.542Z,5.72
2022-09-20T03:11:49.666Z,7.72
2022-09-20T03:14:27.749Z,7.25
2022-09-20T03:17:18.877Z,7.90
2022-09-20T03:19:56.982Z,6.90
2022-09-20T03:23:01.986Z,39.97
2022-09-20T03:25:53.111Z,8.63
2022-09-20T03:28:35.933Z,7.60
2022-09-20T03:31:09.354Z,8.07
2022-09-20T03:33:49.112Z,9.10
2022-09-20T03:36:35.003Z,7.13
2022-09-20T03:39:26.441Z,6.90
2022-09-20T03:42:16.742Z,6.70
2022-09-20T03:44:55.955Z,5.30
2022-09-20T03:47:45.014Z,5.22
2022-09-20T03:50:12.506Z,6.03
2022-09-20T03:52:57.707Z,7.15
2022-09-20T03:55:43.276Z,8.13
2022-09-20T03:58:36.778Z,6.63
2022-09-20T04:01:41.476Z,6.65
2022-09-20T04:04:27.513Z,6.15
2022-09-20T04:07:13.641Z,8.15
2022-09-20T04:09:47.773Z,6.97
2022-09-20T04:12:27.306Z,7.68
2022-09-20T04:15:03.758Z,8.45
2022-09-20T04:17:49.796Z,7.38
2022-09-20T04:20:24.153Z,6.95
2022-09-20T04:22:55.427Z,8.77
2022-09-20T04:25:43.748Z,18.30
2022-09-20T04:28:27.277Z,17.77
2022-09-20T04:31:00.247Z,19.83
2022-09-20T04:33:34.157Z,15.93
2022-09-20T04:36:31.726Z,17.77
2022-09-20T04:39:15.124Z,18.70
2022-09-20T04:42:04.195Z,14.63
2022-09-20T04:44:50.018Z,19.70
2022-09-20T04:47:37.678Z,17.58
2022-09-20T04:50:32.428Z,16.65
2022-09-20T04:53:17.406Z,18.65
2022-09-20T04:55:54.052Z,18.80
2022-09-20T04:58:36.376Z,16.08
2022-09-20T05:01:19.709Z,17.20
2022-09-20T05:04:05.691Z,18.23
2022-09-20T05:06:35.880Z,14.63
2022-09-20T05:09:17.916Z,17.65
2022-09-20T05:12:19.102Z,21.02
2022-09-20T05:15:23.428Z,19.15
2022-09-20T05:20:56.941Z,17.95
2022-09-20T05:23:34.859Z,18.13
2022-09-20T05:26:25.502Z,19.55
2022-09-20T05:29:05.231Z,18.48
2022-09-20T05:31:51.089Z,18.85
2022-09-20T05:34:42.626Z,20.55
2022-09-20T05:37:32.871Z,15.82
2022-09-20T05:40:22.256Z,10.00
2022-09-20T05:43:02.326Z,17.38
2022-09-20T05:46:17.428Z,16.58
2022-09-20T05:48:59.444Z,16.80
2022-09-20T05:51:48.284Z,18.58
2022-09-20T05:54:29.826Z,17.50
2022-09-20T05:56:57.234Z,15.88
2022-09-20T05:59:24.805Z,15.70
2022-09-20T06:02:00.792Z,13.05
2022-09-20T06:04:50.662Z,10.93
2022-09-20T06:07:24.907Z,13.07
2022-09-20T06:10:03.795Z,11.63
2022-09-20T06:13:13.288Z,10.88
2022-09-20T06:16:06.497Z,14.50
2022-09-20T06:19:01.963Z,8.85
2022-09-20T06:21:52.873Z,19.83
2022-09-20T06:24:35.898Z,12.07
2022-09-20T06:27:09.015Z,12.73
2022-09-20T06:29:42.091Z,13.15
2022-09-20T06:32:09.689Z,14.13
2022-09-20T06:34:37.337Z,9.02
2022-09-20T06:37:47.151Z,8.63
2022-09-20T06:41:05.258Z,8.65
2022-09-20T06:43:32.820Z,9.05
2022-09-20T06:46:00.154Z,12.25
2022-09-20T06:48:30.019Z,13.25
2022-09-20T06:50:57.396Z,10.98
2022-09-20T06:53:32.654Z,12.07
2022-09-20T06:56:01.278Z,12.45
2022-09-20T06:58:28.505Z,10.25
2022-09-20T07:00:56.061Z,16.90
2022-09-20T07:03:23.383Z,12.70
2022-09-20T07:05:50.683Z,12.60
2022-09-20T07:08:18.031Z,11.52
2022-09-20T07:10:45.550Z,12.65
2022-09-20T07:13:15.781Z,12.27
2022-09-20T07:15:43.137Z,11.93
2022-09-20T07:18:10.488Z,10.57
2022-09-20T07:20:38.160Z,13.48
2022-09-20T07:23:05.580Z,12.77
2022-09-20T07:25:33.011Z,13.88
2022-09-20T07:28:00.234Z,12.57
2022-09-20T07:30:27.634Z,10.05
2022-09-20T07:32:54.910Z,10.60
2022-09-20T07:35:22.546Z,9.50
2022-09-20T07:37:56.374Z,8.07
2022-09-20T07:40:24.049Z,9.82
2022-09-20T07:42:56.008Z,11.98
2022-09-20T07:45:24.196Z,9.45
2022-09-20T07:47:52.323Z,11.75
2022-09-20T07:50:19.801Z,11.05
2022-09-20T07:52:47.143Z,10.85
2022-09-20T07:55:14.468Z,8.52
2022-09-20T07:57:41.767Z,12.02
2022-09-20T08:00:10.471Z,14.70
2022-09-20T08:02:40.972Z,84.35
2022-09-20T08:05:08.802Z,62.40
2022-09-20T08:07:36.347Z,68.75
2022-09-20T08:10:05.071Z,85.95
2022-09-20T08:15:20.951Z,9.70
2022-09-20T08:17:48.580Z,10.38
2022-09-20T08:20:16.040Z,22.00
2022-09-20T08:22:43.605Z,93.50
2022-09-20T08:25:11.159Z,13.55
2022-09-20T08:27:38.613Z,47.25
2022-09-20T08:30:07.088Z,102.18
2022-09-20T08:32:34.396Z,125.43
2022-09-20T08:35:01.849Z,128.35
2022-09-20T08:37:29.170Z,97.07
2022-09-20T08:39:57.977Z,94.43
2022-09-20T08:42:39.063Z,101.53
2022-09-20T08:45:33.831Z,11.45
2022-09-20T08:48:05.847Z,16.38
2022-09-20T08:50:34.777Z,66.18
2022-09-20T08:53:05.905Z,98.10
2022-09-20T08:55:37.701Z,67.07
2022-09-20T08:58:08.732Z,87.80
2022-09-20T09:00:37.976Z,42.35
2022-09-20T09:03:17.371Z,6.88
2022-09-20T09:05:49.196Z,4.53
2022-09-20T09:08:24.331Z,5.97
2022-09-20T09:11:02.494Z,84.95
2022-09-20T09:13:33.036Z,61.38
2022-09-20T09:16:10.118Z,11.10
2022-09-20T09:18:41.244Z,7.10
2022-09-20T09:21:10.637Z,8.43
2022-09-20T09:23:45.559Z,9.48
2022-09-20T09:26:19.234Z,4.88
2022-09-20T09:28:46.987Z,6.25
2022-09-20T09:31:29.098Z,7.20
2022-09-20T09:33:56.533Z,7.82
2022-09-20T09:36:26.316Z,6.55
2022-09-20T09:39:30.919Z,81.13
2022-09-20T09:42:01.334Z,61.17
2022-09-20T09:44:33.418Z,13.23
2022-09-20T09:47:01.510Z,12.05
2022-09-20T09:49:36.502Z,15.77
2022-09-20T09:52:24.886Z,10.55
2022-09-20T09:55:02.667Z,13.02
2022-09-20T09:57:42.998Z,85.70
2022-09-20T10:00:21.956Z,40.22
2022-09-20T10:03:22.432Z,62.60
2022-09-20T10:06:18.841Z,11.80
2022-09-20T10:09:09.377Z,11.60
2022-09-20T10:12:05.282Z,16.98
2022-09-20T10:14:41.974Z,15.80
2022-09-20T10:17:23.821Z,15.93
2022-09-20T10:20:15.567Z,7.70
2022-09-20T10:26:35.770Z,14.23
2022-09-20T10:29:54.953Z,13.40
2022-09-20T10:32:33.036Z,13.27
2022-09-20T10:35:25.306Z,14.45
2022-09-20T10:37:55.566Z,23.42
2022-09-20T10:40:57.890Z,3.00
2022-09-20T10:43:55.380Z,608.13
2022-09-20T10:46:38.350Z,397.27
2022-09-20T10:49:29.246Z,407.70
2022-09-20T10:52:01.041Z,336.48
2022-09-20T10:55:15.292Z,319.45
2022-09-20T10:57:46.593Z,298.33
2022-09-20T11:00:32.596Z,238.95
2022-09-20T11:03:12.260Z,210.63
2022-09-20T11:06:00.443Z,138.93
2022-09-20T11:08:34.162Z,119.47
2022-09-20T11:11:19.895Z,141.30
2022-09-20T11:14:02.962Z,131.13
2022-09-20T11:16:44.818Z,126.30
2022-09-20T11:19:34.113Z,119.20
2022-09-20T11:22:19.047Z,117.88
2022-09-20T11:24:58.099Z,151.45
2022-09-20T11:27:37.938Z,157.60
2022-09-20T11:30:19.173Z,197.15
2022-09-20T11:33:18.865Z,165.35
2022-09-20T11:36:05.804Z,367.08
2022-09-20T11:38:38.806Z,470.05
2022-09-20T11:41:11.983Z,467.48
2022-09-20T11:43:45.514Z,180.40
2022-09-20T11:48:54.323Z,2.20
2022-09-20T11:52:09.480Z,2.55
2022-09-20T11:54:45.404Z,2.50
2022-09-20T11:57:17.110Z,2.03
2022-09-20T11:59:53.459Z,2.08
2022-09-20T12:02:24.263Z,2.22
2022-09-20T12:04:53.586Z,1.73
2022-09-20T12:07:32.801Z,1.70
2022-09-20T12:10:20.549Z,2.00
2022-09-20T12:12:55.144Z,1.92
2022-09-20T12:15:39.554Z,2.80
2022-09-20T12:18:15.888Z,2.50
2022-09-20T12:20:43.082Z,2.28
2022-09-20T12:23:42.706Z,1.70
2022-09-20T12:26:37.474Z,1.83
2022-09-20T12:29:32.790Z,1.60
2022-09-20T12:32:31.874Z,1.98
2022-09-20T12:34:59.321Z,1.48
2022-09-20T12:37:27.138Z,1.40
2022-09-20T12:39:56.017Z,331.02
2022-09-20T12:42:32.203Z,416.73
2022-09-20T12:45:16.011Z,451.52
2022-09-20T12:47:56.101Z,449.85
2022-09-20T12:50:42.506Z,499.15
2022-09-20T12:53:16.876Z,471.15
2022-09-20T12:56:02.251Z,486.25
2022-09-20T12:58:39.965Z,481.60
2022-09-20T13:01:10.671Z,473.83
2022-09-20T13:03:44.180Z,455.40
2022-09-20T13:06:15.083Z,480.15
2022-09-20T13:08:51.567Z,485.38
2022-09-20T13:11:36.646Z,470.00
2022-09-20T13:14:12.938Z,456.83
2022-09-20T13:17:01.931Z,454.23
2022-09-20T13:19:46.804Z,442.08
2022-09-20T13:22:23.462Z,446.38
2022-09-20T13:24:55.346Z,421.55
2022-09-20T13:27:24.702Z,644.65
2022-09-20T13:29:53.507Z,637.20
2022-09-20T13:32:28.842Z,632.20
2022-09-20T13:35:19.020Z,594.40
2022-09-20T13:37:49.544Z,589.10
2022-09-20T13:40:21.622Z,596.80
2022-09-20T13:42:52.390Z,569.92
2022-09-20T13:45:22.245Z,592.13
2022-09-20T13:47:58.226Z,567.65
2022-09-20T13:50:33.126Z,568.05
2022-09-20T13:53:27.913Z,568.28
2022-09-20T13:56:01.745Z,567.42
2022-09-20T13:58:37.406Z,544.85
2022-09-20T14:01:09.480Z,535.45
2022-09-20T14:03:37.428Z,527.80
2022-09-20T14:06:13.786Z,521.28
2022-09-20T14:08:47.082Z,506.58
2022-09-20T14:11:21.303Z,505.52
2022-09-20T14:13:51.976Z,519.13
2022-09-20T14:16:22.637Z,507.98
2022-09-20T14:18:50.690Z,544.92
2022-09-20T14:21:23.812Z,554.35
2022-09-20T14:23:58.410Z,542.22
2022-09-20T14:26:40.041Z,537.90
2022-09-20T14:29:32.651Z,521.97
2022-09-20T14:32:07.363Z,538.30
2022-09-20T14:34:40.236Z,495.90
2022-09-20T14:37:14.374Z,503.42
2022-09-20T14:39:51.166Z,505.92
2022-09-20T14:42:23.290Z,491.65
2022-09-20T14:44:52.476Z,482.48
2022-09-20T14:47:38.608Z,472.58
2022-09-20T14:50:33.943Z,467.33
2022-09-20T14:53:09.004Z,466.30
2022-09-20T14:55:37.975Z,495.58
2022-09-20T14:58:13.398Z,496.20
2022-09-20T15:01:05.307Z,493.05
2022-09-20T15:03:34.453Z,492.08
2022-09-20T15:06:01.815Z,488.13
2022-09-20T15:08:29.221Z,480.13
2022-09-20T15:10:56.496Z,455.48
2022-09-20T15:13:23.890Z,462.88
2022-09-20T15:15:53.462Z,456.20
2022-09-20T15:18:30.328Z,448.08
2022-09-20T15:20:57.712Z,456.83
2022-09-20T15:23:25.357Z,440.98
2022-09-20T15:25:54.509Z,447.98
2022-09-20T15:28:22.188Z,436.70
2022-09-20T15:30:51.566Z,423.20
2022-09-20T15:33:20.750Z,424.08
2022-09-20T15:35:49.034Z,478.88
2022-09-20T15:38:19.473Z,316.38
2022-09-20T15:40:49.658Z,321.90
2022-09-20T15:43:21.759Z,303.25
2022-09-20T15:45:51.720Z,291.45
2022-09-20T15:48:21.556Z,300.30
2022-09-20T15:51:09.179Z,335.30
2022-09-20T15:53:45.268Z,345.45
2022-09-20T15:56:19.491Z,328.73
2022-09-20T15:58:51.758Z,327.58
2022-09-20T16:01:20.092Z,352.85
2022-09-20T16:03:47.640Z,349.35
2022-09-20T16:06:15.109Z,326.00
2022-09-20T16:08:43.646Z,303.95
2022-09-20T16:11:13.862Z,312.35
2022-09-20T16:13:42.026Z,313.80
2022-09-20T16:16:13.249Z,322.63
2022-09-20T16:18:59.246Z,312.17
2022-09-20T16:21:26.593Z,314.27
2022-09-20T16:23:56.271Z,295.42
2022-09-20T16:26:25.483Z,294.27
2022-09-20T16:28:53.528Z,303.20
2022-09-20T16:31:43.066Z,315.27
2022-09-20T16:34:14.632Z,308.60
2022-09-20T16:36:42.488Z,280.65
2022-09-20T16:39:11.134Z,250.65
2022-09-20T16:41:39.687Z,243.57
2022-09-20T16:44:07.440Z,237.60
2022-09-20T16:46:38.411Z,246.02
2022-09-20T16:49:09.599Z,231.23
2022-09-20T16:51:39.117Z,234.95
2022-09-20T16:54:15.066Z,229.77
2022-09-20T16:56:46.996Z,235.20
2022-09-20T16:59:16.427Z,234.07
2022-09-20T17:01:45.075Z,229.23
2022-09-20T17:04:14.541Z,238.18
2022-09-20T17:06:43.580Z,205.20
2022-09-20T17:09:11.360Z,179.10
2022-09-20T17:11:42.017Z,175.02
2022-09-20T17:14:09.750Z,171.73
2022-09-20T17:16:39.021Z,199.00
2022-09-20T17:19:11.637Z,188.30
2022-09-20T17:21:43.533Z,175.15
2022-09-20T17:24:10.991Z,236.18
2022-09-20T17:26:40.480Z,122.03
2022-09-20T17:29:10.475Z,180.57
2022-09-20T17:31:39.583Z,166.80
2022-09-20T17:34:10.056Z,159.65
2022-09-20T17:36:43.445Z,160.20
2022-09-20T17:39:13.122Z,168.07
2022-09-20T17:41:42.429Z,153.77
2022-09-20T17:44:10.272Z,156.82
2022-09-20T17:46:39.504Z,163.93
2022-09-20T17:49:09.648Z,167.18
2022-09-20T17:51:48.753Z,170.23
2022-09-20T17:54:17.325Z,172.55
2022-09-20T17:56:48.927Z,196.23
2022-09-20T17:59:17.574Z,199.13
2022-09-20T18:01:46.907Z,199.52
2022-09-20T18:04:14.424Z,191.75
2022-09-20T18:06:47.015Z,196.27
2022-09-20T18:09:16.849Z,191.68
2022-09-20T18:11:48.834Z,193.07
2022-09-20T18:14:23.360Z,195.45
2022-09-20T18:17:01.158Z,198.73
2022-09-20T18:19:35.214Z,203.77
2022-09-20T18:22:03.384Z,192.07
2022-09-20T18:24:31.449Z,196.48
2022-09-20T18:27:00.914Z,195.95
2022-09-20T18:29:29.430Z,200.80
2022-09-20T18:31:58.005Z,192.90
2022-09-20T18:34:31.240Z,196.60
2022-09-20T18:37:01.396Z,197.68
2022-09-20T18:39:33.679Z,192.95
2022-09-20T18:42:02.743Z,189.90
2022-09-20T18:44:34.407Z,194.52
2022-09-20T18:47:03.499Z,190.10
2022-09-20T18:49:31.533Z,201.07
2022-09-20T18:51:58.935Z,201.45
2022-09-20T18:54:27.178Z,200.82
2022-09-20T18:56:54.982Z,194.90
2022-09-20T18:59:27.096Z,195.75
2022-09-20T19:02:19.973Z,207.27
2022-09-20T19:04:59.279Z,203.45
2022-09-20T19:07:52.493Z,212.98
2022-09-20T19:10:38.003Z,208.77
2022-09-20T19:13:17.635Z,204.23
2022-09-20T19:15:50.947Z,201.73
2022-09-20T19:18:24.318Z,200.88
2022-09-20T19:21:28.343Z,195.88
2022-09-20T19:24:04.777Z,200.48
2022-09-20T19:26:38.185Z,205.05
2022-09-20T19:29:19.881Z,213.30
2022-09-20T19:31:53.683Z,209.95
2022-09-20T19:34:24.126Z,86.53
2022-09-20T19:37:18.847Z,93.32
2022-09-20T19:39:55.488Z,92.13
2022-09-20T19:42:40.993Z,92.75
2022-09-20T19:45:24.583Z,93.15
2022-09-20T19:48:33.926Z,96.80
2022-09-20T19:51:05.462Z,93.13
2022-09-20T19:53:33.342Z,74.82
2022-09-20T19:56:18.347Z,103.82
2022-09-20T19:58:46.752Z,106.47
2022-09-20T20:01:14.487Z,109.80
2022-09-20T20:03:44.081Z,104.03
2022-09-20T20:06:42.893Z,104.15
2022-09-20T20:09:34.004Z,103.78
2022-09-20T20:12:16.753Z,111.75
2022-09-20T20:14:46.912Z,87.93
2022-09-20T20:17:56.239Z,113.15
2022-09-20T20:20:37.730Z,109.30
2022-09-20T20:23:19.359Z,108.63
2022-09-20T20:26:16.183Z,110.05
2022-09-20T20:28:44.147Z,113.65
2022-09-20T20:31:12.554Z,113.47
2022-09-20T20:33:41.101Z,110.13
2022-09-20T20:36:12.186Z,116.70
2022-09-20T20:38:41.216Z,111.15
2022-09-20T20:41:14.552Z,117.38
2022-09-20T20:46:14.364Z,113.47
2022-09-20T20:48:42.207Z,117.63
2022-09-20T20:51:15.184Z,119.30
2022-09-20T20:53:48.825Z,125.65
2022-09-20T20:56:18.822Z,122.55
2022-09-20T20:58:47.828Z,126.45
2022-09-20T21:01:18.271Z,127.97
2022-09-20T21:03:53.626Z,132.63
2022-09-20T21:06:24.525Z,131.30
2022-09-20T21:08:52.296Z,138.52
2022-09-20T21:11:25.202Z,134.00
2022-09-20T21:13:54.203Z,142.88
2022-09-20T21:16:24.152Z,140.88
2022-09-20T21:18:51.893Z,140.57
2022-09-20T21:21:22.057Z,141.32
2022-09-20T21:23:54.767Z,144.77
2022-09-20T21:26:23.812Z,106.28
2022-09-20T21:28:53.694Z,141.27
2022-09-20T21:31:22.775Z,105.60
2022-09-20T21:33:50.413Z,95.00
2022-09-20T21:36:23.376Z,90.95
2022-09-20T21:38:51.437Z,67.85
2022-09-20T21:41:23.929Z,95.18
2022-09-20T21:43:56.232Z,93.70
2022-09-20T21:46:29.375Z,114.35
2022-09-20T21:48:59.776Z,95.25
2022-09-20T21:51:31.301Z,91.68
2022-09-20T21:54:04.345Z,80.53
2022-09-20T21:56:36.656Z,84.28
2022-09-20T21:59:06.336Z,87.88
2022-09-20T22:01:39.490Z,104.20
2022-09-20T22:04:11.896Z,95.50
2022-09-20T22:06:41.446Z,85.72
2022-09-20T22:09:11.343Z,108.13
2022-09-20T22:11:44.824Z,86.32
2022-09-20T22:16:43.271Z,88.45
2022-09-20T22:19:12.949Z,90.90
2022-09-20T22:21:42.904Z,94.63
2022-09-20T22:24:12.109Z,95.70
2022-09-20T22:26:45.900Z,89.80
2022-09-20T22:29:13.967Z,96.68
2022-09-20T22:31:45.675Z,92.35
2022-09-20T22:34:21.654Z,100.25
2022-09-20T22:36:49.329Z,97.78
2022-09-20T22:39:17.341Z,97.60
2022-09-20T22:41:48.200Z,97.82
2022-09-20T22:44:16.054Z,91.75
2022-09-20T22:46:43.569Z,98.47
2022-09-20T22:49:10.963Z,152.60
2022-09-20T22:51:38.630Z,144.52
2022-09-20T22:54:09.812Z,138.55
2022-09-20T22:56:38.726Z,146.57
2022-09-20T22:59:11.156Z,145.13
2022-09-20T23:01:43.621Z,116.40
2022-09-20T23:04:23.531Z,144.68
2022-09-20T23:06:55.156Z,142.35
2022-09-20T23:09:25.009Z,144.27
2022-09-20T23:11:52.323Z,145.30
2022-09-20T23:14:21.444Z,155.10
2022-09-20T23:16:49.454Z,153.13
2022-09-20T23:19:18.165Z,149.73
2022-09-20T23:21:45.764Z,147.20
2022-09-20T23:24:14.601Z,150.95
2022-09-20T23:26:42.880Z,157.30
2022-09-20T23:29:15.451Z,148.35
2022-09-20T23:31:46.105Z,124.72
2022-09-20T23:34:14.725Z,155.32
2022-09-20T23:36:42.713Z,151.90
2022-09-20T23:39:11.815Z,153.25
2022-09-20T23:41:39.591Z,146.50
2022-09-20T23:44:09.929Z,147.55
2022-09-20T23:46:38.619Z,147.38
2022-09-20T23:49:06.982Z,141.23
2022-09-20T23:51:35.603Z,145.50
2022-09-20T23:54:03.845Z,139.85
2022-09-20T23:56:32.153Z,137.52
2022-09-20T23:58:59.566Z,97.45
