createdAt,value
2018-10-11T00:03:42.240Z,12.87
2018-10-11T00:08:36.724Z,13.70
2018-10-11T00:13:31.170Z,12.67
2018-10-11T00:18:25.644Z,11.37
2018-10-11T00:23:20.102Z,13.87
2018-10-11T00:28:14.542Z,15.30
2018-10-11T00:33:09.024Z,14.67
2018-10-11T00:38:03.568Z,12.47
2018-10-11T00:42:58.020Z,13.53
2018-10-11T00:47:52.480Z,13.93
2018-10-11T00:52:46.984Z,14.23
2018-10-11T00:57:41.869Z,12.27
2018-10-11T01:02:36.328Z,15.37
2018-10-11T01:07:30.800Z,11.73
2018-10-11T01:12:25.266Z,15.13
2018-10-11T01:17:19.717Z,13.67
2018-10-11T01:22:14.177Z,12.40
2018-10-11T01:27:08.828Z,17.60
2018-10-11T01:32:03.260Z,13.50
2018-10-11T01:36:57.738Z,15.70
2018-10-11T01:41:52.420Z,15.57
2018-10-11T01:46:46.862Z,15.20
2018-10-11T01:51:41.329Z,14.40
2018-10-11T01:56:36.037Z,15.73
2018-10-11T02:01:30.687Z,15.53
2018-10-11T02:06:25.361Z,15.60
2018-10-11T02:11:19.860Z,15.23
2018-10-11T02:16:14.340Z,15.63
2018-10-11T02:21:08.956Z,15.37
2018-10-11T02:26:03.442Z,12.90
2018-10-11T02:30:58.134Z,14.23
2018-10-11T02:35:52.607Z,14.37
2018-10-11T02:40:47.088Z,15.00
2018-10-11T02:45:41.672Z,13.73
2018-10-11T02:50:36.406Z,15.10
2018-10-11T02:55:30.859Z,15.77
2018-10-11T03:00:25.367Z,13.77
2018-10-11T03:05:19.797Z,16.17
2018-10-11T03:10:15.007Z,13.47
2018-10-11T03:15:09.672Z,16.43
2018-10-11T03:20:04.150Z,17.10
2018-10-11T03:24:58.616Z,15.47
2018-10-11T03:29:53.046Z,15.90
2018-10-11T03:34:47.537Z,15.03
2018-10-11T03:39:42.003Z,16.57
2018-10-11T03:44:36.715Z,18.37
2018-10-11T03:49:31.142Z,17.23
2018-10-11T03:54:25.830Z,17.93
2018-10-11T03:59:20.286Z,16.70
2018-10-11T04:04:15.362Z,17.93
2018-10-11T04:09:09.990Z,16.30
2018-10-11T04:14:04.494Z,18.17
2018-10-11T04:18:59.034Z,18.03
2018-10-11T04:23:53.476Z,17.87
2018-10-11T04:28:47.927Z,17.93
2018-10-11T04:33:42.480Z,19.43
2018-10-11T04:38:37.299Z,18.27
2018-10-11T04:43:32.011Z,20.37
2018-10-11T04:48:26.544Z,18.60
2018-10-11T04:53:21.239Z,19.07
2018-10-11T04:58:15.830Z,19.57
2018-10-11T05:03:11.738Z,17.93
2018-10-11T05:08:06.608Z,22.07
2018-10-11T05:13:01.222Z,18.93
2018-10-11T05:17:55.672Z,18.23
2018-10-11T05:22:50.130Z,20.53
2018-10-11T05:27:44.631Z,22.93
2018-10-11T05:32:39.278Z,21.73
2018-10-11T05:37:33.988Z,24.10
2018-10-11T05:42:28.736Z,21.87
2018-10-11T05:47:23.199Z,22.47
2018-10-11T05:52:17.671Z,25.30
2018-10-11T05:57:12.163Z,24.30
2018-10-11T06:02:06.796Z,21.87
2018-10-11T06:07:01.296Z,21.87
2018-10-11T06:11:56.553Z,21.03
2018-10-11T06:16:51.217Z,24.50
2018-10-11T06:21:45.685Z,25.27
2018-10-11T06:26:40.381Z,19.80
2018-10-11T06:31:35.379Z,22.70
2018-10-11T06:36:31.796Z,23.30
2018-10-11T06:41:26.803Z,24.00
2018-10-11T06:46:21.288Z,25.97
2018-10-11T06:51:15.748Z,21.57
2018-10-11T06:56:10.487Z,23.40
2018-10-11T07:01:05.200Z,22.20
2018-10-11T07:05:59.674Z,18.97
2018-10-11T07:10:54.208Z,17.80
2018-10-11T07:15:48.711Z,20.63
2018-10-11T07:20:43.310Z,16.77
2018-10-11T07:25:37.985Z,16.57
2018-10-11T07:30:32.494Z,15.93
2018-10-11T07:35:27.106Z,17.90
2018-10-11T07:40:21.884Z,16.13
2018-10-11T07:45:16.514Z,13.97
2018-10-11T07:50:13.606Z,14.90
2018-10-11T07:55:08.436Z,14.27
2018-10-11T08:00:03.765Z,15.27
2018-10-11T08:04:58.501Z,14.23
2018-10-11T08:09:53.777Z,17.00
2018-10-11T08:14:48.584Z,14.43
2018-10-11T08:19:43.568Z,16.50
2018-10-11T08:24:38.559Z,13.37
2018-10-11T08:29:33.741Z,16.10
2018-10-11T08:34:28.562Z,15.70
2018-10-11T08:39:23.373Z,15.43
2018-10-11T08:44:18.183Z,18.83
2018-10-11T08:49:13.124Z,14.67
2018-10-11T08:54:13.509Z,13.57
2018-10-11T08:59:08.288Z,12.50
2018-10-11T09:04:03.273Z,13.87
2018-10-11T09:08:58.123Z,12.93
2018-10-11T09:13:53.041Z,12.70
2018-10-11T09:18:47.819Z,12.43
2018-10-11T09:23:42.563Z,14.83
2018-10-11T09:28:37.355Z,11.97
2018-10-11T09:33:32.470Z,13.97
2018-10-11T09:38:27.804Z,13.60
2018-10-11T09:43:22.725Z,12.13
2018-10-11T09:48:17.561Z,15.00
2018-10-11T09:53:12.316Z,12.03
2018-10-11T09:58:06.752Z,17.43
2018-10-11T10:03:01.201Z,14.70
2018-10-11T10:07:56.008Z,16.40
2018-10-11T10:12:50.604Z,13.03
2018-10-11T10:17:45.082Z,13.77
2018-10-11T10:22:39.693Z,13.10
2018-10-11T10:27:34.486Z,16.53
2018-10-11T10:32:29.285Z,13.33
2018-10-11T10:37:23.934Z,12.17
2018-10-11T10:42:18.534Z,12.60
2018-10-11T10:47:13.037Z,13.03
2018-10-11T10:52:07.565Z,11.27
2018-10-11T10:57:02.512Z,15.00
2018-10-11T11:01:57.000Z,10.33
2018-10-11T11:06:51.471Z,13.63
2018-10-11T11:11:45.958Z,10.73
2018-10-11T11:16:40.705Z,12.33
2018-10-11T11:21:35.608Z,9.07
2018-10-11T11:26:30.140Z,11.57
2018-10-11T11:31:25.749Z,9.77
2018-10-11T11:36:21.602Z,9.03
2018-10-11T11:41:16.628Z,10.63
2018-10-11T11:46:11.603Z,7.80
2018-10-11T11:51:06.920Z,8.00
2018-10-11T11:56:01.653Z,13.87
2018-10-11T12:00:56.123Z,12.43
2018-10-11T12:05:51.189Z,9.03
2018-10-11T12:10:45.873Z,8.67
2018-10-11T12:15:42.282Z,8.33
2018-10-11T12:20:38.020Z,7.67
2018-10-11T12:25:32.906Z,12.73
2018-10-11T12:30:27.465Z,10.53
2018-10-11T12:35:23.075Z,9.53
2018-10-11T12:40:17.912Z,8.90
2018-10-11T12:45:13.906Z,8.47
2018-10-11T12:50:09.999Z,7.87
2018-10-11T12:55:05.090Z,10.10
2018-10-11T12:59:59.702Z,7.70
2018-10-11T13:04:54.230Z,7.53
2018-10-11T13:09:48.700Z,8.80
2018-10-11T13:14:43.263Z,9.70
2018-10-11T13:19:37.916Z,9.40
2018-10-11T13:24:38.389Z,11.70
2018-10-11T13:29:28.216Z,9.50
2018-10-11T13:34:22.671Z,12.93
2018-10-11T13:39:17.136Z,11.97
2018-10-11T13:44:11.834Z,12.27
2018-10-11T13:49:06.671Z,10.57
2018-10-11T13:54:01.165Z,8.87
2018-10-11T13:58:55.739Z,10.10
2018-10-11T14:03:50.508Z,10.43
2018-10-11T14:08:44.983Z,8.17
2018-10-11T14:13:40.069Z,9.27
2018-10-11T14:18:34.624Z,9.10
2018-10-11T14:23:29.223Z,10.27
2018-10-11T14:28:24.011Z,9.07
2018-10-11T14:33:18.454Z,7.83
2018-10-11T14:38:12.942Z,8.57
2018-10-11T14:43:07.752Z,9.13
2018-10-11T14:48:02.266Z,7.47
2018-10-11T14:52:56.743Z,10.87
2018-10-11T14:57:51.412Z,13.23
2018-10-11T15:02:46.004Z,8.83
2018-10-11T15:07:40.825Z,10.03
2018-10-11T15:12:35.817Z,8.37
2018-10-11T15:17:31.130Z,9.47
2018-10-11T15:22:26.237Z,7.40
2018-10-11T15:27:20.706Z,8.27
2018-10-11T15:32:15.558Z,9.70
2018-10-11T15:37:10.048Z,7.50
2018-10-11T15:42:04.951Z,11.23
2018-10-11T15:46:59.501Z,6.97
2018-10-11T15:51:53.991Z,7.37
2018-10-11T15:56:48.798Z,5.80
2018-10-11T16:01:43.642Z,5.53
2018-10-11T16:06:38.234Z,10.27
2018-10-11T16:11:33.172Z,10.83
2018-10-11T16:16:27.646Z,7.23
2018-10-11T16:21:22.426Z,8.47
2018-10-11T16:26:16.901Z,8.00
2018-10-11T16:31:11.577Z,6.50
2018-10-11T16:36:06.283Z,7.20
2018-10-11T16:41:01.540Z,5.87
2018-10-11T16:45:56.321Z,7.23
2018-10-11T16:50:50.873Z,9.93
2018-10-11T16:55:46.007Z,8.80
2018-10-11T17:00:40.520Z,8.63
2018-10-11T17:05:35.108Z,12.23
2018-10-11T17:10:29.893Z,12.73
2018-10-11T17:15:24.348Z,9.40
2018-10-11T17:20:19.194Z,10.30
2018-10-11T17:25:13.667Z,12.90
2018-10-11T17:30:08.920Z,10.07
2018-10-11T17:35:03.897Z,14.70
2018-10-11T17:39:59.162Z,11.00
2018-10-11T17:44:54.239Z,11.73
2018-10-11T17:49:49.160Z,11.40
2018-10-11T17:54:50.408Z,8.80
2018-10-11T17:59:46.605Z,10.25
2018-10-11T18:04:41.519Z,9.13
2018-10-11T18:09:36.592Z,10.27
2018-10-11T18:14:31.955Z,12.50
2018-10-11T18:19:28.559Z,13.53
2018-10-11T18:24:23.769Z,11.93
2018-10-11T18:29:19.006Z,12.53
2018-10-11T18:34:14.829Z,12.60
2018-10-11T18:39:14.333Z,9.70
2018-10-11T18:44:10.568Z,11.77
2018-10-11T18:49:05.900Z,11.70
2018-10-11T18:54:01.883Z,12.37
2018-10-11T18:58:57.745Z,14.23
2018-10-11T19:03:54.489Z,13.20
2018-10-11T19:08:51.141Z,12.97
2018-10-11T19:13:48.122Z,16.67
2018-10-11T19:18:48.730Z,13.53
2018-10-11T19:23:53.771Z,16.70
2018-10-11T19:28:52.199Z,18.17
2018-10-11T19:33:48.462Z,15.63
2018-10-11T19:38:43.866Z,16.97
2018-10-11T19:43:38.609Z,16.70
2018-10-11T19:48:33.866Z,16.27
2018-10-11T19:53:28.958Z,14.50
2018-10-11T19:58:25.348Z,16.07
2018-10-11T20:03:21.431Z,14.10
2018-10-11T20:08:16.258Z,16.20
2018-10-11T20:13:18.174Z,16.43
2018-10-11T20:18:13.111Z,15.90
2018-10-11T20:23:07.610Z,23.80
2018-10-11T20:28:02.300Z,17.23
2018-10-11T20:32:57.714Z,16.83
2018-10-11T20:37:52.234Z,16.80
2018-10-11T20:42:46.933Z,18.97
2018-10-11T20:47:42.010Z,16.60
2018-10-11T20:52:36.473Z,16.27
2018-10-11T20:57:31.316Z,15.37
2018-10-11T21:02:26.097Z,16.10
2018-10-11T21:07:20.810Z,21.67
2018-10-11T21:12:15.336Z,18.33
2018-10-11T21:17:09.999Z,16.20
2018-10-11T21:22:04.475Z,19.97
2018-10-11T21:26:59.036Z,16.97
2018-10-11T21:31:53.746Z,20.07
2018-10-11T21:36:48.321Z,18.77
2018-10-11T21:41:43.008Z,18.33
2018-10-11T21:46:37.717Z,19.40
2018-10-11T21:51:32.522Z,18.03
2018-10-11T21:56:27.060Z,19.93
2018-10-11T22:01:22.830Z,20.80
2018-10-11T22:06:18.066Z,20.80
2018-10-11T22:11:12.832Z,19.83
2018-10-11T22:16:08.047Z,16.87
2018-10-11T22:21:02.625Z,17.23
2018-10-11T22:25:57.321Z,19.60
2018-10-11T22:30:51.912Z,18.53
2018-10-11T22:35:46.729Z,17.53
2018-10-11T22:40:41.304Z,16.97
2018-10-11T22:45:35.791Z,18.13
2018-10-11T22:50:30.410Z,16.30
2018-10-11T22:55:25.841Z,19.77
2018-10-11T23:00:21.888Z,16.17
2018-10-11T23:05:16.451Z,17.70
2018-10-11T23:10:10.938Z,19.13
2018-10-11T23:15:05.778Z,15.77
2018-10-11T23:20:00.510Z,15.10
2018-10-11T23:24:55.005Z,18.60
2018-10-11T23:29:49.462Z,14.57
2018-10-11T23:34:43.980Z,16.63
2018-10-11T23:39:45.183Z,15.67
2018-10-11T23:44:39.742Z,14.87
2018-10-11T23:49:34.188Z,15.07
2018-10-11T23:54:29.076Z,19.93
2018-10-11T23:59:23.810Z,14.60
