createdAt,value
2022-11-04T00:08:55.047Z,6.06
2022-11-04T00:19:00.142Z,6.08
2022-11-04T00:29:03.365Z,6.13
2022-11-04T00:39:06.720Z,6.12
2022-11-04T00:49:09.924Z,6.09
2022-11-04T00:59:14.604Z,6.07
2022-11-04T01:09:18.637Z,6.06
2022-11-04T01:19:22.346Z,6.10
2022-11-04T01:29:25.710Z,6.16
2022-11-04T01:39:29.026Z,6.17
2022-11-04T01:49:43.375Z,6.18
2022-11-04T01:59:47.577Z,6.17
2022-11-04T02:09:51.145Z,6.18
2022-11-04T02:20:16.410Z,6.26
2022-11-04T02:30:22.192Z,6.28
2022-11-04T02:40:47.400Z,6.31
2022-11-04T02:50:54.110Z,6.37
2022-11-04T03:01:00.027Z,6.40
2022-11-04T03:11:19.928Z,6.43
2022-11-04T03:21:26.010Z,6.55
2022-11-04T03:31:44.981Z,6.68
2022-11-04T03:41:56.911Z,6.78
2022-11-04T03:52:00.242Z,6.79
2022-11-04T04:02:20.737Z,6.81
2022-11-04T04:12:37.840Z,6.84
2022-11-04T04:22:46.178Z,6.86
2022-11-04T04:33:11.918Z,6.87
2022-11-04T04:43:35.480Z,6.89
2022-11-04T04:53:38.719Z,6.92
2022-11-04T05:03:45.108Z,6.95
2022-11-04T05:13:48.731Z,7.01
2022-11-04T05:23:52.007Z,7.02
2022-11-04T05:33:55.234Z,7.08
2022-11-04T05:44:03.467Z,7.17
2022-11-04T05:54:06.788Z,7.25
2022-11-04T06:04:15.741Z,7.37
2022-11-04T06:14:19.101Z,7.45
2022-11-04T06:24:22.689Z,7.65
2022-11-04T06:34:25.936Z,7.86
2022-11-04T06:44:29.315Z,8.07
2022-11-04T06:54:32.957Z,8.26
2022-11-04T07:04:37.787Z,8.42
2022-11-04T07:14:41.009Z,8.59
2022-11-04T07:24:44.707Z,8.83
2022-11-04T07:34:50.602Z,9.09
2022-11-04T07:44:54.315Z,9.25
2022-11-04T07:54:57.723Z,9.45
2022-11-04T08:05:00.984Z,9.67
2022-11-04T08:15:05.689Z,9.81
2022-11-04T08:25:11.410Z,10.02
2022-11-04T08:35:14.717Z,10.15
2022-11-04T08:45:18.033Z,10.33
2022-11-04T08:55:21.335Z,10.54
2022-11-04T09:05:25.743Z,10.80
2022-11-04T09:15:29.091Z,10.98
2022-11-04T09:25:33.390Z,11.25
2022-11-04T09:35:36.618Z,11.53
2022-11-04T09:45:43.283Z,11.79
2022-11-04T09:55:55.877Z,12.10
2022-11-04T10:06:01.782Z,12.24
2022-11-04T10:16:38.141Z,12.27
2022-11-04T10:26:59.009Z,12.25
2022-11-04T10:37:05.109Z,12.57
2022-11-04T10:47:32.321Z,12.61
2022-11-04T10:57:35.775Z,12.87
2022-11-04T11:07:39.405Z,13.02
2022-11-04T11:17:43.926Z,12.82
2022-11-04T11:27:56.901Z,12.39
2022-11-04T11:38:04.343Z,12.37
2022-11-04T11:48:28.312Z,12.33
2022-11-04T12:09:24.973Z,12.37
2022-11-04T12:19:42.951Z,12.35
2022-11-04T12:30:02.631Z,12.26
2022-11-04T12:40:20.576Z,11.98
2022-11-04T12:50:57.342Z,11.73
2022-11-04T13:01:12.442Z,11.59
2022-11-04T13:11:28.480Z,11.57
2022-11-04T13:21:36.768Z,11.53
2022-11-04T13:32:06.027Z,11.42
2022-11-04T13:42:41.094Z,11.31
2022-11-04T13:52:52.566Z,11.26
2022-11-04T14:02:58.763Z,11.28
2022-11-04T14:13:27.915Z,11.21
2022-11-04T14:23:31.608Z,11.14
2022-11-04T14:33:55.083Z,11.01
2022-11-04T14:44:18.645Z,10.92
2022-11-04T14:54:27.241Z,10.75
2022-11-04T15:04:32.643Z,10.62
2022-11-04T15:14:37.795Z,10.46
2022-11-04T15:24:43.945Z,10.32
2022-11-04T15:34:48.097Z,10.08
2022-11-04T15:44:54.350Z,10.01
2022-11-04T15:55:00.137Z,10.04
2022-11-04T16:05:06.291Z,9.97
2022-11-04T16:15:32.256Z,9.88
2022-11-04T16:25:36.218Z,9.72
2022-11-04T16:35:42.941Z,9.56
2022-11-04T16:45:54.134Z,9.44
2022-11-04T16:55:58.734Z,9.35
2022-11-04T17:06:02.006Z,9.25
2022-11-04T17:16:07.288Z,9.07
2022-11-04T17:26:12.909Z,8.94
2022-11-04T17:36:18.618Z,8.85
2022-11-04T17:46:34.624Z,8.79
2022-11-04T17:56:39.372Z,8.74
2022-11-04T18:06:43.035Z,8.73
2022-11-04T18:16:49.062Z,8.72
2022-11-04T18:26:53.151Z,8.80
2022-11-04T18:36:57.349Z,8.88
2022-11-04T18:47:00.519Z,8.86
2022-11-04T18:57:04.916Z,8.82
2022-11-04T19:07:08.157Z,8.86
2022-11-04T19:17:11.704Z,8.91
2022-11-04T19:27:16.038Z,8.90
2022-11-04T19:37:19.341Z,8.86
2022-11-04T19:47:22.882Z,8.79
2022-11-04T19:57:27.479Z,8.79
2022-11-04T20:07:30.839Z,8.85
2022-11-04T20:17:34.015Z,8.89
2022-11-04T20:27:37.870Z,8.91
2022-11-04T20:37:43.154Z,8.98
2022-11-04T20:47:46.788Z,8.98
2022-11-04T20:57:49.995Z,8.95
2022-11-04T21:07:53.368Z,8.94
2022-11-04T21:17:56.553Z,8.91
2022-11-04T21:27:59.774Z,8.88
2022-11-04T21:38:04.992Z,8.86
2022-11-04T21:48:09.129Z,8.88
2022-11-04T21:58:12.897Z,8.89
2022-11-04T22:08:16.602Z,8.87
2022-11-04T22:18:19.827Z,8.85
2022-11-04T22:28:23.113Z,8.80
2022-11-04T22:38:26.394Z,8.79
2022-11-04T22:48:29.666Z,8.82
2022-11-04T22:58:35.040Z,8.77
2022-11-04T23:08:40.346Z,8.76
2022-11-04T23:18:45.160Z,8.79
2022-11-04T23:29:06.937Z,8.82
2022-11-04T23:39:10.109Z,8.87
2022-11-04T23:49:32.534Z,8.84
2022-11-04T23:59:54.624Z,8.87
