createdAt,value
2018-04-15T00:00:28.332Z,78.07
2018-04-15T00:02:56.005Z,78.57
2018-04-15T00:05:23.646Z,78.54
2018-04-15T00:07:51.236Z,78.28
2018-04-15T00:10:18.996Z,78.64
2018-04-15T00:12:46.635Z,77.88
2018-04-15T00:15:14.289Z,77.77
2018-04-15T00:17:42.504Z,77.69
2018-04-15T00:20:10.260Z,77.79
2018-04-15T00:22:37.881Z,77.15
2018-04-15T00:25:05.502Z,77.29
2018-04-15T00:27:33.894Z,77.47
2018-04-15T00:30:01.545Z,77.21
2018-04-15T00:32:29.140Z,77.01
2018-04-15T00:34:56.832Z,75.91
2018-04-15T00:37:24.428Z,76.27
2018-04-15T00:39:52.039Z,76.24
2018-04-15T00:42:19.768Z,75.79
2018-04-15T00:44:47.353Z,76.13
2018-04-15T00:47:14.949Z,76.37
2018-04-15T00:49:42.660Z,76.80
2018-04-15T00:52:10.323Z,76.34
2018-04-15T00:54:37.925Z,76.38
2018-04-15T00:57:05.726Z,75.87
2018-04-15T00:59:33.328Z,75.96
2018-04-15T01:02:01.874Z,75.92
2018-04-15T01:04:29.604Z,75.61
2018-04-15T01:06:57.199Z,75.54
2018-04-15T01:09:24.793Z,75.58
2018-04-15T01:11:52.627Z,75.48
2018-04-15T01:14:20.862Z,75.60
2018-04-15T01:16:48.517Z,76.19
2018-04-15T01:19:16.148Z,76.78
2018-04-15T01:21:43.743Z,76.35
2018-04-15T01:24:11.350Z,76.14
2018-04-15T01:26:38.998Z,76.72
2018-04-15T01:29:07.712Z,76.05
2018-04-15T01:31:35.322Z,76.15
2018-04-15T01:34:03.077Z,75.61
2018-04-15T01:36:30.663Z,76.09
2018-04-15T01:38:59.153Z,75.77
2018-04-15T01:41:26.886Z,75.63
2018-04-15T01:43:54.486Z,75.59
2018-04-15T01:46:22.082Z,75.52
2018-04-15T01:48:49.776Z,75.97
2018-04-15T01:51:17.379Z,75.94
2018-04-15T01:53:45.001Z,75.68
2018-04-15T01:56:12.633Z,76.04
2018-04-15T01:58:40.222Z,76.53
2018-04-15T02:01:07.811Z,77.17
2018-04-15T02:03:35.451Z,76.18
2018-04-15T02:06:03.100Z,76.57
2018-04-15T02:08:30.761Z,76.42
2018-04-15T02:10:58.491Z,76.95
2018-04-15T02:13:27.277Z,76.92
2018-04-15T02:15:54.918Z,77.08
2018-04-15T02:18:22.611Z,77.62
2018-04-15T02:20:50.211Z,77.87
2018-04-15T02:23:17.796Z,77.66
2018-04-15T02:25:45.560Z,77.28
2018-04-15T02:28:13.201Z,77.55
2018-04-15T02:30:40.804Z,76.73
2018-04-15T02:33:08.424Z,76.48
2018-04-15T02:35:36.019Z,77.10
2018-04-15T02:38:03.668Z,78.19
2018-04-15T02:40:31.488Z,78.77
2018-04-15T02:42:59.124Z,79.12
2018-04-15T02:45:26.736Z,78.89
2018-04-15T02:47:54.377Z,78.44
2018-04-15T02:50:21.970Z,77.85
2018-04-15T02:52:49.603Z,78.35
2018-04-15T02:55:17.256Z,77.61
2018-04-15T02:57:44.851Z,77.65
2018-04-15T03:00:12.440Z,77.96
2018-04-15T03:02:40.160Z,78.19
2018-04-15T03:05:07.747Z,78.27
2018-04-15T03:07:35.396Z,78.65
2018-04-15T03:10:03.182Z,78.69
2018-04-15T03:12:30.824Z,78.73
2018-04-15T03:14:58.539Z,78.47
2018-04-15T03:17:26.255Z,78.65
2018-04-15T03:19:53.837Z,78.86
2018-04-15T03:22:21.485Z,79.03
2018-04-15T03:24:49.213Z,79.31
2018-04-15T03:27:16.810Z,79.06
2018-04-15T03:29:44.436Z,78.50
2018-04-15T03:32:12.063Z,77.39
2018-04-15T03:34:39.752Z,77.33
2018-04-15T03:37:07.363Z,77.48
2018-04-15T03:39:35.149Z,76.94
2018-04-15T03:42:02.866Z,76.22
2018-04-15T03:44:30.510Z,76.34
2018-04-15T03:46:58.250Z,76.26
2018-04-15T03:49:25.913Z,76.43
2018-04-15T03:51:53.749Z,76.62
2018-04-15T03:54:22.247Z,77.36
2018-04-15T03:56:49.822Z,77.91
2018-04-15T03:59:17.407Z,78.23
2018-04-15T04:01:45.170Z,78.68
2018-04-15T04:04:12.748Z,78.33
2018-04-15T04:06:40.336Z,77.69
2018-04-15T04:09:07.983Z,77.48
2018-04-15T04:11:35.568Z,77.49
2018-04-15T04:14:03.216Z,77.32
2018-04-15T04:16:31.175Z,77.35
2018-04-15T04:19:10.641Z,76.51
2018-04-15T04:21:50.036Z,76.99
2018-04-15T04:24:29.547Z,76.45
2018-04-15T04:26:57.180Z,76.07
2018-04-15T04:29:24.825Z,77.03
2018-04-15T04:31:52.404Z,76.17
2018-04-15T04:34:20.185Z,75.75
2018-04-15T04:36:47.825Z,74.93
2018-04-15T04:39:15.460Z,74.74
2018-04-15T04:41:43.098Z,75.03
2018-04-15T04:44:10.680Z,74.07
2018-04-15T04:46:38.316Z,73.73
2018-04-15T04:49:06.504Z,73.22
2018-04-15T04:51:34.144Z,72.94
2018-04-15T04:54:01.805Z,72.60
2018-04-15T04:56:29.502Z,71.50
2018-04-15T04:58:57.093Z,71.62
2018-04-15T05:01:24.744Z,71.90
2018-04-15T05:03:52.470Z,72.32
2018-04-15T05:06:20.140Z,73.46
2018-04-15T05:08:47.731Z,74.98
2018-04-15T05:11:15.541Z,76.55
2018-04-15T05:13:43.136Z,75.76
2018-04-15T05:16:10.708Z,76.35
2018-04-15T05:18:38.980Z,76.14
2018-04-15T05:21:06.573Z,76.24
2018-04-15T05:23:34.168Z,75.66
2018-04-15T05:26:02.190Z,75.58
2018-04-15T05:28:30.148Z,77.28
2018-04-15T05:30:57.737Z,77.29
2018-04-15T05:33:26.268Z,76.64
2018-04-15T05:35:54.619Z,75.19
2018-04-15T05:38:22.212Z,75.09
2018-04-15T05:40:50.168Z,74.60
2018-04-15T05:43:17.757Z,74.46
2018-04-15T05:45:45.347Z,74.88
2018-04-15T05:48:12.973Z,75.40
2018-04-15T05:50:40.571Z,75.12
2018-04-15T05:53:08.162Z,76.23
2018-04-15T05:55:35.954Z,74.87
2018-04-15T05:58:03.540Z,74.58
2018-04-15T06:00:31.189Z,73.63
2018-04-15T06:02:58.820Z,74.50
2018-04-15T06:05:26.540Z,74.16
2018-04-15T06:07:54.166Z,75.02
2018-04-15T06:10:21.850Z,75.28
2018-04-15T06:12:49.499Z,74.23
2018-04-15T06:15:17.095Z,73.18
2018-04-15T06:17:45.581Z,71.86
2018-04-15T06:20:14.295Z,70.16
2018-04-15T06:22:46.360Z,69.79
2018-04-15T06:25:15.637Z,68.87
2018-04-15T06:27:44.072Z,71.12
2018-04-15T06:30:12.691Z,71.97
2018-04-15T06:32:40.317Z,70.73
2018-04-15T06:35:07.916Z,71.24
2018-04-15T06:37:36.475Z,69.86
2018-04-15T06:40:04.149Z,69.20
2018-04-15T06:42:31.810Z,67.85
2018-04-15T06:44:59.484Z,72.20
2018-04-15T06:47:27.074Z,69.94
2018-04-15T06:49:54.673Z,68.65
2018-04-15T06:52:22.296Z,67.03
2018-04-15T06:54:49.880Z,67.13
2018-04-15T06:57:17.480Z,67.71
2018-04-15T06:59:45.184Z,66.36
2018-04-15T07:02:12.763Z,68.56
2018-04-15T07:04:40.350Z,67.02
2018-04-15T07:07:08.055Z,67.42
2018-04-15T07:09:35.700Z,67.14
2018-04-15T07:12:03.369Z,65.98
2018-04-15T07:14:31.079Z,64.74
2018-04-15T07:16:58.753Z,66.06
2018-04-15T07:19:26.332Z,65.43
2018-04-15T07:21:54.266Z,65.03
2018-04-15T07:24:21.892Z,65.06
2018-04-15T07:26:49.485Z,66.17
2018-04-15T07:29:17.231Z,65.68
2018-04-15T07:31:44.882Z,64.91
2018-04-15T07:34:12.496Z,62.26
2018-04-15T07:36:40.188Z,61.06
2018-04-15T07:39:07.779Z,60.62
2018-04-15T07:41:35.403Z,58.39
2018-04-15T07:44:03.055Z,59.90
2018-04-15T07:46:30.717Z,57.83
2018-04-15T07:48:58.935Z,56.87
2018-04-15T07:51:26.568Z,59.88
2018-04-15T07:53:54.227Z,58.57
2018-04-15T07:56:21.906Z,58.25
2018-04-15T07:58:52.097Z,57.21
2018-04-15T08:01:19.838Z,57.30
2018-04-15T08:03:47.421Z,55.65
2018-04-15T08:06:15.150Z,54.93
2018-04-15T08:08:42.795Z,54.14
2018-04-15T08:11:11.220Z,58.35
2018-04-15T08:13:38.864Z,55.26
2018-04-15T08:16:06.521Z,55.83
2018-04-15T08:18:34.113Z,54.02
2018-04-15T08:21:01.908Z,56.61
2018-04-15T08:23:29.859Z,55.57
2018-04-15T08:25:57.448Z,56.41
2018-04-15T08:28:25.082Z,57.51
2018-04-15T08:30:52.755Z,55.09
2018-04-15T08:33:20.374Z,56.52
2018-04-15T08:35:48.025Z,53.50
2018-04-15T08:38:15.669Z,52.49
2018-04-15T08:40:43.261Z,54.97
2018-04-15T08:43:11.019Z,52.23
2018-04-15T08:45:38.658Z,53.02
2018-04-15T08:48:06.240Z,53.94
2018-04-15T08:50:33.871Z,55.33
2018-04-15T08:53:01.479Z,55.08
2018-04-15T08:55:29.128Z,53.31
2018-04-15T08:57:56.779Z,52.96
2018-04-15T09:00:24.379Z,55.61
2018-04-15T09:02:51.955Z,52.54
2018-04-15T09:05:20.115Z,53.59
2018-04-15T09:07:47.703Z,52.97
2018-04-15T09:10:15.339Z,52.59
2018-04-15T09:12:43.100Z,52.28
2018-04-15T09:15:10.749Z,54.93
2018-04-15T09:17:38.390Z,53.79
2018-04-15T09:20:06.120Z,54.71
2018-04-15T09:22:33.708Z,54.29
2018-04-15T09:25:01.387Z,53.53
2018-04-15T09:27:29.103Z,53.81
2018-04-15T09:29:56.713Z,51.70
2018-04-15T09:32:24.364Z,53.09
2018-04-15T09:34:52.044Z,51.20
2018-04-15T09:37:19.646Z,50.21
2018-04-15T09:39:47.290Z,50.09
2018-04-15T09:42:15.030Z,49.54
2018-04-15T09:44:42.718Z,48.45
2018-04-15T09:47:10.321Z,49.78
2018-04-15T09:49:37.965Z,48.02
2018-04-15T09:52:05.577Z,47.67
2018-04-15T09:54:33.165Z,48.52
2018-04-15T09:57:00.891Z,47.39
2018-04-15T09:59:28.468Z,47.15
2018-04-15T10:01:56.060Z,47.04
2018-04-15T10:04:24.089Z,47.41
2018-04-15T10:06:51.724Z,47.64
2018-04-15T10:09:19.397Z,47.65
2018-04-15T10:11:47.808Z,47.72
2018-04-15T10:14:15.392Z,49.59
2018-04-15T10:16:42.984Z,46.21
2018-04-15T10:19:11.286Z,49.49
2018-04-15T10:21:38.916Z,47.09
2018-04-15T10:24:06.661Z,46.90
2018-04-15T10:26:34.420Z,49.47
2018-04-15T10:29:02.006Z,51.18
2018-04-15T10:31:29.648Z,49.42
2018-04-15T10:33:57.432Z,48.76
2018-04-15T10:36:25.024Z,48.81
2018-04-15T10:38:52.672Z,47.58
2018-04-15T10:41:20.364Z,46.73
2018-04-15T10:43:47.956Z,48.42
2018-04-15T10:46:16.149Z,47.05
2018-04-15T10:48:43.781Z,47.16
2018-04-15T10:51:11.364Z,46.76
2018-04-15T10:53:38.981Z,45.49
2018-04-15T10:56:06.708Z,46.90
2018-04-15T10:58:34.291Z,47.25
2018-04-15T11:01:01.933Z,48.85
2018-04-15T11:03:29.740Z,49.09
2018-04-15T11:05:57.425Z,48.42
2018-04-15T11:08:25.010Z,48.42
2018-04-15T11:10:52.632Z,48.24
2018-04-15T11:13:20.223Z,47.41
2018-04-15T11:15:47.874Z,48.75
2018-04-15T11:18:15.517Z,48.94
2018-04-15T11:20:43.480Z,48.25
2018-04-15T11:23:11.084Z,47.33
2018-04-15T11:25:38.790Z,46.64
2018-04-15T11:28:06.609Z,45.03
2018-04-15T11:30:34.199Z,43.65
2018-04-15T11:33:01.852Z,42.31
2018-04-15T11:35:29.440Z,42.01
2018-04-15T11:37:57.056Z,42.75
2018-04-15T11:40:24.760Z,42.42
2018-04-15T11:42:53.114Z,41.68
2018-04-15T11:45:20.780Z,43.73
2018-04-15T11:47:48.584Z,40.16
2018-04-15T11:50:16.181Z,40.02
2018-04-15T11:52:43.768Z,40.80
2018-04-15T11:55:11.423Z,41.42
2018-04-15T11:57:39.011Z,39.28
2018-04-15T12:00:06.656Z,41.65
2018-04-15T12:02:34.401Z,41.38
2018-04-15T12:05:02.012Z,42.25
2018-04-15T12:07:29.610Z,40.70
2018-04-15T12:09:57.236Z,40.85
2018-04-15T12:12:24.880Z,40.15
2018-04-15T12:14:52.467Z,40.56
2018-04-15T12:17:20.250Z,39.44
2018-04-15T12:19:47.848Z,38.25
2018-04-15T12:22:15.444Z,38.91
2018-04-15T12:24:43.260Z,37.59
2018-04-15T12:27:10.848Z,38.78
2018-04-15T12:29:38.990Z,40.26
2018-04-15T12:32:06.633Z,40.43
2018-04-15T12:34:34.227Z,41.12
2018-04-15T12:37:01.829Z,40.63
2018-04-15T12:39:29.455Z,40.70
2018-04-15T12:41:57.040Z,40.35
2018-04-15T12:44:24.709Z,40.04
2018-04-15T12:46:52.414Z,42.08
2018-04-15T12:49:20.077Z,41.44
2018-04-15T12:51:47.668Z,42.00
2018-04-15T12:54:15.386Z,40.57
2018-04-15T12:56:42.969Z,41.79
2018-04-15T12:59:10.556Z,41.00
2018-04-15T13:01:38.276Z,40.04
2018-04-15T13:04:05.874Z,40.08
2018-04-15T13:06:33.463Z,38.92
2018-04-15T13:09:01.308Z,39.78
2018-04-15T13:11:28.886Z,41.59
2018-04-15T13:13:56.544Z,41.48
2018-04-15T13:16:24.256Z,41.70
2018-04-15T13:18:51.897Z,42.84
2018-04-15T13:21:19.604Z,43.57
2018-04-15T13:23:48.124Z,43.15
2018-04-15T13:26:15.848Z,42.34
2018-04-15T13:28:43.517Z,42.65
2018-04-15T13:31:11.348Z,42.68
2018-04-15T13:33:38.948Z,42.79
2018-04-15T13:36:06.573Z,42.76
2018-04-15T13:38:34.202Z,43.12
2018-04-15T13:41:01.820Z,42.07
2018-04-15T13:43:29.428Z,41.84
2018-04-15T13:45:57.156Z,42.31
2018-04-15T13:48:24.819Z,42.85
2018-04-15T13:50:52.435Z,42.66
2018-04-15T13:53:20.161Z,43.23
2018-04-15T13:55:47.811Z,43.38
2018-04-15T13:58:15.411Z,41.67
2018-04-15T14:00:43.046Z,43.08
2018-04-15T14:03:10.758Z,43.38
2018-04-15T14:05:38.385Z,43.55
2018-04-15T14:08:06.113Z,43.93
2018-04-15T14:10:33.737Z,45.45
2018-04-15T14:13:01.447Z,45.98
2018-04-15T14:15:29.106Z,45.94
2018-04-15T14:17:56.756Z,45.46
2018-04-15T14:20:24.341Z,45.64
2018-04-15T14:22:52.147Z,46.46
2018-04-15T14:25:19.871Z,46.15
2018-04-15T14:27:47.452Z,46.49
2018-04-15T14:30:15.137Z,46.18
2018-04-15T14:32:42.924Z,46.63
2018-04-15T14:35:10.543Z,46.71
2018-04-15T14:37:38.176Z,47.33
2018-04-15T14:40:05.777Z,47.29
2018-04-15T14:42:34.267Z,47.25
2018-04-15T14:45:01.990Z,47.38
2018-04-15T14:47:29.581Z,47.08
2018-04-15T14:49:57.187Z,46.68
2018-04-15T14:52:26.943Z,47.48
2018-04-15T14:54:54.931Z,46.61
2018-04-15T14:57:22.615Z,47.32
2018-04-15T14:59:50.352Z,47.17
2018-04-15T15:02:17.962Z,47.41
2018-04-15T15:04:45.654Z,47.53
2018-04-15T15:07:13.300Z,47.75
2018-04-15T15:09:40.926Z,47.95
2018-04-15T15:12:08.541Z,47.57
2018-04-15T15:14:36.184Z,47.68
2018-04-15T15:17:03.787Z,49.02
2018-04-15T15:19:31.460Z,48.16
2018-04-15T15:21:59.144Z,48.20
2018-04-15T15:24:27.860Z,48.42
2018-04-15T15:26:55.459Z,48.72
2018-04-15T15:29:23.088Z,48.92
2018-04-15T15:31:50.703Z,48.80
2018-04-15T15:34:20.064Z,49.05
2018-04-15T15:36:47.716Z,49.19
2018-04-15T15:39:15.350Z,48.67
2018-04-15T15:41:43.005Z,49.46
2018-04-15T15:44:10.705Z,49.90
2018-04-15T15:46:38.373Z,49.09
2018-04-15T15:49:06.032Z,49.49
2018-04-15T15:51:33.761Z,49.33
2018-04-15T15:54:01.411Z,49.54
2018-04-15T15:56:29.022Z,49.98
2018-04-15T15:58:56.753Z,49.40
2018-04-15T16:01:24.365Z,49.62
2018-04-15T16:03:52.077Z,49.64
2018-04-15T16:06:19.713Z,50.21
2018-04-15T16:08:47.306Z,49.64
2018-04-15T16:11:14.981Z,49.22
2018-04-15T16:13:43.682Z,49.94
2018-04-15T16:16:11.285Z,50.14
2018-04-15T16:18:38.881Z,50.80
2018-04-15T16:21:06.529Z,50.21
2018-04-15T16:23:34.233Z,50.21
2018-04-15T16:26:01.833Z,50.55
2018-04-15T16:28:29.552Z,51.43
2018-04-15T16:30:57.217Z,51.61
2018-04-15T16:33:24.875Z,51.15
2018-04-15T16:35:59.504Z,51.49
2018-04-15T16:38:27.343Z,51.89
2018-04-15T16:40:55.013Z,51.76
2018-04-15T16:43:22.777Z,52.27
2018-04-15T16:45:50.427Z,52.06
2018-04-15T16:48:18.077Z,53.16
2018-04-15T16:50:45.795Z,53.66
2018-04-15T16:53:13.456Z,54.70
2018-04-15T16:55:41.123Z,54.64
2018-04-15T16:58:08.854Z,54.93
2018-04-15T17:00:36.452Z,55.55
2018-04-15T17:03:04.142Z,55.82
2018-04-15T17:05:31.844Z,56.08
2018-04-15T17:07:59.500Z,56.03
2018-04-15T17:10:27.160Z,56.50
2018-04-15T17:12:54.974Z,56.65
2018-04-15T17:15:23.384Z,56.85
2018-04-15T17:17:50.981Z,56.48
2018-04-15T17:20:18.661Z,56.63
2018-04-15T17:22:46.268Z,57.24
2018-04-15T17:25:13.865Z,57.40
2018-04-15T17:27:41.600Z,57.63
2018-04-15T17:30:09.201Z,58.63
2018-04-15T17:32:36.796Z,58.53
2018-04-15T17:35:04.456Z,58.60
2018-04-15T17:37:32.402Z,59.06
2018-04-15T17:39:59.996Z,58.94
2018-04-15T17:42:27.801Z,59.18
2018-04-15T17:44:55.495Z,58.65
2018-04-15T17:47:23.165Z,58.95
2018-04-15T17:49:50.885Z,58.74
2018-04-15T17:52:18.542Z,58.18
2018-04-15T17:54:46.188Z,58.34
2018-04-15T17:57:14.032Z,57.88
2018-04-15T17:59:41.725Z,57.66
2018-04-15T18:02:09.344Z,58.37
2018-04-15T18:04:37.141Z,58.22
2018-04-15T18:07:04.791Z,58.93
2018-04-15T18:09:32.410Z,58.98
2018-04-15T18:12:00.200Z,59.15
2018-04-15T18:14:27.844Z,59.34
2018-04-15T18:16:55.519Z,59.44
2018-04-15T18:19:23.180Z,59.90
2018-04-15T18:21:51.472Z,60.40
2018-04-15T18:24:19.086Z,60.21
2018-04-15T18:26:46.812Z,60.12
2018-04-15T18:29:14.401Z,60.17
2018-04-15T18:31:42.104Z,60.12
2018-04-15T18:34:09.905Z,59.92
2018-04-15T18:36:37.535Z,59.89
2018-04-15T18:39:06.200Z,59.69
2018-04-15T18:41:33.838Z,59.83
2018-04-15T18:44:01.522Z,60.33
2018-04-15T18:46:29.202Z,59.70
2018-04-15T18:48:56.989Z,59.83
2018-04-15T18:51:24.571Z,59.74
2018-04-15T18:53:52.148Z,59.98
2018-04-15T18:56:19.785Z,59.95
2018-04-15T18:58:47.380Z,59.84
2018-04-15T19:01:15.005Z,60.67
2018-04-15T19:03:42.696Z,59.80
2018-04-15T19:06:10.369Z,60.32
2018-04-15T19:08:38.009Z,60.43
2018-04-15T19:11:05.818Z,60.09
2018-04-15T19:13:33.493Z,59.64
2018-04-15T19:16:01.100Z,59.71
2018-04-15T19:18:29.287Z,59.93
2018-04-15T19:20:56.885Z,59.92
2018-04-15T19:23:24.552Z,60.08
2018-04-15T19:25:52.278Z,60.19
2018-04-15T19:28:19.875Z,60.54
2018-04-15T19:30:47.480Z,59.85
2018-04-15T19:33:15.195Z,59.91
2018-04-15T19:35:42.779Z,59.85
2018-04-15T19:38:10.360Z,60.55
2018-04-15T19:40:38.248Z,60.45
2018-04-15T19:43:05.895Z,60.23
2018-04-15T19:45:33.524Z,60.35
2018-04-15T19:48:01.176Z,60.06
2018-04-15T19:50:28.856Z,60.13
2018-04-15T19:52:56.440Z,60.39
2018-04-15T19:55:24.111Z,60.21
2018-04-15T19:57:51.731Z,60.42
2018-04-15T20:00:19.316Z,60.86
2018-04-15T20:02:47.055Z,60.20
2018-04-15T20:05:14.670Z,60.50
2018-04-15T20:07:42.332Z,60.92
2018-04-15T20:10:09.956Z,61.03
2018-04-15T20:12:37.640Z,60.36
2018-04-15T20:15:05.244Z,60.85
2018-04-15T20:17:33.073Z,60.45
2018-04-15T20:20:00.720Z,60.63
2018-04-15T20:22:28.459Z,60.87
2018-04-15T20:24:56.105Z,61.15
2018-04-15T20:27:23.696Z,61.72
2018-04-15T20:29:51.408Z,61.73
2018-04-15T20:32:19.160Z,61.97
2018-04-15T20:34:46.752Z,61.41
2018-04-15T20:37:14.353Z,61.56
2018-04-15T20:39:42.172Z,60.86
2018-04-15T20:42:10.369Z,61.00
2018-04-15T20:44:38.045Z,61.83
2018-04-15T20:47:05.731Z,61.58
2018-04-15T20:49:33.385Z,61.66
2018-04-15T20:52:00.981Z,61.97
2018-04-15T20:54:28.694Z,62.10
2018-04-15T20:56:56.312Z,62.19
2018-04-15T20:59:23.968Z,62.35
2018-04-15T21:01:52.384Z,61.98
2018-04-15T21:04:20.057Z,61.74
2018-04-15T21:06:47.682Z,62.00
2018-04-15T21:09:15.328Z,61.94
2018-04-15T21:11:43.803Z,61.62
2018-04-15T21:14:11.381Z,61.55
2018-04-15T21:16:39.072Z,61.44
2018-04-15T21:19:06.666Z,60.67
2018-04-15T21:21:34.265Z,61.14
2018-04-15T21:24:02.028Z,60.83
2018-04-15T21:26:29.685Z,60.57
2018-04-15T21:28:57.277Z,60.41
2018-04-15T21:31:24.916Z,61.88
2018-04-15T21:33:52.581Z,61.43
2018-04-15T21:36:20.236Z,62.64
2018-04-15T21:41:25.196Z,62.86
2018-04-15T21:43:52.910Z,63.29
2018-04-15T21:46:21.357Z,63.37
2018-04-15T21:48:49.379Z,64.09
2018-04-15T21:51:16.979Z,64.37
2018-04-15T21:53:44.587Z,64.33
2018-04-15T21:56:12.243Z,64.38
2018-04-15T21:58:39.836Z,64.93
2018-04-15T22:01:07.427Z,64.62
2018-04-15T22:03:35.126Z,64.61
2018-04-15T22:06:02.791Z,65.46
2018-04-15T22:08:30.389Z,65.94
2018-04-15T22:10:58.056Z,66.65
2018-04-15T22:13:25.725Z,66.64
2018-04-15T22:15:53.300Z,66.31
2018-04-15T22:18:21.036Z,65.84
2018-04-15T22:20:48.727Z,66.10
2018-04-15T22:23:16.372Z,66.08
2018-04-15T22:25:44.100Z,66.36
2018-04-15T22:28:11.692Z,66.89
2018-04-15T22:30:39.349Z,67.05
2018-04-15T22:33:07.074Z,66.92
2018-04-15T22:35:34.732Z,67.35
2018-04-15T22:38:02.409Z,67.54
2018-04-15T22:40:30.304Z,68.04
2018-04-15T22:42:57.950Z,67.61
2018-04-15T22:45:25.789Z,67.63
2018-04-15T22:47:59.315Z,68.30
2018-04-15T22:50:32.415Z,67.75
2018-04-15T22:53:00.186Z,68.07
2018-04-15T22:55:27.779Z,67.97
2018-04-15T22:57:55.392Z,67.86
2018-04-15T23:00:23.069Z,67.71
2018-04-15T23:02:50.682Z,67.81
2018-04-15T23:05:18.284Z,68.16
2018-04-15T23:07:46.016Z,68.09
2018-04-15T23:10:13.613Z,67.41
2018-04-15T23:12:41.322Z,67.34
2018-04-15T23:15:08.952Z,68.04
2018-04-15T23:17:36.641Z,67.84
2018-04-15T23:20:05.055Z,67.64
2018-04-15T23:22:33.659Z,68.12
2018-04-15T23:25:01.292Z,68.52
2018-04-15T23:27:28.887Z,68.41
2018-04-15T23:29:56.541Z,68.03
2018-04-15T23:32:24.202Z,67.69
2018-04-15T23:34:51.853Z,68.22
2018-04-15T23:37:19.600Z,68.35
2018-04-15T23:39:47.297Z,68.44
2018-04-15T23:42:14.957Z,68.27
2018-04-15T23:44:42.625Z,68.55
2018-04-15T23:47:11.248Z,68.29
2018-04-15T23:49:38.840Z,68.53
2018-04-15T23:52:06.508Z,68.46
2018-04-15T23:54:34.199Z,68.42
2018-04-15T23:57:01.861Z,68.76
2018-04-15T23:59:29.696Z,69.18
