createdAt,value
2018-11-25T00:01:52.639Z,4.20
2018-11-25T00:04:23.742Z,4.20
2018-11-25T00:06:54.511Z,4.20
2018-11-25T00:09:24.442Z,4.20
2018-11-25T00:11:55.433Z,4.30
2018-11-25T00:14:25.703Z,4.30
2018-11-25T00:16:58.761Z,4.30
2018-11-25T00:19:29.051Z,4.30
2018-11-25T00:21:59.228Z,4.30
2018-11-25T00:24:29.104Z,4.20
2018-11-25T00:26:58.903Z,4.20
2018-11-25T00:29:28.980Z,4.10
2018-11-25T00:31:58.708Z,4.20
2018-11-25T00:34:28.685Z,4.10
2018-11-25T00:36:59.371Z,4.00
2018-11-25T00:39:33.400Z,4.10
2018-11-25T00:42:04.026Z,4.40
2018-11-25T00:44:33.900Z,4.10
2018-11-25T00:47:03.604Z,4.20
2018-11-25T00:49:33.278Z,4.20
2018-11-25T00:52:03.764Z,4.20
2018-11-25T00:54:33.506Z,4.20
2018-11-25T00:57:03.665Z,4.10
2018-11-25T00:59:33.350Z,4.20
2018-11-25T01:02:03.449Z,4.20
2018-11-25T01:04:33.376Z,4.20
2018-11-25T01:07:03.411Z,4.20
2018-11-25T01:09:33.060Z,4.30
2018-11-25T01:12:02.820Z,4.20
2018-11-25T01:14:32.831Z,4.20
2018-11-25T01:17:03.009Z,4.20
2018-11-25T01:19:32.680Z,4.20
2018-11-25T01:22:02.355Z,4.20
2018-11-25T01:24:32.404Z,4.20
2018-11-25T01:27:17.172Z,4.20
2018-11-25T01:29:47.398Z,4.30
2018-11-25T01:32:17.393Z,4.30
2018-11-25T01:34:47.155Z,4.30
2018-11-25T01:37:16.896Z,4.30
2018-11-25T01:39:46.809Z,4.20
2018-11-25T01:42:16.959Z,4.30
2018-11-25T01:44:46.658Z,4.30
2018-11-25T01:47:16.404Z,4.20
2018-11-25T01:49:46.114Z,4.20
2018-11-25T01:52:16.089Z,4.30
2018-11-25T01:54:45.734Z,4.30
2018-11-25T01:57:15.497Z,4.20
2018-11-25T01:59:45.823Z,4.20
2018-11-25T02:02:15.833Z,4.20
2018-11-25T02:04:45.524Z,4.30
2018-11-25T02:07:15.659Z,4.30
2018-11-25T02:09:45.584Z,4.20
2018-11-25T02:12:15.584Z,4.20
2018-11-25T02:14:45.553Z,4.20
2018-11-25T02:17:15.527Z,4.30
2018-11-25T02:19:45.352Z,4.30
2018-11-25T02:22:15.164Z,4.30
2018-11-25T02:24:45.019Z,4.20
2018-11-25T02:27:14.940Z,4.30
2018-11-25T02:29:44.984Z,4.30
2018-11-25T02:32:14.726Z,4.30
2018-11-25T02:34:44.732Z,4.30
2018-11-25T02:37:15.231Z,4.30
2018-11-25T02:39:44.974Z,4.30
2018-11-25T02:42:14.984Z,4.30
2018-11-25T02:44:44.986Z,4.30
2018-11-25T02:47:14.645Z,4.30
2018-11-25T02:49:44.538Z,4.20
2018-11-25T02:52:14.681Z,4.30
2018-11-25T02:54:44.934Z,4.30
2018-11-25T02:57:15.380Z,4.20
2018-11-25T02:59:45.308Z,4.30
2018-11-25T03:02:15.062Z,4.20
2018-11-25T03:04:45.240Z,4.20
2018-11-25T03:07:14.879Z,4.20
2018-11-25T03:09:44.598Z,4.20
2018-11-25T03:12:14.800Z,4.20
2018-11-25T03:14:44.716Z,4.20
2018-11-25T03:17:14.403Z,4.20
2018-11-25T03:19:44.111Z,4.20
2018-11-25T03:22:13.749Z,4.20
2018-11-25T03:24:44.005Z,4.20
2018-11-25T03:27:14.262Z,4.10
2018-11-25T03:29:43.948Z,4.10
2018-11-25T03:32:13.589Z,4.20
2018-11-25T03:34:43.599Z,4.20
2018-11-25T03:37:13.328Z,4.20
2018-11-25T03:39:42.990Z,4.20
2018-11-25T03:42:13.058Z,4.30
2018-11-25T03:44:43.066Z,4.20
2018-11-25T03:47:12.713Z,4.20
2018-11-25T03:49:42.641Z,4.10
2018-11-25T03:52:12.351Z,4.20
2018-11-25T03:54:42.407Z,4.20
2018-11-25T03:57:12.776Z,4.20
2018-11-25T03:59:43.034Z,4.20
2018-11-25T04:02:12.714Z,3.80
2018-11-25T04:04:42.585Z,4.10
2018-11-25T04:07:12.582Z,4.10
2018-11-25T04:09:43.536Z,4.10
2018-11-25T04:12:13.432Z,4.10
2018-11-25T04:14:43.137Z,4.20
2018-11-25T04:17:12.947Z,4.20
2018-11-25T04:19:42.966Z,4.20
2018-11-25T04:22:12.902Z,4.20
2018-11-25T04:24:42.852Z,4.20
2018-11-25T04:27:13.200Z,4.20
2018-11-25T04:29:43.390Z,4.20
2018-11-25T04:32:13.228Z,4.20
2018-11-25T04:34:43.616Z,4.20
2018-11-25T04:37:13.469Z,4.20
2018-11-25T04:39:43.444Z,4.20
2018-11-25T04:42:14.208Z,4.30
2018-11-25T04:44:44.070Z,4.30
2018-11-25T04:47:14.177Z,4.30
2018-11-25T04:49:44.404Z,4.30
2018-11-25T04:52:14.293Z,4.30
2018-11-25T04:54:44.938Z,4.30
2018-11-25T04:57:15.181Z,4.40
2018-11-25T04:59:44.995Z,4.40
2018-11-25T05:02:14.953Z,4.40
2018-11-25T05:04:44.982Z,4.30
2018-11-25T05:07:15.594Z,4.40
2018-11-25T05:09:45.707Z,4.40
2018-11-25T05:12:15.619Z,4.30
2018-11-25T05:14:45.735Z,4.30
2018-11-25T05:17:16.207Z,4.30
2018-11-25T05:19:46.426Z,4.30
2018-11-25T05:22:16.762Z,4.30
2018-11-25T05:24:46.743Z,4.20
2018-11-25T05:27:16.993Z,4.20
2018-11-25T05:29:47.368Z,4.20
2018-11-25T05:32:17.398Z,4.10
2018-11-25T05:34:47.676Z,4.10
2018-11-25T05:37:17.683Z,4.10
2018-11-25T05:39:47.491Z,4.10
2018-11-25T05:42:17.262Z,4.10
2018-11-25T05:44:47.777Z,4.10
2018-11-25T05:47:17.942Z,4.10
2018-11-25T05:49:48.057Z,4.00
2018-11-25T05:52:18.421Z,4.10
2018-11-25T05:54:48.492Z,4.10
2018-11-25T05:57:19.170Z,4.10
2018-11-25T05:59:49.118Z,4.00
2018-11-25T06:02:19.217Z,4.10
2018-11-25T06:04:49.714Z,4.10
2018-11-25T06:07:19.864Z,4.10
2018-11-25T06:09:49.642Z,4.20
2018-11-25T06:12:19.497Z,4.20
2018-11-25T06:14:49.578Z,4.30
2018-11-25T06:17:19.483Z,4.30
2018-11-25T06:19:49.860Z,4.30
2018-11-25T06:22:19.720Z,4.30
2018-11-25T06:24:49.431Z,4.30
2018-11-25T06:27:19.683Z,4.20
2018-11-25T06:29:49.829Z,4.20
2018-11-25T06:32:20.138Z,4.20
2018-11-25T06:34:50.385Z,4.30
2018-11-25T06:37:20.836Z,4.30
2018-11-25T06:39:51.151Z,4.40
2018-11-25T06:42:21.113Z,4.40
2018-11-25T06:44:51.577Z,4.40
2018-11-25T06:47:21.553Z,4.40
2018-11-25T06:49:51.747Z,4.40
2018-11-25T06:52:21.943Z,4.40
2018-11-25T06:54:52.092Z,4.40
2018-11-25T06:57:22.351Z,4.40
2018-11-25T06:59:52.615Z,4.30
2018-11-25T07:02:22.783Z,4.40
2018-11-25T07:04:53.749Z,4.40
2018-11-25T07:07:24.193Z,4.40
2018-11-25T07:09:54.377Z,4.40
2018-11-25T07:12:24.686Z,4.40
2018-11-25T07:14:55.043Z,4.30
2018-11-25T07:17:25.219Z,4.30
2018-11-25T07:19:55.297Z,4.40
2018-11-25T07:22:25.529Z,4.40
2018-11-25T07:24:55.644Z,4.50
2018-11-25T07:27:25.780Z,4.50
2018-11-25T07:29:55.944Z,4.50
2018-11-25T07:32:33.099Z,4.50
2018-11-25T07:35:03.770Z,4.50
2018-11-25T07:37:34.066Z,4.50
2018-11-25T07:40:10.493Z,4.50
2018-11-25T07:42:42.967Z,4.50
2018-11-25T07:45:33.109Z,4.50
2018-11-25T07:48:10.091Z,4.60
2018-11-25T07:50:42.449Z,4.60
2018-11-25T07:53:20.319Z,4.60
2018-11-25T07:55:53.042Z,4.60
2018-11-25T07:58:26.377Z,4.60
2018-11-25T08:00:56.764Z,4.70
2018-11-25T08:03:29.785Z,4.70
2018-11-25T08:06:34.034Z,4.80
2018-11-25T08:09:04.854Z,4.70
2018-11-25T08:11:35.625Z,4.70
2018-11-25T08:14:06.006Z,4.70
2018-11-25T08:16:36.690Z,4.80
2018-11-25T08:19:07.216Z,4.80
2018-11-25T08:21:37.574Z,4.90
2018-11-25T08:24:08.389Z,5.00
2018-11-25T08:26:38.697Z,5.00
2018-11-25T08:29:09.053Z,5.00
2018-11-25T08:31:39.228Z,5.10
2018-11-25T08:34:09.340Z,5.10
2018-11-25T08:36:39.708Z,5.10
2018-11-25T08:39:10.810Z,5.10
2018-11-25T08:41:41.641Z,5.10
2018-11-25T08:44:11.342Z,5.20
2018-11-25T08:46:41.178Z,5.30
2018-11-25T08:49:11.658Z,5.30
2018-11-25T08:51:44.316Z,5.30
2018-11-25T08:54:14.184Z,5.40
2018-11-25T08:56:44.553Z,5.40
2018-11-25T08:59:14.215Z,5.50
2018-11-25T09:01:47.164Z,5.50
2018-11-25T09:04:17.184Z,5.50
2018-11-25T09:06:47.180Z,5.50
2018-11-25T09:09:17.154Z,5.50
2018-11-25T09:11:47.356Z,5.60
2018-11-25T09:14:17.502Z,5.60
2018-11-25T09:16:50.947Z,5.70
2018-11-25T09:19:21.538Z,5.70
2018-11-25T09:21:51.738Z,5.70
2018-11-25T09:24:21.677Z,5.80
2018-11-25T09:26:51.512Z,5.70
2018-11-25T09:29:21.448Z,5.80
2018-11-25T09:31:51.637Z,5.90
2018-11-25T09:34:22.460Z,6.10
2018-11-25T09:36:52.727Z,6.20
2018-11-25T09:39:22.710Z,6.10
2018-11-25T09:41:53.054Z,6.10
2018-11-25T09:44:22.789Z,6.20
2018-11-25T09:46:52.541Z,6.30
2018-11-25T09:49:22.941Z,6.40
2018-11-25T09:51:52.937Z,6.20
2018-11-25T09:54:22.703Z,6.30
2018-11-25T09:56:53.382Z,6.40
2018-11-25T09:59:24.165Z,6.40
2018-11-25T10:01:54.180Z,6.60
2018-11-25T10:04:24.330Z,6.40
2018-11-25T10:06:54.588Z,6.60
2018-11-25T10:09:24.299Z,6.70
2018-11-25T10:11:54.473Z,6.80
2018-11-25T10:14:24.161Z,6.70
2018-11-25T10:16:54.209Z,6.70
2018-11-25T10:19:24.289Z,6.90
2018-11-25T10:21:54.140Z,6.80
2018-11-25T10:24:24.604Z,6.90
2018-11-25T10:26:54.914Z,6.80
2018-11-25T10:29:24.613Z,6.90
2018-11-25T10:31:54.401Z,7.00
2018-11-25T10:34:24.624Z,7.00
2018-11-25T10:36:54.370Z,6.90
2018-11-25T10:39:24.009Z,7.00
2018-11-25T10:41:54.061Z,6.90
2018-11-25T10:44:24.369Z,6.80
2018-11-25T10:46:54.131Z,6.80
2018-11-25T10:49:24.637Z,6.70
2018-11-25T10:51:54.644Z,6.70
2018-11-25T10:54:24.304Z,6.80
2018-11-25T10:56:54.029Z,6.80
2018-11-25T10:59:24.016Z,6.90
2018-11-25T11:01:59.250Z,7.00
2018-11-25T11:04:36.361Z,7.30
2018-11-25T11:07:11.109Z,7.60
2018-11-25T11:09:40.864Z,7.80
2018-11-25T11:12:10.866Z,8.00
2018-11-25T11:14:40.604Z,7.90
2018-11-25T11:17:10.365Z,7.80
2018-11-25T11:19:43.710Z,7.70
2018-11-25T11:22:15.202Z,7.60
2018-11-25T11:24:45.057Z,7.60
2018-11-25T11:27:15.546Z,7.50
2018-11-25T11:29:45.501Z,7.50
2018-11-25T11:32:15.952Z,7.30
2018-11-25T11:34:46.389Z,7.40
2018-11-25T11:37:16.758Z,7.20
2018-11-25T11:39:47.677Z,7.20
2018-11-25T11:42:17.748Z,7.10
2018-11-25T11:44:48.135Z,6.90
2018-11-25T11:47:18.006Z,6.90
2018-11-25T11:49:50.482Z,7.00
2018-11-25T11:52:20.988Z,6.90
2018-11-25T11:54:51.041Z,6.80
2018-11-25T11:57:22.034Z,6.70
2018-11-25T11:59:52.209Z,6.80
2018-11-25T12:02:22.599Z,6.80
2018-11-25T12:05:05.785Z,6.80
2018-11-25T12:07:35.704Z,6.80
2018-11-25T12:10:09.973Z,6.90
2018-11-25T12:12:44.094Z,6.90
2018-11-25T12:15:16.749Z,7.00
2018-11-25T12:17:46.759Z,7.00
2018-11-25T12:20:20.910Z,6.90
2018-11-25T12:22:47.795Z,7.00
2018-11-25T12:25:18.236Z,7.00
2018-11-25T12:27:48.322Z,6.90
2018-11-25T12:30:18.653Z,6.80
2018-11-25T12:32:49.905Z,6.80
2018-11-25T12:35:20.719Z,6.80
2018-11-25T12:37:50.758Z,6.90
2018-11-25T12:40:22.521Z,6.90
2018-11-25T12:42:55.260Z,6.80
2018-11-25T12:45:25.707Z,6.80
2018-11-25T12:47:55.880Z,6.80
2018-11-25T12:50:28.132Z,6.80
2018-11-25T12:52:58.030Z,6.80
2018-11-25T12:55:28.521Z,6.70
2018-11-25T12:57:58.814Z,6.70
2018-11-25T13:00:36.956Z,6.80
2018-11-25T13:03:07.854Z,6.90
2018-11-25T13:05:46.001Z,6.90
2018-11-25T13:08:12.184Z,6.90
2018-11-25T13:10:42.133Z,6.90
2018-11-25T13:13:15.272Z,7.00
2018-11-25T13:15:50.349Z,7.00
2018-11-25T13:18:21.690Z,7.00
2018-11-25T13:20:52.574Z,6.90
2018-11-25T13:23:22.499Z,6.90
2018-11-25T13:25:52.262Z,6.90
2018-11-25T13:28:22.892Z,6.90
2018-11-25T13:30:52.602Z,6.90
2018-11-25T13:33:25.713Z,6.90
2018-11-25T13:35:56.197Z,6.90
2018-11-25T13:38:26.087Z,6.90
2018-11-25T13:40:56.660Z,6.80
2018-11-25T13:43:26.434Z,6.80
2018-11-25T13:45:56.385Z,6.80
2018-11-25T13:48:26.149Z,6.80
2018-11-25T13:51:00.955Z,6.80
2018-11-25T13:53:31.161Z,6.80
2018-11-25T13:56:00.894Z,6.80
2018-11-25T13:58:30.840Z,6.80
2018-11-25T14:01:01.292Z,6.80
2018-11-25T14:03:35.798Z,6.90
2018-11-25T14:06:07.250Z,6.90
2018-11-25T14:08:37.269Z,6.90
2018-11-25T14:11:09.487Z,6.90
2018-11-25T14:13:39.201Z,6.90
2018-11-25T14:16:10.463Z,6.90
2018-11-25T14:18:41.000Z,6.90
2018-11-25T14:21:11.246Z,6.90
2018-11-25T14:23:40.941Z,6.80
2018-11-25T14:26:17.908Z,6.80
2018-11-25T14:28:49.450Z,6.80
2018-11-25T14:31:19.354Z,6.70
2018-11-25T14:33:49.731Z,6.70
2018-11-25T14:36:19.947Z,6.70
2018-11-25T14:38:50.280Z,6.70
2018-11-25T14:41:20.424Z,6.70
2018-11-25T14:43:50.581Z,6.70
2018-11-25T14:46:21.132Z,6.60
2018-11-25T14:48:50.923Z,6.70
2018-11-25T14:51:20.630Z,6.60
2018-11-25T14:53:50.954Z,6.60
2018-11-25T14:56:20.662Z,6.60
2018-11-25T14:58:51.230Z,6.50
2018-11-25T15:01:21.272Z,6.30
2018-11-25T15:03:53.381Z,6.20
2018-11-25T15:06:29.239Z,6.00
2018-11-25T15:08:56.435Z,5.80
2018-11-25T15:11:26.723Z,5.70
2018-11-25T15:13:57.962Z,5.60
2018-11-25T15:16:28.781Z,5.40
2018-11-25T15:18:59.021Z,5.30
2018-11-25T15:21:30.403Z,5.30
2018-11-25T15:24:00.337Z,5.20
2018-11-25T15:26:30.987Z,5.10
2018-11-25T15:29:02.024Z,5.00
2018-11-25T15:31:32.042Z,4.90
2018-11-25T15:34:02.320Z,4.90
2018-11-25T15:36:32.986Z,4.80
2018-11-25T15:39:02.929Z,4.70
2018-11-25T15:41:33.257Z,4.60
2018-11-25T15:44:03.840Z,4.60
2018-11-25T15:46:34.268Z,4.50
2018-11-25T15:49:04.898Z,4.40
2018-11-25T15:51:35.969Z,4.40
2018-11-25T15:54:06.472Z,4.30
2018-11-25T15:56:36.347Z,4.30
2018-11-25T15:59:07.141Z,4.30
2018-11-25T16:01:37.774Z,4.30
2018-11-25T16:04:07.964Z,4.30
2018-11-25T16:06:38.748Z,4.20
2018-11-25T16:09:10.411Z,4.20
2018-11-25T16:11:40.627Z,4.10
2018-11-25T16:14:10.657Z,4.10
2018-11-25T16:16:41.683Z,4.10
2018-11-25T16:19:11.963Z,4.00
2018-11-25T16:21:41.910Z,4.00
2018-11-25T16:24:11.940Z,3.90
2018-11-25T16:26:44.441Z,3.90
2018-11-25T16:29:18.621Z,3.80
2018-11-25T16:31:48.657Z,3.70
2018-11-25T16:34:18.864Z,3.70
2018-11-25T16:36:48.972Z,3.70
2018-11-25T16:39:19.190Z,3.70
2018-11-25T16:41:49.834Z,3.70
2018-11-25T16:44:19.643Z,3.70
2018-11-25T16:46:51.706Z,3.60
2018-11-25T16:49:22.107Z,3.60
2018-11-25T16:51:52.445Z,3.50
2018-11-25T16:54:22.144Z,3.50
2018-11-25T16:56:52.369Z,3.50
2018-11-25T16:59:23.597Z,3.50
2018-11-25T17:01:54.014Z,3.50
2018-11-25T17:04:24.316Z,3.40
2018-11-25T17:06:54.808Z,3.30
2018-11-25T17:09:24.561Z,3.30
2018-11-25T17:11:55.464Z,3.20
2018-11-25T17:14:33.607Z,3.20
2018-11-25T17:16:56.362Z,3.20
2018-11-25T17:19:26.112Z,3.10
2018-11-25T17:21:56.334Z,3.00
2018-11-25T17:24:26.545Z,2.90
2018-11-25T17:26:56.459Z,2.80
2018-11-25T17:29:28.870Z,2.80
2018-11-25T17:31:59.079Z,2.80
2018-11-25T17:34:28.949Z,2.70
2018-11-25T17:37:00.630Z,3.00
2018-11-25T17:39:31.599Z,2.70
2018-11-25T17:42:03.082Z,2.60
2018-11-25T17:44:33.113Z,2.60
2018-11-25T17:47:03.508Z,2.60
2018-11-25T17:49:35.174Z,2.70
2018-11-25T17:52:05.263Z,2.70
2018-11-25T17:54:35.084Z,2.70
2018-11-25T17:57:05.213Z,2.60
2018-11-25T17:59:35.083Z,2.50
2018-11-25T18:02:05.842Z,2.40
2018-11-25T18:04:35.112Z,2.40
2018-11-25T18:07:05.487Z,2.30
2018-11-25T18:09:35.513Z,2.30
2018-11-25T18:12:06.708Z,2.20
2018-11-25T18:14:36.954Z,2.10
2018-11-25T18:17:07.475Z,2.00
2018-11-25T18:19:37.249Z,2.00
2018-11-25T18:22:14.235Z,1.90
2018-11-25T18:24:44.142Z,1.90
2018-11-25T18:27:14.200Z,1.90
2018-11-25T18:29:44.231Z,2.00
2018-11-25T18:32:14.416Z,2.00
2018-11-25T18:34:44.374Z,2.00
2018-11-25T18:37:14.454Z,2.00
2018-11-25T18:39:44.140Z,1.90
2018-11-25T18:42:14.217Z,1.80
2018-11-25T18:44:43.941Z,1.80
2018-11-25T18:47:14.224Z,1.80
2018-11-25T18:49:44.553Z,2.10
2018-11-25T18:52:14.377Z,2.20
2018-11-25T18:54:48.361Z,2.30
2018-11-25T18:57:18.694Z,2.30
2018-11-25T18:59:49.224Z,2.30
2018-11-25T19:02:23.837Z,1.90
2018-11-25T19:04:54.050Z,2.40
2018-11-25T19:07:23.969Z,2.50
2018-11-25T19:09:53.788Z,2.60
2018-11-25T19:12:23.700Z,2.60
2018-11-25T19:14:54.610Z,2.70
2018-11-25T19:17:24.486Z,2.70
2018-11-25T19:19:54.499Z,2.80
2018-11-25T19:22:24.310Z,2.80
2018-11-25T19:24:55.004Z,2.80
2018-11-25T19:27:25.434Z,2.90
2018-11-25T19:29:55.149Z,2.90
2018-11-25T19:32:25.529Z,2.90
2018-11-25T19:34:56.018Z,2.90
2018-11-25T19:37:25.918Z,2.90
2018-11-25T19:39:56.032Z,2.90
2018-11-25T19:42:25.952Z,2.90
2018-11-25T19:44:55.917Z,2.90
2018-11-25T19:47:26.137Z,2.90
2018-11-25T19:49:56.410Z,2.90
2018-11-25T19:52:26.541Z,2.80
2018-11-25T19:54:57.804Z,2.90
2018-11-25T19:57:28.487Z,2.80
2018-11-25T19:59:58.411Z,2.80
2018-11-25T20:02:29.501Z,2.80
2018-11-25T20:04:59.938Z,2.80
2018-11-25T20:07:29.897Z,2.80
2018-11-25T20:09:59.819Z,2.80
2018-11-25T20:12:34.971Z,2.80
2018-11-25T20:15:05.803Z,2.80
2018-11-25T20:17:35.569Z,2.80
2018-11-25T20:20:07.682Z,2.80
2018-11-25T20:22:38.045Z,2.80
2018-11-25T20:25:10.627Z,2.90
2018-11-25T20:27:42.677Z,2.90
2018-11-25T20:30:16.730Z,2.90
2018-11-25T20:32:51.970Z,3.00
2018-11-25T20:35:22.384Z,3.00
2018-11-25T20:37:57.694Z,3.00
2018-11-25T20:40:28.569Z,3.00
2018-11-25T20:42:58.523Z,3.00
2018-11-25T20:45:38.566Z,3.00
2018-11-25T20:48:04.116Z,3.00
2018-11-25T20:50:34.335Z,3.10
2018-11-25T20:53:09.577Z,3.00
2018-11-25T20:55:40.217Z,3.00
2018-11-25T20:58:10.728Z,3.00
2018-11-25T21:00:41.928Z,3.10
2018-11-25T21:03:13.917Z,3.10
2018-11-25T21:05:45.100Z,3.10
2018-11-25T21:08:15.033Z,3.10
2018-11-25T21:10:45.239Z,3.10
2018-11-25T21:13:17.160Z,3.20
2018-11-25T21:15:47.057Z,3.10
2018-11-25T21:18:18.307Z,3.20
2018-11-25T21:20:51.367Z,3.10
2018-11-25T21:23:19.203Z,3.10
2018-11-25T21:25:49.609Z,3.10
2018-11-25T21:28:19.533Z,3.00
2018-11-25T21:30:49.675Z,3.00
2018-11-25T21:33:20.215Z,2.90
2018-11-25T21:35:50.617Z,2.90
2018-11-25T21:38:20.516Z,2.90
2018-11-25T21:40:50.789Z,2.90
2018-11-25T21:43:21.168Z,2.80
2018-11-25T21:45:51.225Z,2.80
2018-11-25T21:48:21.385Z,2.80
2018-11-25T21:50:51.754Z,2.80
2018-11-25T21:53:21.673Z,2.80
2018-11-25T21:58:21.631Z,2.70
2018-11-25T22:00:51.764Z,2.80
2018-11-25T22:03:21.837Z,2.80
2018-11-25T22:05:52.166Z,2.80
2018-11-25T22:08:22.261Z,2.80
2018-11-25T22:10:52.202Z,2.80
2018-11-25T22:13:22.611Z,2.80
2018-11-25T22:15:52.917Z,2.90
2018-11-25T22:18:23.005Z,2.90
2018-11-25T22:20:53.485Z,2.90
2018-11-25T22:23:23.398Z,2.90
2018-11-25T22:25:53.378Z,2.90
2018-11-25T22:28:23.853Z,3.00
2018-11-25T22:30:54.059Z,3.00
2018-11-25T22:33:24.983Z,3.10
2018-11-25T22:35:55.299Z,3.10
2018-11-25T22:38:25.557Z,3.10
2018-11-25T22:40:55.808Z,3.10
2018-11-25T22:43:25.643Z,3.10
2018-11-25T22:45:56.198Z,3.10
2018-11-25T22:48:26.521Z,3.10
2018-11-25T22:50:56.627Z,3.10
2018-11-25T22:53:26.482Z,3.10
2018-11-25T22:55:56.876Z,3.00
2018-11-25T22:58:27.317Z,3.00
2018-11-25T23:00:57.218Z,3.00
2018-11-25T23:03:28.393Z,3.00
2018-11-25T23:06:09.147Z,2.90
2018-11-25T23:08:39.057Z,2.90
2018-11-25T23:11:09.370Z,2.90
2018-11-25T23:13:39.395Z,2.80
2018-11-25T23:16:09.839Z,2.80
2018-11-25T23:18:39.957Z,2.90
2018-11-25T23:21:10.113Z,2.80
2018-11-25T23:23:40.518Z,2.80
2018-11-25T23:26:10.878Z,2.90
2018-11-25T23:28:41.117Z,2.80
2018-11-25T23:31:10.871Z,2.80
2018-11-25T23:33:41.110Z,2.80
2018-11-25T23:36:11.234Z,2.90
2018-11-25T23:38:41.631Z,2.90
2018-11-25T23:41:11.792Z,3.10
2018-11-25T23:43:41.620Z,3.20
2018-11-25T23:46:11.916Z,3.20
2018-11-25T23:48:42.248Z,3.30
2018-11-25T23:51:12.450Z,3.40
2018-11-25T23:53:42.515Z,3.40
2018-11-25T23:56:12.404Z,3.40
2018-11-25T23:58:42.654Z,3.50
