createdAt,value
2023-02-23T00:00:26.145Z,5.40
2023-02-23T00:03:09.250Z,5.40
2023-02-23T00:05:38.649Z,5.40
2023-02-23T00:08:09.946Z,5.40
2023-02-23T00:10:39.264Z,5.40
2023-02-23T00:13:10.307Z,5.40
2023-02-23T00:15:40.407Z,5.40
2023-02-23T00:18:09.879Z,5.40
2023-02-23T00:20:42.273Z,5.40
2023-02-23T00:23:13.287Z,5.30
2023-02-23T00:25:44.233Z,5.30
2023-02-23T00:28:13.592Z,5.30
2023-02-23T00:30:43.094Z,5.30
2023-02-23T00:33:12.494Z,5.30
2023-02-23T00:35:42.777Z,5.30
2023-02-23T00:38:12.136Z,5.30
2023-02-23T00:40:42.742Z,5.30
2023-02-23T00:43:12.776Z,5.30
2023-02-23T00:45:42.305Z,5.30
2023-02-23T00:48:13.043Z,5.30
2023-02-23T00:50:42.526Z,5.30
2023-02-23T00:53:11.839Z,5.30
2023-02-23T00:55:42.665Z,5.30
2023-02-23T00:58:13.606Z,5.20
2023-02-23T01:00:44.984Z,5.20
2023-02-23T01:03:14.422Z,5.20
2023-02-23T01:05:48.705Z,5.20
2023-02-23T01:08:19.460Z,5.20
2023-02-23T01:10:52.252Z,5.20
2023-02-23T01:13:23.383Z,5.20
2023-02-23T01:15:52.844Z,5.20
2023-02-23T01:18:23.163Z,5.20
2023-02-23T01:20:53.137Z,5.20
2023-02-23T01:23:24.128Z,5.20
2023-02-23T01:25:54.435Z,5.20
2023-02-23T01:28:25.162Z,5.20
2023-02-23T01:30:56.297Z,5.20
2023-02-23T01:33:26.855Z,5.20
2023-02-23T01:36:00.877Z,5.20
2023-02-23T01:38:30.203Z,5.20
2023-02-23T01:41:01.833Z,5.20
2023-02-23T01:43:32.193Z,5.20
2023-02-23T01:46:01.611Z,5.20
2023-02-23T01:48:40.332Z,5.20
2023-02-23T01:51:18.278Z,5.20
2023-02-23T01:53:57.047Z,5.20
2023-02-23T01:56:30.886Z,5.20
2023-02-23T01:59:04.989Z,5.20
2023-02-23T02:01:35.908Z,5.20
2023-02-23T02:04:05.883Z,5.20
2023-02-23T02:06:39.130Z,5.20
2023-02-23T02:09:14.964Z,5.20
2023-02-23T02:11:46.674Z,5.20
2023-02-23T02:14:25.032Z,5.20
2023-02-23T02:17:14.792Z,5.20
2023-02-23T02:20:17.723Z,5.20
2023-02-23T02:23:23.143Z,5.20
2023-02-23T02:26:09.861Z,5.20
2023-02-23T02:28:56.668Z,5.20
2023-02-23T02:31:50.442Z,5.20
2023-02-23T02:34:46.583Z,5.20
2023-02-23T02:37:51.029Z,5.20
2023-02-23T02:40:46.181Z,5.20
2023-02-23T02:43:29.412Z,5.20
2023-02-23T02:46:04.549Z,5.20
2023-02-23T02:49:07.595Z,5.20
2023-02-23T02:51:45.786Z,5.20
2023-02-23T02:54:39.293Z,5.20
2023-02-23T02:57:12.018Z,5.20
2023-02-23T03:00:05.418Z,5.20
2023-02-23T03:03:00.859Z,5.20
2023-02-23T03:06:01.778Z,5.30
2023-02-23T03:09:16.573Z,5.30
2023-02-23T03:12:11.564Z,5.30
2023-02-23T03:18:51.092Z,5.30
2023-02-23T03:21:43.909Z,5.30
2023-02-23T03:24:49.036Z,5.30
2023-02-23T03:27:52.162Z,5.30
2023-02-23T03:30:49.806Z,5.30
2023-02-23T03:33:48.614Z,5.20
2023-02-23T03:36:40.923Z,5.20
2023-02-23T03:39:36.999Z,5.20
2023-02-23T03:42:30.677Z,5.20
2023-02-23T03:45:20.858Z,5.30
2023-02-23T03:48:11.001Z,5.20
2023-02-23T03:51:04.148Z,5.30
2023-02-23T03:53:54.065Z,5.20
2023-02-23T03:56:45.234Z,5.20
2023-02-23T03:59:35.659Z,5.20
2023-02-23T04:02:23.632Z,5.20
2023-02-23T04:05:13.205Z,5.30
2023-02-23T04:08:03.728Z,5.20
2023-02-23T04:10:52.360Z,5.20
2023-02-23T04:13:24.198Z,5.20
2023-02-23T04:16:03.300Z,5.20
2023-02-23T04:18:35.668Z,5.20
2023-02-23T04:21:05.800Z,5.20
2023-02-23T04:23:36.702Z,5.20
2023-02-23T04:26:07.181Z,5.20
2023-02-23T04:28:36.489Z,5.20
2023-02-23T04:31:06.360Z,5.20
2023-02-23T04:36:38.438Z,5.20
2023-02-23T04:39:07.906Z,5.20
2023-02-23T04:41:37.371Z,5.20
2023-02-23T04:44:08.281Z,5.20
2023-02-23T04:46:38.906Z,5.20
2023-02-23T04:49:09.701Z,5.20
2023-02-23T04:51:40.465Z,5.20
2023-02-23T04:54:11.845Z,5.20
2023-02-23T04:56:42.923Z,5.20
2023-02-23T04:59:13.171Z,5.20
2023-02-23T05:01:45.711Z,5.20
2023-02-23T05:04:15.061Z,5.20
2023-02-23T05:06:44.486Z,5.20
2023-02-23T05:09:13.813Z,5.20
2023-02-23T05:11:43.173Z,5.20
2023-02-23T05:14:12.789Z,5.20
2023-02-23T05:16:42.223Z,5.20
2023-02-23T05:19:11.975Z,5.20
2023-02-23T05:21:42.814Z,5.20
2023-02-23T05:24:12.304Z,5.20
2023-02-23T05:26:41.780Z,5.20
2023-02-23T05:29:11.315Z,5.20
2023-02-23T05:31:40.788Z,5.20
2023-02-23T05:34:10.245Z,5.20
2023-02-23T05:36:39.536Z,5.20
2023-02-23T05:39:08.998Z,5.20
2023-02-23T05:41:38.869Z,5.20
2023-02-23T05:44:08.570Z,5.20
2023-02-23T05:46:38.294Z,5.20
2023-02-23T05:49:07.878Z,5.20
2023-02-23T05:51:39.423Z,5.20
2023-02-23T05:54:10.199Z,5.20
2023-02-23T05:56:41.771Z,5.20
2023-02-23T05:59:13.101Z,5.20
2023-02-23T06:01:42.428Z,5.20
2023-02-23T06:04:14.117Z,5.20
2023-02-23T06:06:43.536Z,5.20
2023-02-23T06:09:13.758Z,5.10
2023-02-23T06:11:44.579Z,5.10
2023-02-23T06:14:16.389Z,5.10
2023-02-23T06:16:52.653Z,5.10
2023-02-23T06:19:22.107Z,5.10
2023-02-23T06:21:53.062Z,5.10
2023-02-23T06:24:23.516Z,5.10
2023-02-23T06:26:53.350Z,5.10
2023-02-23T06:29:22.827Z,5.10
2023-02-23T06:31:52.448Z,5.10
2023-02-23T06:34:21.850Z,5.10
2023-02-23T06:36:51.346Z,5.10
2023-02-23T06:39:20.780Z,5.10
2023-02-23T06:41:50.216Z,5.10
2023-02-23T06:44:19.524Z,5.10
2023-02-23T06:46:48.930Z,5.10
2023-02-23T06:49:18.262Z,5.10
2023-02-23T06:51:47.718Z,5.10
2023-02-23T06:54:17.749Z,5.20
2023-02-23T06:56:47.123Z,5.20
2023-02-23T06:59:16.557Z,5.20
2023-02-23T07:01:47.675Z,5.20
2023-02-23T07:04:17.352Z,5.20
2023-02-23T07:06:47.089Z,5.20
2023-02-23T07:09:16.660Z,5.30
2023-02-23T07:11:46.155Z,5.30
2023-02-23T07:14:26.168Z,5.30
2023-02-23T07:16:46.739Z,5.30
2023-02-23T07:19:16.181Z,5.30
2023-02-23T07:21:45.629Z,5.30
2023-02-23T07:24:15.001Z,5.30
2023-02-23T07:26:45.979Z,5.40
2023-02-23T07:29:17.543Z,5.40
2023-02-23T07:31:48.982Z,5.40
2023-02-23T07:34:18.530Z,5.40
2023-02-23T07:36:48.070Z,5.50
2023-02-23T07:39:17.437Z,5.50
2023-02-23T07:41:46.865Z,5.50
2023-02-23T07:44:18.528Z,5.60
2023-02-23T07:46:48.150Z,5.60
2023-02-23T07:49:17.578Z,5.70
2023-02-23T07:51:47.363Z,5.70
2023-02-23T07:54:17.054Z,5.70
2023-02-23T07:56:46.493Z,5.70
2023-02-23T07:59:15.917Z,5.80
2023-02-23T08:01:45.316Z,5.80
2023-02-23T08:04:14.876Z,5.80
2023-02-23T08:06:44.420Z,5.80
2023-02-23T08:09:13.922Z,5.90
2023-02-23T08:11:43.778Z,5.90
2023-02-23T08:14:13.483Z,6.00
2023-02-23T08:16:42.901Z,6.00
2023-02-23T08:19:12.227Z,6.00
2023-02-23T08:21:43.276Z,6.00
2023-02-23T08:24:12.657Z,6.00
2023-02-23T08:26:42.229Z,6.10
2023-02-23T08:29:11.755Z,6.10
2023-02-23T08:31:41.240Z,6.10
2023-02-23T08:34:11.369Z,6.10
2023-02-23T08:36:40.902Z,6.20
2023-02-23T08:39:11.664Z,6.30
2023-02-23T08:41:42.308Z,6.30
2023-02-23T08:44:11.825Z,6.30
2023-02-23T08:46:41.121Z,6.40
2023-02-23T08:49:11.500Z,6.40
2023-02-23T08:51:41.529Z,6.50
2023-02-23T08:54:12.353Z,6.60
2023-02-23T08:56:42.884Z,6.60
2023-02-23T08:59:14.189Z,6.70
2023-02-23T09:01:43.938Z,6.70
2023-02-23T09:04:13.223Z,6.80
2023-02-23T09:06:42.763Z,6.90
2023-02-23T09:09:12.214Z,6.90
2023-02-23T09:11:41.711Z,6.90
2023-02-23T09:14:11.114Z,7.00
2023-02-23T09:16:40.569Z,7.00
2023-02-23T09:19:09.874Z,7.10
2023-02-23T09:21:39.233Z,7.20
2023-02-23T09:24:08.740Z,7.20
2023-02-23T09:26:39.737Z,7.20
2023-02-23T09:29:09.092Z,7.20
2023-02-23T09:31:40.474Z,7.30
2023-02-23T09:34:10.329Z,7.30
2023-02-23T09:36:39.915Z,7.30
2023-02-23T09:39:09.344Z,7.40
2023-02-23T09:42:01.461Z,7.40
2023-02-23T09:44:39.766Z,7.40
2023-02-23T09:47:16.186Z,7.50
2023-02-23T09:49:47.940Z,7.50
2023-02-23T09:52:32.260Z,7.50
2023-02-23T09:55:01.821Z,7.50
2023-02-23T09:57:34.216Z,7.50
2023-02-23T10:00:05.783Z,7.60
2023-02-23T10:02:37.523Z,7.60
2023-02-23T10:05:13.141Z,7.70
2023-02-23T10:08:03.197Z,7.70
2023-02-23T10:10:50.652Z,7.70
2023-02-23T10:13:41.068Z,7.80
2023-02-23T10:16:12.286Z,7.90
2023-02-23T10:19:06.870Z,7.90
2023-02-23T10:21:39.249Z,8.00
2023-02-23T10:24:20.479Z,8.00
2023-02-23T10:26:58.605Z,8.10
2023-02-23T10:29:39.789Z,8.10
2023-02-23T10:32:23.345Z,8.10
2023-02-23T10:34:56.974Z,8.20
2023-02-23T10:37:27.600Z,8.20
2023-02-23T10:39:57.437Z,8.20
2023-02-23T10:42:29.212Z,8.30
2023-02-23T10:45:00.369Z,8.30
2023-02-23T10:47:37.410Z,8.40
2023-02-23T10:50:07.702Z,8.30
2023-02-23T10:52:44.729Z,8.40
2023-02-23T10:55:11.151Z,8.40
2023-02-23T10:57:41.516Z,8.40
2023-02-23T11:00:21.431Z,8.40
2023-02-23T11:02:51.050Z,8.50
2023-02-23T11:05:47.527Z,8.60
2023-02-23T11:08:22.738Z,8.60
2023-02-23T11:11:07.023Z,8.60
2023-02-23T11:13:39.699Z,8.70
2023-02-23T11:16:15.212Z,8.80
2023-02-23T11:18:59.456Z,8.90
2023-02-23T11:21:34.896Z,8.90
2023-02-23T11:24:26.793Z,9.00
2023-02-23T11:26:59.694Z,9.00
2023-02-23T11:29:36.466Z,9.00
2023-02-23T11:32:13.549Z,9.00
2023-02-23T11:34:44.463Z,9.00
2023-02-23T11:37:23.040Z,9.10
2023-02-23T11:39:57.996Z,9.10
2023-02-23T11:42:31.275Z,9.10
2023-02-23T11:45:09.596Z,9.20
2023-02-23T11:47:44.586Z,9.30
2023-02-23T11:50:32.050Z,9.40
2023-02-23T11:53:07.374Z,9.40
2023-02-23T11:55:38.401Z,9.40
2023-02-23T11:58:25.584Z,9.40
2023-02-23T12:01:13.730Z,9.30
2023-02-23T12:03:49.240Z,9.40
2023-02-23T12:06:33.846Z,9.50
2023-02-23T12:09:16.652Z,9.60
2023-02-23T12:11:49.106Z,9.70
2023-02-23T12:14:27.298Z,9.70
2023-02-23T12:17:11.498Z,9.80
2023-02-23T12:19:43.922Z,9.80
2023-02-23T12:22:16.367Z,9.70
2023-02-23T12:24:51.696Z,9.80
2023-02-23T12:27:36.196Z,9.90
2023-02-23T12:30:17.332Z,9.90
2023-02-23T12:32:53.785Z,10.00
2023-02-23T12:35:29.494Z,10.00
2023-02-23T12:38:24.335Z,10.00
2023-02-23T12:40:56.086Z,10.00
2023-02-23T12:43:51.315Z,10.00
2023-02-23T12:46:40.480Z,10.10
2023-02-23T12:49:47.706Z,10.10
2023-02-23T12:52:26.358Z,10.10
2023-02-23T12:54:56.574Z,10.10
2023-02-23T12:57:34.851Z,10.10
2023-02-23T13:00:14.809Z,10.00
2023-02-23T13:02:49.930Z,10.10
2023-02-23T13:05:28.397Z,10.00
2023-02-23T13:08:12.552Z,10.00
2023-02-23T13:10:46.891Z,9.90
2023-02-23T13:13:44.951Z,9.90
2023-02-23T13:16:26.612Z,9.90
2023-02-23T13:19:21.285Z,9.80
2023-02-23T13:22:08.729Z,9.80
2023-02-23T13:24:40.694Z,9.80
2023-02-23T13:27:25.119Z,9.80
2023-02-23T13:29:55.965Z,9.70
2023-02-23T13:32:32.343Z,9.70
2023-02-23T13:35:07.354Z,9.60
2023-02-23T13:37:48.343Z,9.70
2023-02-23T13:40:38.763Z,9.60
2023-02-23T13:43:16.377Z,9.60
2023-02-23T13:46:06.787Z,9.60
2023-02-23T13:48:50.435Z,9.60
2023-02-23T13:51:11.268Z,9.50
2023-02-23T13:54:02.243Z,9.50
2023-02-23T13:56:38.157Z,9.40
2023-02-23T13:59:11.790Z,9.40
2023-02-23T14:01:44.376Z,9.40
2023-02-23T14:04:28.461Z,9.30
2023-02-23T14:07:06.791Z,9.20
2023-02-23T14:09:39.030Z,9.20
2023-02-23T14:12:15.849Z,9.10
2023-02-23T14:14:47.076Z,9.10
2023-02-23T14:17:19.739Z,9.10
2023-02-23T14:20:13.363Z,9.10
2023-02-23T14:23:01.102Z,9.10
2023-02-23T14:25:40.809Z,9.10
2023-02-23T14:28:25.369Z,9.00
2023-02-23T14:31:23.061Z,9.00
2023-02-23T14:33:55.893Z,9.00
2023-02-23T14:36:28.288Z,9.00
2023-02-23T14:39:00.796Z,8.90
2023-02-23T14:41:36.263Z,8.90
2023-02-23T14:44:31.168Z,8.90
2023-02-23T14:47:14.889Z,8.90
2023-02-23T14:49:47.366Z,8.90
2023-02-23T14:52:25.273Z,8.90
2023-02-23T14:55:14.958Z,8.80
2023-02-23T14:57:45.083Z,8.70
2023-02-23T15:00:22.209Z,8.70
2023-02-23T15:03:11.064Z,8.70
2023-02-23T15:05:51.275Z,8.70
2023-02-23T15:08:23.728Z,8.70
2023-02-23T15:11:02.440Z,8.60
2023-02-23T15:16:12.663Z,8.60
2023-02-23T15:18:44.369Z,8.50
2023-02-23T15:21:20.043Z,8.50
2023-02-23T15:23:52.846Z,8.50
2023-02-23T15:26:37.331Z,8.50
2023-02-23T15:29:15.404Z,8.50
2023-02-23T15:31:52.932Z,8.50
2023-02-23T15:34:31.883Z,8.50
2023-02-23T15:37:07.608Z,8.40
2023-02-23T15:39:48.867Z,8.40
2023-02-23T15:42:21.628Z,8.30
2023-02-23T15:45:00.005Z,8.30
2023-02-23T15:47:35.153Z,8.30
2023-02-23T15:50:18.167Z,8.30
2023-02-23T15:52:50.577Z,8.20
2023-02-23T15:55:25.915Z,8.20
2023-02-23T15:58:01.132Z,8.20
2023-02-23T16:00:41.932Z,8.20
2023-02-23T16:03:34.135Z,8.20
2023-02-23T16:06:06.809Z,8.10
2023-02-23T16:08:37.132Z,8.10
2023-02-23T16:11:11.798Z,8.10
2023-02-23T16:13:45.951Z,8.10
2023-02-23T16:16:19.818Z,8.00
2023-02-23T16:18:54.858Z,8.00
2023-02-23T16:21:25.851Z,8.00
2023-02-23T16:23:56.008Z,8.00
2023-02-23T16:26:34.469Z,7.90
2023-02-23T16:29:05.298Z,7.90
2023-02-23T16:31:49.676Z,7.90
2023-02-23T16:34:27.876Z,7.90
2023-02-23T16:37:00.014Z,7.90
2023-02-23T16:39:31.017Z,7.90
2023-02-23T16:42:00.864Z,7.90
2023-02-23T16:44:42.946Z,7.90
2023-02-23T16:47:07.702Z,7.80
2023-02-23T16:49:37.266Z,7.80
2023-02-23T16:52:11.300Z,7.80
2023-02-23T16:54:40.731Z,7.80
2023-02-23T16:57:13.119Z,7.80
2023-02-23T16:59:42.689Z,7.70
2023-02-23T17:02:13.846Z,7.70
2023-02-23T17:04:45.629Z,7.70
2023-02-23T17:07:16.643Z,7.70
2023-02-23T17:09:46.126Z,7.70
2023-02-23T17:12:18.227Z,7.70
2023-02-23T17:14:48.568Z,7.70
2023-02-23T17:17:17.883Z,7.70
2023-02-23T17:19:47.220Z,7.70
2023-02-23T17:22:16.675Z,7.70
2023-02-23T17:24:45.981Z,7.60
2023-02-23T17:27:15.373Z,7.60
2023-02-23T17:29:44.689Z,7.60
2023-02-23T17:32:14.214Z,7.60
2023-02-23T17:34:43.685Z,7.60
2023-02-23T17:37:13.064Z,7.60
2023-02-23T17:39:42.392Z,7.60
2023-02-23T17:42:11.859Z,7.60
2023-02-23T17:44:41.187Z,7.60
2023-02-23T17:47:10.881Z,7.60
2023-02-23T17:49:40.402Z,7.60
2023-02-23T17:52:09.774Z,7.60
2023-02-23T17:54:39.136Z,7.60
2023-02-23T17:57:08.521Z,7.60
2023-02-23T17:59:37.944Z,7.60
2023-02-23T18:02:09.778Z,7.50
2023-02-23T18:04:39.099Z,7.50
2023-02-23T18:07:09.034Z,7.50
2023-02-23T18:09:39.337Z,7.50
2023-02-23T18:12:09.226Z,7.50
2023-02-23T18:14:38.609Z,7.50
2023-02-23T18:17:07.986Z,7.50
2023-02-23T18:19:37.371Z,7.50
2023-02-23T18:22:06.756Z,7.50
2023-02-23T18:27:19.109Z,7.50
2023-02-23T18:29:48.492Z,7.50
2023-02-23T18:32:18.139Z,7.50
2023-02-23T18:34:47.622Z,7.50
2023-02-23T18:37:18.673Z,7.50
2023-02-23T18:39:49.558Z,7.40
2023-02-23T18:42:19.002Z,7.40
2023-02-23T18:44:48.308Z,7.40
2023-02-23T18:47:17.888Z,7.50
2023-02-23T18:49:47.485Z,7.50
2023-02-23T18:52:17.104Z,7.50
2023-02-23T18:54:46.541Z,7.50
2023-02-23T18:57:15.984Z,7.50
2023-02-23T18:59:46.864Z,7.50
2023-02-23T19:02:16.296Z,7.40
2023-02-23T19:04:45.745Z,7.40
2023-02-23T19:07:15.057Z,7.50
2023-02-23T19:09:47.098Z,7.50
2023-02-23T19:12:16.475Z,7.40
2023-02-23T19:14:49.594Z,7.50
2023-02-23T19:17:17.048Z,7.40
2023-02-23T19:19:46.366Z,7.30
2023-02-23T19:22:15.768Z,7.30
2023-02-23T19:24:45.106Z,7.20
2023-02-23T19:27:15.576Z,7.20
2023-02-23T19:29:46.561Z,7.10
2023-02-23T19:32:17.933Z,7.10
2023-02-23T19:34:47.586Z,7.00
2023-02-23T19:37:17.017Z,7.00
2023-02-23T19:39:46.503Z,6.90
2023-02-23T19:42:17.503Z,6.90
2023-02-23T19:44:46.921Z,6.90
2023-02-23T19:47:16.282Z,6.90
2023-02-23T19:49:45.772Z,6.80
2023-02-23T19:52:15.205Z,6.90
2023-02-23T19:54:44.635Z,6.80
2023-02-23T19:57:14.082Z,6.80
2023-02-23T19:59:43.402Z,6.80
2023-02-23T20:02:12.877Z,6.80
2023-02-23T20:04:42.325Z,6.80
2023-02-23T20:07:11.739Z,6.70
2023-02-23T20:09:41.267Z,6.70
2023-02-23T20:12:10.852Z,6.60
2023-02-23T20:14:41.376Z,6.60
2023-02-23T20:17:12.566Z,6.50
2023-02-23T20:19:42.002Z,6.40
2023-02-23T20:22:11.365Z,6.50
2023-02-23T20:24:40.854Z,6.40
2023-02-23T20:27:10.286Z,6.40
2023-02-23T20:29:39.731Z,6.40
2023-02-23T20:32:09.182Z,6.40
2023-02-23T20:34:39.140Z,6.30
2023-02-23T20:37:08.493Z,6.30
2023-02-23T20:39:37.985Z,6.30
2023-02-23T20:42:07.278Z,6.40
2023-02-23T20:44:36.720Z,6.30
2023-02-23T20:47:07.810Z,6.30
2023-02-23T20:49:39.164Z,6.30
2023-02-23T20:52:08.646Z,6.20
2023-02-23T20:54:39.838Z,6.10
2023-02-23T20:57:09.302Z,6.10
2023-02-23T20:59:38.913Z,6.00
2023-02-23T21:02:10.891Z,6.00
2023-02-23T21:04:41.955Z,6.00
2023-02-23T21:07:13.318Z,6.00
2023-02-23T21:09:43.452Z,5.90
2023-02-23T21:12:13.839Z,5.80
2023-02-23T21:14:42.369Z,5.90
2023-02-23T21:17:11.804Z,5.90
2023-02-23T21:19:41.159Z,5.90
2023-02-23T21:22:11.476Z,5.80
2023-02-23T21:24:41.131Z,5.80
2023-02-23T21:27:13.288Z,5.70
2023-02-23T21:29:43.960Z,5.70
2023-02-23T21:32:14.665Z,5.70
2023-02-23T21:37:08.897Z,5.70
2023-02-23T21:39:38.198Z,5.50
2023-02-23T21:42:11.157Z,5.40
2023-02-23T21:44:42.089Z,5.40
2023-02-23T21:47:11.673Z,5.40
2023-02-23T21:49:41.071Z,5.30
2023-02-23T21:52:10.692Z,5.30
2023-02-23T21:54:41.026Z,5.30
2023-02-23T21:57:10.894Z,5.30
2023-02-23T21:59:40.453Z,5.30
2023-02-23T22:02:13.174Z,5.20
2023-02-23T22:04:43.425Z,5.10
2023-02-23T22:07:12.848Z,5.10
2023-02-23T22:09:43.999Z,5.10
2023-02-23T22:12:14.280Z,5.00
2023-02-23T22:14:43.711Z,5.00
2023-02-23T22:17:13.701Z,5.00
2023-02-23T22:19:43.424Z,5.00
2023-02-23T22:22:13.964Z,5.00
2023-02-23T22:24:43.462Z,4.90
2023-02-23T22:27:12.777Z,4.90
2023-02-23T22:29:45.831Z,4.90
2023-02-23T22:32:16.970Z,4.90
2023-02-23T22:34:46.488Z,4.90
2023-02-23T22:37:15.851Z,4.80
2023-02-23T22:39:45.349Z,4.80
2023-02-23T22:42:16.256Z,4.80
2023-02-23T22:44:45.762Z,4.80
2023-02-23T22:47:15.147Z,4.80
2023-02-23T22:49:46.041Z,4.70
2023-02-23T22:52:15.955Z,4.70
2023-02-23T22:54:47.942Z,4.70
2023-02-23T22:57:17.275Z,4.70
2023-02-23T22:59:48.265Z,4.70
2023-02-23T23:02:17.730Z,4.60
2023-02-23T23:04:47.536Z,4.60
2023-02-23T23:07:18.565Z,4.60
2023-02-23T23:09:48.005Z,4.60
2023-02-23T23:12:18.094Z,4.60
2023-02-23T23:14:47.555Z,4.60
2023-02-23T23:17:20.554Z,4.60
2023-02-23T23:19:50.796Z,4.50
2023-02-23T23:22:20.342Z,4.50
2023-02-23T23:24:50.448Z,4.50
2023-02-23T23:27:21.356Z,4.50
2023-02-23T23:29:50.894Z,4.40
2023-02-23T23:32:23.688Z,4.50
2023-02-23T23:34:54.712Z,4.50
2023-02-23T23:37:27.329Z,4.40
2023-02-23T23:39:58.441Z,4.50
2023-02-23T23:42:28.848Z,4.50
2023-02-23T23:44:58.202Z,4.40
2023-02-23T23:47:30.356Z,4.40
2023-02-23T23:49:59.924Z,4.40
2023-02-23T23:52:31.531Z,4.40
2023-02-23T23:55:02.495Z,4.40
2023-02-23T23:57:33.906Z,4.40
