createdAt,value
2022-09-12T04:51:10.168Z,10.08
2022-09-12T04:54:03.584Z,10.27
2022-09-12T04:56:51.675Z,10.40
2022-09-12T04:59:39.339Z,10.47
2022-09-12T05:02:26.823Z,10.48
2022-09-12T05:05:14.312Z,10.52
2022-09-12T05:08:01.746Z,10.59
2022-09-12T05:10:49.241Z,10.81
2022-09-12T05:13:37.091Z,10.88
2022-09-12T05:16:27.049Z,10.96
2022-09-12T05:19:14.478Z,11.06
2022-09-12T05:22:01.781Z,11.04
2022-09-12T05:24:50.732Z,11.11
2022-09-12T05:27:38.379Z,11.11
2022-09-12T05:30:25.735Z,11.19
2022-09-12T05:33:13.859Z,11.25
2022-09-12T05:36:02.283Z,11.36
2022-09-12T05:38:50.117Z,11.37
2022-09-12T05:41:37.620Z,11.48
2022-09-12T05:44:24.959Z,11.52
2022-09-12T05:47:13.009Z,11.62
2022-09-12T05:50:00.275Z,11.73
2022-09-12T05:52:47.836Z,11.86
2022-09-12T05:55:35.195Z,11.93
2022-09-12T05:58:23.002Z,11.88
2022-09-12T06:01:12.727Z,11.95
2022-09-12T06:04:03.690Z,12.04
2022-09-12T06:06:51.951Z,12.05
2022-09-12T06:09:39.487Z,12.17
2022-09-12T06:12:29.961Z,12.14
2022-09-12T06:15:17.296Z,12.24
2022-09-12T06:18:05.027Z,12.15
2022-09-12T06:20:52.383Z,12.19
2022-09-12T06:23:40.570Z,12.29
2022-09-12T06:26:29.314Z,12.41
2022-09-12T06:29:17.036Z,12.61
2022-09-12T06:32:04.723Z,12.56
2022-09-12T06:34:51.973Z,12.68
2022-09-12T06:37:39.339Z,12.65
2022-09-12T06:40:27.405Z,12.77
2022-09-12T06:43:14.764Z,12.91
2022-09-12T06:46:02.530Z,12.99
2022-09-12T06:48:50.578Z,12.77
2022-09-12T06:51:38.246Z,12.82
2022-09-12T06:54:26.485Z,13.00
2022-09-12T06:57:13.774Z,13.17
2022-09-12T07:00:01.492Z,13.27
2022-09-12T07:02:48.757Z,13.23
2022-09-12T07:05:37.412Z,13.28
2022-09-12T07:08:24.690Z,13.21
2022-09-12T07:11:16.551Z,12.98
2022-09-12T07:14:05.109Z,13.33
2022-09-12T07:16:52.346Z,13.52
2022-09-12T07:19:39.706Z,13.59
2022-09-12T07:22:27.028Z,13.74
2022-09-12T07:25:14.361Z,13.91
2022-09-12T07:28:02.378Z,14.06
2022-09-12T07:30:49.869Z,13.90
2022-09-12T07:33:38.430Z,14.02
2022-09-12T07:36:26.055Z,13.95
2022-09-12T07:39:13.536Z,14.17
2022-09-12T07:42:00.986Z,14.29
2022-09-12T07:44:48.450Z,14.46
2022-09-12T07:47:35.761Z,14.50
2022-09-12T07:50:23.300Z,14.71
2022-09-12T07:53:11.339Z,14.81
2022-09-12T07:55:58.714Z,15.12
2022-09-12T07:58:46.631Z,15.42
2022-09-12T08:01:34.249Z,15.49
2022-09-12T08:04:21.649Z,15.48
2022-09-12T08:07:09.274Z,15.53
2022-09-12T08:09:56.994Z,15.61
2022-09-12T08:12:44.327Z,15.86
2022-09-12T08:15:31.613Z,16.09
2022-09-12T08:18:18.973Z,16.11
2022-09-12T08:21:12.604Z,16.00
2022-09-12T08:24:02.598Z,15.98
2022-09-12T08:26:50.063Z,16.04
2022-09-12T08:29:37.455Z,16.11
2022-09-12T08:32:25.093Z,16.06
2022-09-12T08:35:12.851Z,16.23
2022-09-12T08:38:00.127Z,16.41
2022-09-12T08:41:06.118Z,16.56
2022-09-12T08:44:02.122Z,16.59
2022-09-12T08:46:49.363Z,16.74
2022-09-12T08:50:05.863Z,16.93
2022-09-12T08:53:03.286Z,17.11
2022-09-12T08:55:59.690Z,17.26
2022-09-12T08:58:48.008Z,17.52
2022-09-12T09:01:43.208Z,17.73
2022-09-12T09:04:46.849Z,17.94
2022-09-12T09:07:58.610Z,18.21
2022-09-12T09:10:53.733Z,18.46
2022-09-12T09:14:22.831Z,18.53
2022-09-12T09:17:19.052Z,18.77
2022-09-12T09:20:28.765Z,19.04
2022-09-12T09:23:31.041Z,19.23
2022-09-12T09:26:26.692Z,19.23
2022-09-12T09:29:20.087Z,19.51
2022-09-12T09:32:38.002Z,19.53
2022-09-12T09:35:36.199Z,19.65
2022-09-12T09:38:34.697Z,19.93
2022-09-12T09:41:25.329Z,19.95
2022-09-12T09:44:12.754Z,19.92
2022-09-12T09:47:01.296Z,20.12
2022-09-12T09:49:48.588Z,20.33
2022-09-12T09:52:36.618Z,20.20
2022-09-12T09:55:30.885Z,20.55
2022-09-12T09:58:31.629Z,20.74
2022-09-12T10:01:19.879Z,20.93
2022-09-12T10:04:18.558Z,21.26
2022-09-12T10:07:06.068Z,21.25
2022-09-12T10:10:18.578Z,21.40
2022-09-12T10:13:27.276Z,21.48
2022-09-12T10:16:47.979Z,22.07
2022-09-12T10:19:40.390Z,22.22
2022-09-12T10:22:29.304Z,22.57
2022-09-12T10:25:19.240Z,23.00
2022-09-12T10:28:22.673Z,23.40
2022-09-12T10:31:17.715Z,23.57
2022-09-12T10:34:05.712Z,23.51
2022-09-12T10:36:58.931Z,23.17
2022-09-12T10:39:53.721Z,23.58
2022-09-12T10:42:53.467Z,23.92
2022-09-12T10:45:40.810Z,24.06
2022-09-12T10:48:29.846Z,23.88
2022-09-12T10:51:27.820Z,23.76
2022-09-12T10:54:18.465Z,24.07
2022-09-12T10:57:21.442Z,24.29
2022-09-12T11:00:20.433Z,24.46
2022-09-12T11:03:22.673Z,24.55
2022-09-12T11:06:12.654Z,24.01
2022-09-12T11:09:14.195Z,23.85
2022-09-12T11:12:13.458Z,24.35
2022-09-12T11:15:17.016Z,24.34
2022-09-12T11:18:37.148Z,24.89
2022-09-12T11:22:01.810Z,24.99
2022-09-12T11:25:12.596Z,24.87
2022-09-12T11:28:31.018Z,25.23
2022-09-12T11:31:43.388Z,25.74
2022-09-12T11:34:39.751Z,25.96
2022-09-12T11:37:35.859Z,26.16
2022-09-12T11:40:49.150Z,26.63
2022-09-12T11:43:54.801Z,26.52
2022-09-12T11:46:45.899Z,26.78
2022-09-12T11:49:51.482Z,27.17
2022-09-12T11:52:40.223Z,26.96
2022-09-12T11:55:32.822Z,27.01
2022-09-12T11:58:23.527Z,27.34
2022-09-12T12:01:26.138Z,26.92
2022-09-12T12:04:17.960Z,26.94
2022-09-12T12:07:10.563Z,26.87
2022-09-12T12:09:57.909Z,27.04
2022-09-12T12:12:46.115Z,26.91
2022-09-12T12:15:36.790Z,26.77
2022-09-12T12:18:28.961Z,26.09
2022-09-12T12:21:36.671Z,25.73
2022-09-12T12:24:26.730Z,26.17
2022-09-12T12:27:45.009Z,26.29
2022-09-12T12:30:33.506Z,26.04
2022-09-12T12:33:21.131Z,25.86
2022-09-12T12:36:11.182Z,25.54
2022-09-12T12:38:59.879Z,25.38
2022-09-12T12:41:47.233Z,25.85
2022-09-12T12:44:47.716Z,25.46
2022-09-12T12:47:37.820Z,25.62
2022-09-12T12:50:28.070Z,25.69
2022-09-12T12:53:27.880Z,25.67
2022-09-12T12:56:47.640Z,25.73
2022-09-12T12:59:34.962Z,25.95
2022-09-12T13:02:50.466Z,26.36
2022-09-12T13:06:02.371Z,26.54
2022-09-12T13:09:00.257Z,26.34
2022-09-12T13:11:58.579Z,26.11
2022-09-12T13:14:58.365Z,26.09
2022-09-12T13:17:47.192Z,26.04
2022-09-12T13:20:45.424Z,26.33
2022-09-12T13:23:33.345Z,26.70
2022-09-12T13:26:27.714Z,27.18
2022-09-12T13:29:17.857Z,27.97
2022-09-12T13:32:06.185Z,28.70
2022-09-12T13:35:05.319Z,29.10
2022-09-12T13:38:11.342Z,28.69
2022-09-12T13:41:22.407Z,27.63
2022-09-12T13:44:13.543Z,27.47
2022-09-12T13:47:02.851Z,26.52
2022-09-12T13:49:50.459Z,26.66
2022-09-12T13:52:38.742Z,26.44
2022-09-12T13:55:33.921Z,26.76
2022-09-12T13:58:25.467Z,26.73
2022-09-12T14:01:15.819Z,26.87
2022-09-12T14:04:40.214Z,27.02
2022-09-12T14:07:27.686Z,27.60
2022-09-12T14:10:22.553Z,28.07
2022-09-12T14:13:21.306Z,28.18
2022-09-12T14:16:12.406Z,27.84
2022-09-12T14:19:00.615Z,27.80
2022-09-12T14:21:48.101Z,27.76
2022-09-12T14:24:35.733Z,27.32
2022-09-12T14:27:28.384Z,26.88
2022-09-12T14:30:25.923Z,26.85
2022-09-12T14:33:19.635Z,27.03
2022-09-12T14:36:10.385Z,27.16
2022-09-12T14:39:04.492Z,27.18
2022-09-12T14:42:01.427Z,26.88
2022-09-12T14:45:00.287Z,26.47
2022-09-12T14:47:51.040Z,26.49
2022-09-12T14:50:38.349Z,26.02
2022-09-12T14:53:33.949Z,26.09
2022-09-12T14:56:22.619Z,26.00
2022-09-12T14:59:28.852Z,25.90
2022-09-12T15:02:19.332Z,25.93
2022-09-12T15:05:06.555Z,25.64
2022-09-12T15:07:59.054Z,25.74
2022-09-12T15:10:46.672Z,25.76
2022-09-12T15:13:40.477Z,26.59
2022-09-12T15:16:27.738Z,27.58
2022-09-12T15:19:15.015Z,27.02
2022-09-12T15:22:02.367Z,26.87
2022-09-12T15:24:49.720Z,26.49
2022-09-12T15:27:40.801Z,26.34
2022-09-12T15:30:28.711Z,25.97
2022-09-12T15:33:18.226Z,25.51
2022-09-12T15:36:13.163Z,25.35
2022-09-12T15:39:00.458Z,25.03
2022-09-12T15:41:48.263Z,24.79
2022-09-12T15:44:35.722Z,24.67
2022-09-12T15:47:23.175Z,24.70
2022-09-12T15:50:11.464Z,24.34
2022-09-12T15:52:58.843Z,24.07
2022-09-12T15:55:46.239Z,23.70
2022-09-12T15:58:33.693Z,23.86
2022-09-12T16:01:22.935Z,23.84
2022-09-12T16:04:23.954Z,23.92
2022-09-12T16:07:11.746Z,23.60
2022-09-12T16:09:59.133Z,23.47
2022-09-12T16:12:47.091Z,23.42
2022-09-12T16:15:34.557Z,23.49
2022-09-12T16:18:21.851Z,23.74
2022-09-12T16:21:14.245Z,23.68
2022-09-12T16:24:03.094Z,23.71
2022-09-12T16:26:50.471Z,23.86
2022-09-12T16:29:38.201Z,23.81
2022-09-12T16:32:25.568Z,23.73
2022-09-12T16:35:13.940Z,23.52
2022-09-12T16:38:01.794Z,23.27
2022-09-12T16:40:50.121Z,23.42
2022-09-12T16:43:37.805Z,23.21
2022-09-12T16:46:30.131Z,23.08
2022-09-12T16:49:17.477Z,22.87
2022-09-12T16:52:06.119Z,22.72
2022-09-12T16:54:53.454Z,22.67
2022-09-12T16:57:40.685Z,22.52
2022-09-12T17:00:28.125Z,22.28
2022-09-12T17:03:17.289Z,22.01
2022-09-12T17:06:10.447Z,21.79
2022-09-12T17:09:04.200Z,21.73
2022-09-12T17:11:53.139Z,21.54
2022-09-12T17:14:40.453Z,21.39
2022-09-12T17:17:27.904Z,21.10
2022-09-12T17:20:15.225Z,21.12
2022-09-12T17:23:06.462Z,20.79
2022-09-12T17:25:56.430Z,20.87
2022-09-12T17:28:44.033Z,20.75
2022-09-12T17:31:32.094Z,20.47
2022-09-12T17:34:20.095Z,20.40
2022-09-12T17:37:07.788Z,20.23
2022-09-12T17:39:55.158Z,20.11
2022-09-12T17:42:43.272Z,20.03
2022-09-12T17:45:30.682Z,20.00
2022-09-12T17:48:17.960Z,19.92
2022-09-12T17:51:13.731Z,19.89
2022-09-12T17:54:08.701Z,19.76
2022-09-12T17:56:56.397Z,19.66
2022-09-12T17:59:43.838Z,19.73
2022-09-12T18:02:33.249Z,19.66
2022-09-12T18:05:21.035Z,19.54
2022-09-12T18:08:11.405Z,19.41
2022-09-12T18:11:08.322Z,19.35
2022-09-12T18:13:55.854Z,19.27
2022-09-12T18:16:43.339Z,19.20
2022-09-12T18:19:31.127Z,19.10
2022-09-12T18:22:18.361Z,19.10
2022-09-12T18:25:06.245Z,18.96
2022-09-12T18:27:53.583Z,18.89
2022-09-12T18:30:41.794Z,18.83
2022-09-12T18:33:29.125Z,18.74
2022-09-12T18:36:17.905Z,18.82
2022-09-12T18:39:05.159Z,18.75
2022-09-12T18:41:52.546Z,18.78
2022-09-12T18:44:40.278Z,18.69
2022-09-12T18:47:27.631Z,18.54
2022-09-12T18:50:15.241Z,18.61
2022-09-12T18:53:02.950Z,18.47
2022-09-12T18:55:50.765Z,18.52
2022-09-12T18:58:41.189Z,18.52
2022-09-12T19:01:31.301Z,18.34
2022-09-12T19:04:18.937Z,18.46
2022-09-12T19:07:06.469Z,18.51
2022-09-12T19:09:54.125Z,18.58
2022-09-12T19:12:41.406Z,18.53
2022-09-12T19:15:29.282Z,18.40
2022-09-12T19:18:17.446Z,18.29
2022-09-12T19:21:05.906Z,18.30
2022-09-12T19:23:56.788Z,18.19
2022-09-12T19:26:44.858Z,18.10
2022-09-12T19:29:32.206Z,18.15
2022-09-12T19:32:19.784Z,18.00
2022-09-12T19:35:07.539Z,18.05
2022-09-12T19:37:54.865Z,18.00
2022-09-12T19:40:42.819Z,17.99
2022-09-12T19:43:31.731Z,17.88
2022-09-12T19:46:21.593Z,17.87
2022-09-12T19:49:10.953Z,17.82
2022-09-12T19:51:58.453Z,17.80
2022-09-12T19:54:45.976Z,17.76
2022-09-12T19:57:33.846Z,17.75
2022-09-12T20:00:22.029Z,17.72
2022-09-12T20:03:09.687Z,17.69
2022-09-12T20:06:02.668Z,17.70
2022-09-12T20:08:50.042Z,17.60
2022-09-12T20:11:37.321Z,17.71
2022-09-12T20:14:24.633Z,17.72
2022-09-12T20:17:12.115Z,17.64
2022-09-12T20:19:59.752Z,17.63
2022-09-12T20:22:50.513Z,17.65
2022-09-12T20:25:38.191Z,17.63
2022-09-12T20:28:25.702Z,17.66
2022-09-12T20:31:15.121Z,17.75
2022-09-12T20:34:02.709Z,17.69
2022-09-12T20:36:50.056Z,17.76
2022-09-12T20:39:37.320Z,17.73
2022-09-12T20:42:24.679Z,17.75
2022-09-12T20:45:12.303Z,17.74
2022-09-12T20:47:59.850Z,17.83
2022-09-12T20:50:47.236Z,17.66
2022-09-12T20:53:35.500Z,17.61
2022-09-12T20:56:24.932Z,17.47
2022-09-12T20:59:12.872Z,17.47
2022-09-12T21:02:00.277Z,17.43
2022-09-12T21:04:47.629Z,17.40
2022-09-12T21:07:34.914Z,17.37
2022-09-12T21:10:22.226Z,17.33
2022-09-12T21:13:13.367Z,17.34
2022-09-12T21:16:01.723Z,17.30
2022-09-12T21:18:56.992Z,17.25
2022-09-12T21:21:44.298Z,17.14
2022-09-12T21:24:31.655Z,17.16
2022-09-12T21:27:18.956Z,16.98
2022-09-12T21:30:06.785Z,16.81
2022-09-12T21:32:54.036Z,16.77
2022-09-12T21:35:41.475Z,16.73
2022-09-12T21:38:30.326Z,16.77
2022-09-12T21:41:18.361Z,16.71
2022-09-12T21:44:05.978Z,16.46
2022-09-12T21:46:53.319Z,16.50
2022-09-12T21:49:41.045Z,16.47
2022-09-12T21:52:28.937Z,16.38
2022-09-12T21:55:16.284Z,16.29
2022-09-12T21:58:03.579Z,16.35
2022-09-12T22:00:51.261Z,16.30
2022-09-12T22:03:38.897Z,16.26
2022-09-12T22:06:26.266Z,16.21
2022-09-12T22:09:14.177Z,16.21
2022-09-12T22:12:02.444Z,16.13
2022-09-12T22:14:49.845Z,16.25
2022-09-12T22:17:37.207Z,16.17
2022-09-12T22:20:24.436Z,16.26
2022-09-12T22:23:31.604Z,16.20
2022-09-12T22:26:19.062Z,16.18
2022-09-12T22:29:06.440Z,16.28
2022-09-12T22:31:54.085Z,16.31
2022-09-12T22:34:41.471Z,16.31
2022-09-12T22:37:28.725Z,16.18
2022-09-12T22:40:16.082Z,16.13
2022-09-12T22:43:03.385Z,16.12
2022-09-12T22:45:50.859Z,16.13
2022-09-12T22:48:38.299Z,16.10
2022-09-12T22:51:25.844Z,16.06
2022-09-12T22:54:13.559Z,15.98
2022-09-12T22:57:00.977Z,15.91
2022-09-12T22:59:48.364Z,15.93
2022-09-12T23:02:35.604Z,16.02
2022-09-12T23:05:22.909Z,15.94
2022-09-12T23:08:10.187Z,16.05
2022-09-12T23:11:04.635Z,16.03
2022-09-12T23:13:51.925Z,16.00
2022-09-12T23:16:39.330Z,15.90
2022-09-12T23:19:26.591Z,15.91
2022-09-12T23:22:14.042Z,15.99
2022-09-12T23:25:01.585Z,15.96
2022-09-12T23:27:49.181Z,16.02
2022-09-12T23:30:37.951Z,16.02
2022-09-12T23:33:25.527Z,15.89
2022-09-12T23:36:14.735Z,16.01
2022-09-12T23:39:02.375Z,15.99
2022-09-12T23:41:50.110Z,16.08
2022-09-12T23:44:37.693Z,16.11
2022-09-12T23:47:25.055Z,16.12
2022-09-12T23:50:12.659Z,16.15
2022-09-12T23:52:59.955Z,16.13
2022-09-12T23:55:48.292Z,16.14
2022-09-12T23:58:36.011Z,16.25
