createdAt,value
2023-03-11T00:00:00.212Z,23.57
2023-03-11T00:01:00.157Z,23.57
2023-03-11T00:02:00.153Z,23.57
2023-03-11T00:03:00.058Z,23.56
2023-03-11T00:04:00.006Z,23.57
2023-03-11T00:05:00.031Z,23.56
2023-03-11T00:55:29.531Z,23.16
2023-03-11T00:56:30.469Z,23.40
2023-03-11T00:57:30.431Z,23.45
2023-03-11T00:58:30.396Z,23.49
2023-03-11T00:59:30.378Z,23.51
2023-03-11T01:00:30.341Z,23.53
2023-03-11T01:01:30.469Z,23.55
2023-03-11T01:02:30.254Z,23.55
2023-03-11T01:03:30.231Z,23.57
2023-03-11T01:04:30.253Z,23.56
2023-03-11T01:05:30.149Z,23.57
2023-03-11T01:06:39.382Z,23.57
2023-03-11T01:07:30.083Z,23.57
2023-03-11T01:08:30.031Z,23.57
2023-03-11T01:09:29.987Z,23.57
2023-03-11T01:10:29.954Z,23.56
2023-03-11T01:11:29.934Z,23.58
2023-03-11T01:12:29.870Z,23.58
2023-03-11T01:13:29.823Z,23.57
2023-03-11T01:14:29.789Z,23.57
2023-03-11T01:15:29.743Z,23.58
2023-03-11T01:16:29.701Z,23.58
2023-03-11T01:17:30.585Z,23.57
2023-03-11T01:18:30.585Z,23.56
2023-03-11T01:19:29.601Z,23.56
2023-03-11T01:20:29.554Z,23.56
2023-03-11T01:21:29.520Z,23.55
2023-03-11T01:22:29.480Z,23.55
2023-03-11T01:23:29.427Z,23.55
2023-03-11T01:24:29.390Z,23.56
2023-03-11T01:25:29.366Z,23.55
2023-03-11T01:26:29.309Z,23.55
2023-03-11T01:27:29.304Z,23.56
2023-03-11T01:28:29.232Z,23.56
2023-03-11T01:29:29.200Z,23.56
2023-03-11T01:30:29.196Z,23.55
2023-03-11T01:31:29.152Z,23.56
2023-03-11T01:32:29.615Z,23.55
2023-03-11T01:33:29.023Z,23.56
2023-03-11T01:34:28.997Z,23.56
2023-03-11T01:35:28.988Z,23.56
2023-03-11T01:36:28.900Z,23.55
2023-03-11T01:37:28.864Z,23.55
2023-03-11T01:38:28.822Z,23.55
2023-03-11T01:39:28.768Z,23.55
2023-03-11T01:40:28.731Z,23.55
2023-03-11T01:41:28.683Z,23.55
2023-03-11T01:42:28.642Z,23.55
2023-03-11T01:43:28.631Z,23.56
2023-03-11T01:44:28.597Z,23.56
2023-03-11T01:45:28.527Z,23.56
2023-03-11T01:46:28.562Z,23.56
2023-03-11T01:47:28.442Z,23.55
2023-03-11T01:48:28.402Z,23.55
2023-03-11T01:49:28.368Z,23.54
2023-03-11T01:50:28.324Z,23.54
2023-03-11T01:51:28.287Z,23.54
2023-03-11T01:52:28.245Z,23.54
2023-03-11T01:53:28.209Z,23.54
2023-03-11T01:54:28.157Z,23.55
2023-03-11T01:55:28.118Z,23.55
2023-03-11T01:56:28.062Z,23.55
2023-03-11T01:57:28.024Z,23.54
2023-03-11T01:58:27.983Z,23.55
2023-03-11T01:59:27.969Z,23.54
2023-03-11T02:00:27.895Z,23.54
2023-03-11T02:01:27.915Z,23.54
2023-03-11T02:02:27.895Z,23.54
2023-03-11T02:03:27.770Z,23.54
2023-03-11T02:04:27.717Z,23.54
2023-03-11T02:05:27.681Z,23.55
2023-03-11T02:06:27.657Z,23.54
2023-03-11T02:07:27.577Z,23.54
2023-03-11T02:08:27.542Z,23.55
2023-03-11T02:09:27.499Z,23.56
2023-03-11T02:10:27.461Z,23.54
2023-03-11T02:11:27.428Z,23.54
2023-03-11T02:12:27.370Z,23.54
2023-03-11T02:13:27.336Z,23.54
2023-03-11T02:14:27.290Z,23.55
2023-03-11T02:15:27.266Z,23.55
2023-03-11T02:16:27.294Z,23.54
2023-03-11T02:17:27.154Z,23.54
2023-03-11T02:18:27.100Z,23.54
2023-03-11T02:19:27.078Z,23.54
2023-03-11T02:20:27.012Z,23.54
2023-03-11T02:21:26.968Z,23.54
2023-03-11T02:22:26.915Z,23.54
2023-03-11T02:23:26.875Z,23.54
2023-03-11T02:24:26.832Z,23.54
2023-03-11T02:25:26.793Z,23.54
2023-03-11T02:26:26.745Z,23.55
2023-03-11T02:27:26.707Z,23.54
2023-03-11T02:28:26.661Z,23.55
2023-03-11T02:29:26.613Z,23.55
2023-03-11T02:30:26.557Z,23.54
2023-03-11T02:31:26.635Z,23.55
2023-03-11T02:32:26.516Z,23.55
2023-03-11T02:33:26.439Z,23.54
2023-03-11T02:34:26.403Z,23.54
2023-03-11T02:35:26.353Z,23.54
2023-03-11T02:36:26.314Z,23.55
2023-03-11T02:37:26.267Z,23.55
2023-03-11T02:38:26.232Z,23.56
2023-03-11T02:39:26.176Z,23.55
2023-03-11T02:40:26.136Z,23.55
2023-03-11T02:41:26.095Z,23.55
2023-03-11T02:42:26.055Z,23.55
2023-03-11T02:43:26.003Z,23.55
2023-03-11T02:44:25.953Z,23.54
2023-03-11T02:45:25.908Z,23.55
2023-03-11T02:46:25.920Z,23.55
2023-03-11T02:47:25.897Z,23.54
2023-03-11T02:48:25.790Z,23.54
2023-03-11T02:49:25.719Z,23.54
2023-03-11T02:50:25.673Z,23.53
2023-03-11T02:51:25.615Z,23.53
2023-03-11T02:52:25.600Z,23.53
2023-03-11T02:53:25.568Z,23.52
2023-03-11T02:54:25.490Z,23.52
2023-03-11T02:55:25.454Z,23.52
2023-03-11T02:56:25.411Z,23.51
2023-03-11T02:57:25.398Z,23.51
2023-03-11T02:58:25.361Z,23.50
2023-03-11T02:59:25.282Z,23.50
2023-03-11T03:00:25.253Z,23.50
2023-03-11T03:01:25.215Z,23.51
2023-03-11T03:02:25.184Z,23.49
2023-03-11T03:03:25.219Z,23.50
2023-03-11T03:04:25.122Z,23.49
2023-03-11T03:05:25.036Z,23.50
2023-03-11T03:06:25.003Z,23.49
2023-03-11T03:07:24.948Z,23.49
2023-03-11T03:08:24.911Z,23.50
2023-03-11T03:09:24.888Z,23.49
2023-03-11T03:10:24.829Z,23.49
2023-03-11T03:11:24.826Z,23.48
2023-03-11T03:12:24.747Z,23.49
2023-03-11T03:13:24.704Z,23.48
2023-03-11T03:14:25.625Z,23.48
2023-03-11T03:15:24.623Z,23.48
2023-03-11T03:16:24.640Z,23.48
2023-03-11T03:17:24.559Z,23.48
2023-03-11T03:18:24.511Z,23.48
2023-03-11T03:19:24.495Z,23.48
2023-03-11T03:20:25.121Z,23.48
2023-03-11T03:21:24.479Z,23.48
2023-03-11T03:22:24.353Z,23.48
2023-03-11T03:23:24.308Z,23.49
2023-03-11T03:24:25.118Z,23.48
2023-03-11T03:25:24.225Z,23.48
2023-03-11T03:26:24.215Z,23.48
2023-03-11T03:27:24.144Z,23.49
2023-03-11T03:28:24.106Z,23.49
2023-03-11T03:29:24.064Z,23.49
2023-03-11T03:30:24.032Z,23.48
2023-03-11T03:31:24.195Z,23.49
2023-03-11T03:32:23.967Z,23.48
2023-03-11T03:33:23.919Z,23.49
2023-03-11T03:34:23.881Z,23.49
2023-03-11T03:35:23.852Z,23.49
2023-03-11T03:36:23.828Z,23.49
2023-03-11T03:37:23.752Z,23.49
2023-03-11T03:38:23.752Z,23.49
2023-03-11T03:39:23.684Z,23.49
2023-03-11T03:40:23.633Z,23.48
2023-03-11T03:41:23.666Z,23.48
2023-03-11T03:42:23.552Z,23.48
2023-03-11T03:43:23.535Z,23.47
2023-03-11T03:44:23.483Z,23.47
2023-03-11T03:45:23.421Z,23.47
2023-03-11T03:46:23.471Z,23.47
2023-03-11T03:47:23.364Z,23.47
2023-03-11T03:48:23.302Z,23.47
2023-03-11T03:49:23.265Z,23.47
2023-03-11T03:50:23.224Z,23.46
2023-03-11T03:51:23.203Z,23.46
2023-03-11T03:52:23.167Z,23.46
2023-03-11T03:53:23.088Z,23.46
2023-03-11T03:54:23.043Z,23.46
2023-03-11T03:55:23.009Z,23.46
2023-03-11T03:56:22.972Z,23.46
2023-03-11T03:57:22.980Z,23.47
2023-03-11T03:58:22.875Z,23.47
2023-03-11T03:59:22.828Z,23.47
2023-03-11T04:00:22.817Z,23.48
2023-03-11T04:01:22.764Z,23.47
2023-03-11T04:02:22.811Z,23.47
2023-03-11T04:03:22.727Z,23.47
2023-03-11T04:04:22.642Z,23.47
2023-03-11T04:05:22.585Z,23.47
2023-03-11T04:06:22.582Z,23.48
2023-03-11T04:07:22.538Z,23.48
2023-03-11T04:08:22.487Z,23.47
2023-03-11T04:09:22.485Z,23.47
2023-03-11T04:10:22.404Z,23.48
2023-03-11T04:11:22.383Z,23.48
2023-03-11T04:12:22.322Z,23.48
2023-03-11T04:13:22.264Z,23.48
2023-03-11T04:14:22.275Z,23.49
2023-03-11T04:15:22.196Z,23.50
2023-03-11T04:16:22.253Z,23.49
2023-03-11T04:17:22.111Z,23.50
2023-03-11T04:18:22.050Z,23.50
2023-03-11T04:19:22.011Z,23.50
2023-03-11T04:20:21.970Z,23.50
2023-03-11T04:21:21.938Z,23.51
2023-03-11T04:22:21.894Z,23.50
2023-03-11T04:23:21.869Z,23.51
2023-03-11T04:24:21.805Z,23.51
2023-03-11T04:25:21.744Z,23.51
2023-03-11T04:26:21.704Z,23.52
2023-03-11T04:27:21.634Z,23.51
2023-03-11T04:28:21.596Z,23.51
2023-03-11T04:29:21.550Z,23.50
2023-03-11T04:30:21.503Z,23.49
2023-03-11T04:31:21.512Z,23.49
2023-03-11T04:32:21.449Z,23.49
2023-03-11T04:33:21.365Z,23.49
2023-03-11T04:34:21.332Z,23.49
2023-03-11T04:35:21.279Z,23.50
2023-03-11T04:36:21.238Z,23.50
2023-03-11T04:37:21.200Z,23.49
2023-03-11T04:38:21.164Z,23.51
2023-03-11T04:39:21.169Z,23.50
2023-03-11T04:40:21.116Z,23.50
2023-03-11T04:41:21.041Z,23.51
2023-03-11T04:42:21.001Z,23.50
2023-03-11T04:43:20.966Z,23.51
2023-03-11T04:44:20.929Z,23.50
2023-03-11T04:45:20.964Z,23.50
2023-03-11T04:46:20.901Z,23.50
2023-03-11T04:47:20.826Z,23.51
2023-03-11T04:48:20.748Z,23.50
2023-03-11T04:49:20.715Z,23.50
2023-03-11T04:50:20.672Z,23.50
2023-03-11T04:51:20.624Z,23.50
2023-03-11T04:52:20.606Z,23.50
2023-03-11T04:53:20.532Z,23.50
2023-03-11T04:54:20.491Z,23.49
2023-03-11T04:55:20.504Z,23.50
2023-03-11T04:56:20.393Z,23.51
2023-03-11T04:57:20.348Z,23.50
2023-03-11T04:58:20.301Z,23.51
2023-03-11T04:59:20.250Z,23.51
2023-03-11T05:00:20.203Z,23.51
2023-03-11T05:01:20.248Z,23.51
2023-03-11T05:02:20.116Z,23.51
2023-03-11T05:03:20.132Z,23.50
2023-03-11T05:04:20.101Z,23.51
2023-03-11T05:05:19.991Z,23.52
2023-03-11T05:06:19.941Z,23.52
2023-03-11T05:07:19.904Z,23.52
2023-03-11T05:08:19.845Z,23.52
2023-03-11T05:09:19.804Z,23.52
2023-03-11T05:10:19.732Z,23.51
2023-03-11T05:11:19.754Z,23.52
2023-03-11T05:12:19.644Z,23.52
2023-03-11T05:13:19.598Z,23.53
2023-03-11T05:14:19.539Z,23.52
2023-03-11T05:15:19.491Z,23.51
2023-03-11T05:16:19.508Z,23.52
2023-03-11T05:17:19.452Z,23.51
2023-03-11T05:18:19.333Z,23.52
2023-03-11T05:19:19.281Z,23.52
2023-03-11T05:20:19.243Z,23.53
2023-03-11T05:21:19.183Z,23.52
2023-03-11T05:22:19.172Z,23.52
2023-03-11T05:23:19.090Z,23.52
2023-03-11T05:24:19.062Z,23.52
2023-03-11T05:25:19.661Z,23.51
2023-03-11T05:26:18.961Z,23.52
2023-03-11T05:27:19.222Z,23.53
2023-03-11T05:28:18.843Z,23.52
2023-03-11T05:29:18.804Z,23.52
2023-03-11T05:30:18.790Z,23.52
2023-03-11T05:31:18.789Z,23.52
2023-03-11T05:32:18.710Z,23.52
2023-03-11T05:33:18.627Z,23.53
2023-03-11T05:34:18.578Z,23.54
2023-03-11T05:35:18.530Z,23.54
2023-03-11T05:36:18.520Z,23.53
2023-03-11T05:37:18.442Z,23.53
2023-03-11T05:38:18.408Z,23.54
2023-03-11T05:39:18.368Z,23.54
2023-03-11T05:40:18.332Z,23.53
2023-03-11T05:41:18.288Z,23.53
2023-03-11T05:42:20.978Z,23.53
2023-03-11T05:43:18.232Z,23.52
2023-03-11T05:44:18.168Z,23.53
2023-03-11T05:45:18.134Z,23.53
2023-03-11T05:46:18.241Z,23.53
2023-03-11T05:47:18.056Z,23.52
2023-03-11T05:48:18.005Z,23.53
2023-03-11T05:49:17.962Z,23.53
2023-03-11T05:50:17.937Z,23.53
2023-03-11T05:51:17.872Z,23.53
2023-03-11T05:52:17.842Z,23.53
2023-03-11T05:53:17.776Z,23.53
2023-03-11T05:54:17.727Z,23.53
2023-03-11T05:55:17.678Z,23.53
2023-03-11T05:56:17.648Z,23.54
2023-03-11T05:57:17.590Z,23.54
2023-03-11T05:58:17.646Z,23.54
2023-03-11T05:59:17.516Z,23.55
2023-03-11T06:00:17.442Z,23.54
2023-03-11T06:01:17.432Z,23.55
2023-03-11T06:02:17.430Z,23.55
2023-03-11T06:03:17.296Z,23.54
2023-03-11T06:04:18.342Z,23.54
2023-03-11T06:05:17.384Z,23.54
2023-03-11T06:06:17.704Z,23.54
2023-03-11T06:07:17.127Z,23.54
2023-03-11T06:08:17.053Z,23.55
2023-03-11T06:09:17.000Z,23.55
2023-03-11T06:10:16.965Z,23.55
2023-03-11T06:11:16.923Z,23.55
2023-03-11T06:12:16.903Z,23.55
2023-03-11T06:13:16.834Z,23.55
2023-03-11T06:14:16.785Z,23.55
2023-03-11T06:15:16.791Z,23.55
2023-03-11T06:16:16.719Z,23.55
2023-03-11T06:17:16.678Z,23.55
2023-03-11T06:18:16.720Z,23.54
2023-03-11T06:19:16.564Z,23.55
2023-03-11T06:20:16.509Z,23.55
2023-03-11T06:21:16.508Z,23.55
2023-03-11T06:22:16.413Z,23.56
2023-03-11T06:23:16.366Z,23.56
2023-03-11T06:24:16.323Z,23.56
2023-03-11T06:25:16.267Z,23.56
2023-03-11T06:26:16.240Z,23.56
2023-03-11T06:27:16.172Z,23.56
2023-03-11T06:28:16.136Z,23.57
2023-03-11T06:29:16.119Z,23.56
2023-03-11T06:30:16.054Z,23.56
2023-03-11T06:31:16.075Z,23.56
2023-03-11T06:32:16.056Z,23.56
2023-03-11T06:33:15.897Z,23.56
2023-03-11T06:34:15.850Z,23.57
2023-03-11T06:35:15.804Z,23.56
2023-03-11T06:36:15.757Z,23.57
2023-03-11T06:37:15.713Z,23.57
2023-03-11T06:38:15.671Z,23.57
2023-03-11T06:39:15.665Z,23.58
2023-03-11T06:40:15.608Z,23.57
2023-03-11T06:41:16.199Z,23.57
2023-03-11T06:42:15.520Z,23.57
2023-03-11T06:43:15.447Z,23.56
2023-03-11T06:44:15.403Z,23.57
2023-03-11T06:45:15.353Z,23.58
2023-03-11T06:46:15.433Z,23.58
2023-03-11T06:47:15.315Z,23.43
2023-03-11T06:48:15.223Z,22.37
2023-03-11T06:49:15.191Z,21.35
2023-03-11T06:50:15.164Z,20.61
2023-03-11T06:51:15.184Z,20.28
2023-03-11T06:52:15.175Z,20.34
2023-03-11T06:53:15.090Z,20.52
2023-03-11T06:54:15.075Z,20.74
2023-03-11T06:55:15.046Z,20.96
2023-03-11T06:56:15.032Z,21.16
2023-03-11T06:57:15.026Z,21.34
2023-03-11T06:58:14.966Z,21.51
2023-03-11T06:59:14.941Z,21.67
2023-03-11T07:00:14.983Z,21.83
2023-03-11T07:01:15.010Z,21.98
2023-03-11T07:02:14.879Z,22.12
2023-03-11T07:03:14.864Z,22.25
2023-03-11T07:04:14.822Z,22.36
2023-03-11T07:05:14.760Z,22.48
2023-03-11T07:06:14.729Z,22.59
2023-03-11T07:07:14.728Z,22.68
2023-03-11T07:08:14.664Z,22.77
2023-03-11T07:09:14.624Z,22.84
2023-03-11T07:10:14.664Z,22.92
2023-03-11T07:11:14.767Z,22.97
2023-03-11T07:12:14.509Z,23.03
2023-03-11T07:13:14.471Z,23.08
2023-03-11T07:14:14.432Z,23.13
2023-03-11T07:15:14.378Z,23.17
2023-03-11T07:16:14.427Z,23.22
2023-03-11T07:17:14.329Z,23.26
2023-03-11T07:18:14.422Z,23.30
2023-03-11T07:19:14.353Z,23.34
2023-03-11T07:20:14.395Z,23.37
2023-03-11T07:21:14.288Z,23.39
2023-03-11T07:22:14.157Z,23.41
2023-03-11T07:23:14.594Z,23.44
2023-03-11T07:24:14.002Z,23.47
2023-03-11T07:25:14.206Z,23.50
2023-03-11T07:26:14.303Z,23.53
2023-03-11T07:27:13.933Z,23.55
2023-03-11T07:28:14.186Z,23.57
2023-03-11T07:29:13.789Z,23.59
2023-03-11T07:30:13.746Z,23.61
2023-03-11T07:31:14.292Z,23.64
2023-03-11T07:32:14.310Z,23.65
2023-03-11T07:33:14.057Z,23.66
2023-03-11T07:34:14.215Z,23.69
2023-03-11T07:35:14.021Z,23.70
2023-03-11T07:36:14.029Z,23.71
2023-03-11T07:37:14.194Z,23.73
2023-03-11T07:38:13.390Z,23.74
2023-03-11T07:39:13.363Z,23.76
2023-03-11T07:40:13.313Z,23.78
2023-03-11T07:41:14.061Z,23.79
2023-03-11T07:42:13.228Z,23.80
2023-03-11T07:43:13.173Z,23.82
2023-03-11T07:44:13.134Z,23.83
2023-03-11T07:45:14.029Z,23.85
2023-03-11T07:46:13.133Z,23.86
2023-03-11T07:47:13.097Z,23.88
2023-03-11T07:48:12.944Z,23.89
2023-03-11T07:49:12.892Z,23.90
2023-03-11T07:50:12.861Z,23.90
2023-03-11T07:51:12.866Z,23.92
2023-03-11T07:52:12.769Z,23.92
2023-03-11T07:53:12.748Z,23.93
2023-03-11T07:54:12.681Z,23.94
2023-03-11T07:55:12.631Z,23.95
2023-03-11T07:56:12.585Z,23.96
2023-03-11T07:57:12.551Z,23.97
2023-03-11T07:58:12.534Z,23.99
2023-03-11T07:59:12.465Z,23.99
2023-03-11T08:00:12.420Z,23.99
2023-03-11T08:01:12.468Z,24.00
2023-03-11T08:02:12.375Z,24.01
2023-03-11T08:03:12.300Z,24.02
2023-03-11T08:04:14.479Z,24.02
2023-03-11T08:05:12.182Z,24.02
2023-03-11T08:06:12.138Z,24.03
2023-03-11T08:07:12.103Z,24.03
2023-03-11T08:08:12.026Z,24.04
2023-03-11T08:09:12.001Z,24.05
2023-03-11T08:10:11.932Z,24.06
2023-03-11T08:11:11.877Z,24.06
2023-03-11T08:12:11.832Z,24.08
2023-03-11T08:13:11.786Z,24.07
2023-03-11T08:14:11.762Z,24.09
2023-03-11T08:15:11.692Z,24.09
2023-03-11T08:16:11.742Z,24.10
2023-03-11T08:17:11.582Z,24.10
2023-03-11T08:18:11.605Z,24.12
2023-03-11T08:19:11.483Z,24.12
2023-03-11T08:20:11.416Z,24.12
2023-03-11T08:21:11.438Z,24.11
2023-03-11T08:22:11.307Z,24.11
2023-03-11T08:23:11.312Z,24.11
2023-03-11T08:24:11.226Z,24.12
2023-03-11T08:25:11.174Z,24.11
2023-03-11T08:26:11.106Z,24.11
2023-03-11T08:27:11.062Z,24.12
2023-03-11T08:28:11.024Z,24.12
2023-03-11T08:29:10.982Z,24.12
2023-03-11T08:30:10.921Z,24.13
2023-03-11T08:31:10.934Z,24.14
2023-03-11T08:32:10.838Z,24.14
2023-03-11T08:33:10.808Z,24.03
2023-03-11T08:34:10.770Z,23.76
2023-03-11T08:35:10.698Z,23.48
2023-03-11T08:36:10.765Z,23.01
2023-03-11T08:37:10.633Z,22.54
2023-03-11T08:38:10.599Z,22.23
2023-03-11T08:39:10.815Z,22.05
2023-03-11T08:40:10.541Z,21.84
2023-03-11T08:41:10.503Z,21.70
2023-03-11T08:42:10.476Z,21.53
2023-03-11T08:43:10.469Z,21.26
2023-03-11T08:44:10.472Z,20.98
2023-03-11T08:45:10.430Z,20.65
2023-03-11T08:46:10.448Z,20.35
2023-03-11T08:47:10.386Z,20.30
2023-03-11T08:48:10.369Z,20.42
2023-03-11T08:49:10.377Z,20.59
2023-03-11T08:50:10.339Z,20.80
2023-03-11T08:51:10.356Z,21.00
2023-03-11T08:52:10.298Z,21.19
2023-03-11T08:53:10.280Z,21.38
2023-03-11T08:54:10.249Z,21.57
2023-03-11T08:55:10.259Z,21.74
2023-03-11T08:56:10.212Z,21.89
2023-03-11T08:57:10.183Z,22.04
2023-03-11T08:58:10.155Z,22.18
2023-03-11T08:59:10.132Z,22.32
2023-03-11T09:00:12.115Z,22.44
2023-03-11T09:01:10.051Z,22.55
2023-03-11T09:02:10.045Z,22.65
2023-03-11T09:03:10.052Z,22.76
2023-03-11T09:04:09.949Z,22.86
2023-03-11T09:05:09.908Z,22.93
2023-03-11T09:06:09.944Z,23.01
2023-03-11T09:07:09.849Z,23.08
2023-03-11T09:08:09.862Z,23.15
2023-03-11T09:09:09.773Z,23.22
2023-03-11T09:10:09.728Z,23.28
2023-03-11T09:11:09.704Z,23.34
2023-03-11T09:12:09.675Z,23.39
2023-03-11T09:13:09.785Z,23.44
2023-03-11T09:14:09.599Z,23.48
2023-03-11T09:15:09.517Z,23.52
2023-03-11T09:16:09.489Z,23.55
2023-03-11T09:17:09.436Z,23.57
2023-03-11T09:18:09.395Z,23.62
2023-03-11T09:19:09.388Z,23.64
2023-03-11T09:20:09.324Z,23.66
2023-03-11T09:21:09.289Z,23.68
2023-03-11T09:22:09.240Z,23.70
2023-03-11T09:23:09.196Z,23.72
2023-03-11T09:24:09.265Z,23.73
2023-03-11T09:25:09.109Z,23.75
2023-03-11T09:26:09.086Z,23.77
2023-03-11T09:27:09.055Z,23.32
2023-03-11T09:28:08.990Z,22.90
2023-03-11T09:29:08.974Z,22.81
2023-03-11T09:30:08.931Z,22.84
2023-03-11T09:31:09.026Z,22.90
2023-03-11T09:32:08.852Z,22.97
2023-03-11T09:33:08.813Z,23.02
2023-03-11T09:34:08.824Z,23.07
2023-03-11T09:35:08.741Z,23.12
2023-03-11T09:36:08.725Z,23.18
2023-03-11T09:37:08.672Z,23.25
2023-03-11T09:38:08.625Z,23.30
2023-03-11T09:39:08.589Z,23.35
2023-03-11T09:40:08.561Z,23.41
2023-03-11T09:41:08.505Z,23.46
2023-03-11T09:42:08.457Z,23.51
2023-03-11T09:43:08.440Z,23.55
2023-03-11T09:44:08.370Z,23.59
2023-03-11T09:45:08.326Z,23.64
2023-03-11T09:46:08.275Z,23.68
2023-03-11T09:47:08.235Z,23.72
2023-03-11T09:48:08.201Z,23.77
2023-03-11T09:49:08.152Z,23.80
2023-03-11T09:50:08.130Z,23.83
2023-03-11T09:51:08.075Z,23.86
2023-03-11T09:52:08.035Z,23.88
2023-03-11T09:53:08.014Z,23.89
2023-03-11T09:54:07.967Z,23.92
2023-03-11T09:55:07.935Z,23.93
2023-03-11T09:56:07.859Z,23.95
2023-03-11T09:57:07.820Z,23.97
2023-03-11T09:58:07.783Z,23.99
2023-03-11T09:59:07.748Z,24.00
2023-03-11T10:00:07.677Z,24.03
2023-03-11T10:01:07.628Z,24.05
2023-03-11T10:02:07.757Z,24.07
2023-03-11T10:03:07.579Z,24.10
2023-03-11T10:04:07.495Z,24.12
2023-03-11T10:05:07.464Z,24.12
2023-03-11T10:06:07.394Z,24.14
2023-03-11T10:07:07.337Z,24.15
2023-03-11T10:08:07.286Z,24.17
2023-03-11T10:09:15.835Z,24.18
2023-03-11T10:10:07.229Z,24.18
2023-03-11T10:11:07.181Z,24.21
2023-03-11T10:12:07.123Z,24.23
2023-03-11T10:13:07.082Z,24.25
2023-03-11T10:57:05.005Z,24.70
2023-03-11T11:06:04.560Z,24.69
2023-03-11T11:07:04.498Z,24.70
2023-03-11T11:08:04.458Z,24.71
2023-03-11T11:09:04.414Z,24.71
2023-03-11T11:10:04.362Z,24.71
2023-03-11T11:11:04.299Z,24.72
2023-03-11T11:12:04.256Z,24.73
2023-03-11T11:13:04.202Z,24.74
2023-03-11T11:14:04.147Z,24.74
2023-03-11T11:15:04.121Z,24.76
2023-03-11T11:16:04.046Z,24.77
2023-03-11T11:17:03.982Z,24.77
2023-03-11T11:18:03.930Z,24.78
2023-03-11T11:19:03.917Z,24.77
2023-03-11T11:20:03.831Z,24.77
2023-03-11T11:21:03.781Z,24.77
2023-03-11T11:22:03.720Z,24.75
2023-03-11T11:23:03.664Z,24.74
2023-03-11T11:24:03.609Z,24.73
2023-03-11T11:25:03.640Z,24.74
2023-03-11T11:26:03.510Z,24.73
2023-03-11T11:27:03.448Z,24.73
2023-03-11T11:28:03.395Z,24.72
2023-03-11T11:29:03.337Z,24.73
2023-03-11T11:30:03.287Z,24.74
2023-03-11T11:31:03.269Z,24.75
2023-03-11T11:32:03.185Z,24.75
2023-03-11T11:33:03.128Z,24.75
2023-03-11T11:34:03.079Z,24.76
2023-03-11T11:35:03.069Z,24.76
2023-03-11T11:36:02.953Z,24.76
2023-03-11T11:37:02.899Z,24.77
2023-03-11T11:38:02.839Z,24.78
2023-03-11T11:39:02.793Z,24.78
2023-03-11T11:40:02.715Z,24.78
2023-03-11T11:41:02.670Z,24.78
2023-03-11T11:42:02.612Z,24.78
2023-03-11T11:43:02.546Z,24.79
2023-03-11T11:44:02.518Z,24.79
2023-03-11T11:45:02.430Z,24.80
2023-03-11T11:46:02.445Z,24.80
2023-03-11T11:47:03.400Z,24.81
2023-03-11T11:48:02.263Z,24.81
2023-03-11T11:49:02.210Z,24.80
2023-03-11T11:50:02.168Z,24.79
2023-03-11T11:51:02.129Z,24.78
2023-03-11T11:52:02.055Z,24.77
2023-03-11T11:53:02.040Z,24.76
2023-03-11T11:54:01.962Z,24.75
2023-03-11T11:55:01.907Z,24.74
2023-03-11T11:56:01.841Z,24.73
2023-03-11T11:57:01.792Z,24.71
2023-03-11T11:58:01.736Z,24.69
2023-03-11T11:59:01.687Z,24.67
2023-03-11T12:00:01.647Z,24.65
2023-03-11T12:01:01.582Z,24.63
2023-03-11T12:03:01.488Z,24.59
2023-03-11T12:04:01.477Z,24.57
2023-03-11T12:05:01.393Z,24.56
2023-03-11T12:06:01.350Z,24.55
2023-03-11T12:07:01.319Z,24.54
2023-03-11T12:08:01.241Z,24.53
2023-03-11T12:09:01.206Z,24.52
2023-03-11T12:10:12.921Z,24.51
2023-03-11T12:11:01.087Z,24.50
2023-03-11T12:12:01.031Z,24.49
2023-03-11T12:13:00.975Z,24.48
2023-03-11T12:14:00.919Z,24.47
2023-03-11T12:15:00.875Z,24.46
2023-03-11T12:16:00.926Z,24.45
2023-03-11T12:17:03.296Z,24.45
2023-03-11T12:18:00.731Z,24.45
2023-03-11T12:19:00.664Z,24.44
2023-03-11T12:20:00.642Z,24.44
2023-03-11T12:21:00.582Z,24.43
2023-03-11T12:22:00.509Z,24.42
2023-03-11T12:23:00.473Z,24.41
2023-03-11T12:24:00.406Z,24.41
2023-03-11T12:25:00.346Z,24.41
2023-03-11T12:26:00.312Z,24.42
2023-03-11T12:27:00.246Z,24.41
2023-03-11T12:28:00.188Z,24.41
2023-03-11T12:29:00.143Z,24.41
2023-03-11T12:30:00.109Z,24.41
2023-03-11T12:31:00.127Z,24.40
2023-03-11T12:32:00.024Z,24.39
2023-03-11T12:32:59.913Z,24.38
2023-03-11T12:33:59.861Z,24.38
2023-03-11T12:34:59.807Z,24.37
2023-03-11T12:35:59.791Z,24.36
2023-03-11T12:36:59.708Z,24.35
2023-03-11T12:37:59.652Z,24.34
2023-03-11T12:38:59.653Z,24.33
2023-03-11T12:39:59.554Z,24.32
2023-03-11T12:40:59.496Z,24.32
2023-03-11T12:41:59.439Z,24.31
2023-03-11T12:42:59.401Z,24.31
2023-03-11T12:43:59.334Z,24.31
2023-03-11T12:44:59.284Z,24.31
2023-03-11T12:45:59.233Z,24.32
2023-03-11T12:46:59.341Z,24.32
2023-03-11T12:47:59.108Z,24.32
2023-03-11T12:48:59.129Z,24.32
2023-03-11T12:49:59.010Z,24.32
2023-03-11T12:50:58.982Z,24.31
2023-03-11T12:51:58.891Z,24.29
2023-03-11T12:52:58.835Z,24.28
2023-03-11T12:53:58.836Z,24.28
2023-03-11T12:54:58.758Z,24.28
2023-03-11T12:55:58.668Z,24.27
2023-03-11T12:56:58.611Z,24.27
2023-03-11T12:57:58.558Z,24.27
2023-03-11T12:58:58.508Z,24.28
2023-03-11T12:59:58.452Z,24.27
2023-03-11T13:00:58.398Z,24.27
2023-03-11T13:02:58.330Z,24.26
2023-03-11T13:03:58.249Z,24.24
2023-03-11T13:04:58.195Z,24.24
2023-03-11T13:05:58.180Z,24.24
2023-03-11T13:06:58.101Z,24.24
2023-03-11T13:07:58.064Z,24.23
2023-03-11T13:08:58.032Z,24.24
2023-03-11T13:09:57.954Z,24.25
2023-03-11T13:10:57.942Z,24.24
2023-03-11T13:11:57.929Z,24.23
2023-03-11T13:12:57.871Z,24.24
2023-03-11T13:13:57.787Z,24.25
2023-03-11T13:14:57.741Z,24.26
2023-03-11T13:15:57.835Z,24.26
2023-03-11T13:16:57.649Z,24.26
2023-03-11T13:17:57.605Z,24.26
2023-03-11T13:18:57.559Z,24.25
2023-03-11T13:19:57.525Z,24.26
2023-03-11T13:20:57.480Z,24.26
2023-03-11T13:21:57.431Z,24.25
2023-03-11T13:22:57.382Z,24.24
2023-03-11T13:23:57.334Z,24.23
2023-03-11T13:24:57.356Z,24.25
2023-03-11T13:25:57.238Z,24.25
2023-03-11T13:26:57.256Z,24.25
2023-03-11T13:27:57.142Z,24.24
2023-03-11T13:28:57.107Z,24.24
2023-03-11T13:29:57.048Z,24.23
2023-03-11T13:30:57.009Z,24.23
2023-03-11T13:31:56.962Z,24.23
2023-03-11T13:32:57.040Z,24.23
2023-03-11T13:33:56.862Z,24.23
2023-03-11T13:34:56.818Z,24.23
2023-03-11T13:35:56.787Z,24.24
2023-03-11T13:36:56.717Z,24.23
2023-03-11T13:37:56.665Z,24.24
2023-03-11T13:38:56.612Z,24.24
2023-03-11T13:39:56.569Z,24.25
2023-03-11T13:40:56.509Z,24.25
2023-03-11T13:41:56.466Z,24.26
2023-03-11T13:42:56.464Z,24.26
2023-03-11T13:43:56.364Z,24.26
2023-03-11T13:44:56.321Z,24.26
2023-03-11T13:45:56.358Z,24.27
2023-03-11T13:46:56.242Z,24.27
2023-03-11T13:47:56.164Z,24.26
2023-03-11T13:48:56.105Z,24.27
2023-03-11T13:49:56.058Z,24.27
2023-03-11T13:50:56.012Z,24.27
2023-03-11T13:51:55.983Z,24.26
2023-03-11T13:52:55.919Z,24.27
2023-03-11T13:53:55.867Z,24.27
2023-03-11T13:54:55.807Z,24.27
2023-03-11T13:55:55.755Z,24.26
2023-03-11T13:56:55.706Z,24.27
2023-03-11T13:57:55.658Z,24.27
2023-03-11T13:58:55.636Z,24.27
2023-03-11T13:59:55.562Z,24.26
2023-03-11T14:00:55.571Z,24.26
2023-03-11T14:01:55.452Z,24.27
2023-03-11T14:02:55.498Z,24.27
2023-03-11T14:03:55.406Z,24.27
2023-03-11T14:04:55.299Z,24.27
2023-03-11T14:05:55.246Z,24.27
2023-03-11T14:06:55.278Z,24.27
2023-03-11T14:07:55.133Z,24.27
2023-03-11T14:08:55.086Z,24.27
2023-03-11T14:09:55.043Z,24.26
2023-03-11T14:10:55.012Z,24.27
2023-03-11T14:11:54.930Z,24.27
2023-03-11T14:13:54.832Z,24.28
2023-03-11T14:14:54.810Z,24.27
2023-03-11T14:15:54.718Z,24.28
2023-03-11T14:16:54.695Z,24.28
2023-03-11T14:17:54.612Z,24.28
2023-03-11T14:18:54.557Z,24.27
2023-03-11T14:19:54.509Z,24.28
2023-03-11T14:20:54.499Z,24.28
2023-03-11T14:21:54.413Z,24.28
2023-03-11T14:22:54.357Z,24.28
2023-03-11T14:23:54.302Z,24.28
2023-03-11T14:24:54.253Z,24.28
2023-03-11T14:25:54.209Z,24.28
2023-03-11T14:26:54.156Z,24.28
2023-03-11T14:27:54.107Z,24.28
2023-03-11T14:28:54.055Z,24.28
2023-03-11T14:29:54.004Z,24.28
2023-03-11T14:30:53.968Z,24.28
2023-03-11T14:31:53.974Z,24.27
2023-03-11T14:32:53.878Z,24.28
2023-03-11T14:33:53.798Z,24.28
2023-03-11T14:34:53.745Z,24.28