createdAt,value
2018-11-20T00:02:01.002Z,94612.26
2018-11-20T00:04:48.874Z,94603.75
2018-11-20T00:07:38.319Z,94612.28
2018-11-20T00:10:46.156Z,94599.56
2018-11-20T00:13:36.208Z,94598.19
2018-11-20T00:16:20.882Z,94593.49
2018-11-20T00:19:09.151Z,94598.08
2018-11-20T00:21:50.896Z,94608.56
2018-11-20T00:24:40.877Z,94613.66
2018-11-20T00:27:30.453Z,94607.25
2018-11-20T00:30:38.221Z,94605.63
2018-11-20T00:33:26.486Z,94602.56
2018-11-20T00:36:23.738Z,94600.43
2018-11-20T00:39:22.298Z,94590.89
2018-11-20T00:42:10.496Z,94585.42
2018-11-20T00:44:59.958Z,94572.63
2018-11-20T00:47:49.760Z,94563.88
2018-11-20T00:50:35.319Z,94563.28
2018-11-20T00:53:23.575Z,94556.86
2018-11-20T00:57:12.298Z,94561.59
2018-11-20T00:59:50.027Z,94564.67
2018-11-20T01:02:36.734Z,94580.72
2018-11-20T01:05:17.862Z,94575.52
2018-11-20T01:08:06.025Z,94567.66
2018-11-20T01:11:04.464Z,94561.53
2018-11-20T01:14:02.888Z,94561.09
2018-11-20T01:17:11.393Z,94555.77
2018-11-20T01:20:19.835Z,94562.11
2018-11-20T01:23:28.594Z,94567.94
2018-11-20T01:26:20.234Z,94566.07
2018-11-20T01:29:28.766Z,94556.94
2018-11-20T01:32:36.301Z,94549.27
2018-11-20T01:35:38.132Z,94536.63
2018-11-20T01:38:20.558Z,94534.52
2018-11-20T01:41:13.373Z,94541.52
2018-11-20T01:44:10.197Z,94542.98
2018-11-20T01:47:02.251Z,94551.58
2018-11-20T01:49:57.349Z,94551.32
2018-11-20T01:52:45.465Z,94535.17
2018-11-20T01:55:50.658Z,94536.56
2018-11-20T01:58:49.750Z,94527.79
2018-11-20T02:01:38.325Z,94530.27
2018-11-20T02:04:28.000Z,94517.55
2018-11-20T02:07:17.614Z,94521.72
2018-11-20T02:10:25.039Z,94518.30
2018-11-20T02:13:59.400Z,94520.93
2018-11-20T02:17:02.043Z,94519.61
2018-11-20T02:19:54.369Z,94516.24
2018-11-20T02:22:49.780Z,94500.50
2018-11-20T02:25:38.206Z,94496.52
2018-11-20T02:28:46.092Z,94480.05
2018-11-20T02:31:35.765Z,94494.12
2018-11-20T02:34:20.615Z,94483.45
2018-11-20T02:37:09.047Z,94489.09
2018-11-20T02:39:57.216Z,94494.20
2018-11-20T02:42:49.740Z,94478.80
2018-11-20T02:45:40.779Z,94478.62
2018-11-20T02:48:45.469Z,94472.28
2018-11-20T02:51:34.339Z,94476.72
2018-11-20T02:54:22.878Z,94470.53
2018-11-20T02:57:10.331Z,94467.09
2018-11-20T02:59:53.480Z,94460.87
2018-11-20T03:02:46.108Z,94474.31
2018-11-20T03:05:34.336Z,94466.13
2018-11-20T03:08:23.747Z,94473.01
2018-11-20T03:11:12.357Z,94473.23
2018-11-20T03:14:00.613Z,94469.72
2018-11-20T03:16:48.807Z,94466.13
2018-11-20T03:19:27.630Z,94463.50
2018-11-20T03:22:23.485Z,94462.06
2018-11-20T03:25:11.791Z,94464.16
2018-11-20T03:27:59.933Z,94466.20
2018-11-20T03:31:17.008Z,94471.53
2018-11-20T03:34:15.405Z,94472.62
2018-11-20T03:37:05.998Z,94472.11
2018-11-20T03:40:04.514Z,94462.42
2018-11-20T03:42:52.629Z,94455.81
2018-11-20T03:45:38.999Z,94451.80
2018-11-20T03:48:27.469Z,94451.80
2018-11-20T03:51:18.013Z,94445.30
2018-11-20T03:53:58.073Z,94452.30
2018-11-20T03:56:38.904Z,94458.45
2018-11-20T03:59:29.626Z,94462.44
2018-11-20T04:02:24.983Z,94457.55
2018-11-20T04:05:27.750Z,94457.75
2018-11-20T04:08:16.779Z,94465.05
2018-11-20T04:11:04.619Z,94447.53
2018-11-20T04:13:44.188Z,94446.23
2018-11-20T04:16:32.391Z,94447.39
2018-11-20T04:19:23.226Z,94447.81
2018-11-20T04:22:15.579Z,94448.34
2018-11-20T04:25:15.579Z,94456.90
2018-11-20T04:28:04.374Z,94450.18
2018-11-20T04:31:46.431Z,94444.47
2018-11-20T04:34:42.159Z,94439.69
2018-11-20T04:37:37.692Z,94433.25
2018-11-20T04:40:36.065Z,94433.64
2018-11-20T04:43:32.789Z,94434.61
2018-11-20T04:46:29.279Z,94438.33
2018-11-20T04:49:19.110Z,94427.97
2018-11-20T04:51:59.059Z,94429.06
2018-11-20T04:54:47.150Z,94425.42
2018-11-20T04:57:35.528Z,94423.12
2018-11-20T05:00:24.972Z,94421.37
2018-11-20T05:03:13.522Z,94424.17
2018-11-20T05:06:09.902Z,94422.19
2018-11-20T05:08:48.665Z,94419.83
2018-11-20T05:11:42.911Z,94419.39
2018-11-20T05:14:32.601Z,94417.77
2018-11-20T05:17:26.576Z,94411.53
2018-11-20T05:20:15.809Z,94409.54
2018-11-20T05:23:01.042Z,94414.23
2018-11-20T05:25:57.212Z,94411.92
2018-11-20T05:28:55.652Z,94418.91
2018-11-20T05:31:36.595Z,94413.22
2018-11-20T05:34:25.425Z,94411.66
2018-11-20T05:37:11.321Z,94402.89
2018-11-20T05:40:00.957Z,94408.47
2018-11-20T05:42:59.364Z,94413.22
2018-11-20T05:45:47.378Z,94407.72
2018-11-20T05:48:28.703Z,94406.88
2018-11-20T05:51:10.229Z,94406.61
2018-11-20T05:54:05.978Z,94393.11
2018-11-20T05:56:44.157Z,94393.01
2018-11-20T05:59:36.648Z,94390.95
2018-11-20T06:02:26.566Z,94389.39
2018-11-20T06:05:25.841Z,94382.41
2018-11-20T06:08:18.978Z,94375.82
2018-11-20T06:11:15.407Z,94378.02
2018-11-20T06:14:14.222Z,94372.28
2018-11-20T06:17:02.642Z,94366.89
2018-11-20T06:20:01.635Z,94376.61
2018-11-20T06:22:57.468Z,94365.97
2018-11-20T06:25:49.900Z,94370.63
2018-11-20T06:28:41.823Z,94367.72
2018-11-20T06:31:46.657Z,94369.92
2018-11-20T06:34:36.238Z,94372.84
2018-11-20T06:37:25.878Z,94375.08
2018-11-20T06:40:16.537Z,94379.39
2018-11-20T06:43:08.955Z,94385.73
2018-11-20T06:45:57.235Z,94392.02
2018-11-20T06:48:57.925Z,94378.81
2018-11-20T06:51:48.253Z,94388.33
2018-11-20T06:54:40.664Z,94384.36
2018-11-20T06:57:35.507Z,94384.16
2018-11-20T07:00:31.481Z,94374.58
2018-11-20T07:03:26.872Z,94373.77
2018-11-20T07:06:34.488Z,94367.98
2018-11-20T07:09:29.969Z,94374.19
2018-11-20T07:12:18.320Z,94369.42
2018-11-20T07:15:09.711Z,94377.33
2018-11-20T07:17:51.841Z,94382.86
2018-11-20T07:20:40.155Z,94384.14
2018-11-20T07:23:29.208Z,94378.64
2018-11-20T07:26:22.255Z,94373.49
2018-11-20T07:29:23.348Z,94388.56
2018-11-20T07:32:17.603Z,94391.48
2018-11-20T07:34:58.926Z,94389.80
2018-11-20T07:37:46.891Z,94391.52
2018-11-20T07:40:35.313Z,94393.42
2018-11-20T07:43:18.704Z,94397.30
2018-11-20T07:46:01.449Z,94398.67
2018-11-20T07:49:00.251Z,94393.81
2018-11-20T07:51:53.383Z,94395.83
2018-11-20T07:54:48.843Z,94388.77
2018-11-20T07:57:37.064Z,94378.26
2018-11-20T08:00:33.103Z,94379.93
2018-11-20T08:03:13.206Z,94371.10
2018-11-20T08:06:15.025Z,94365.44
2018-11-20T08:09:03.295Z,94360.25
2018-11-20T08:12:11.077Z,94368.22
2018-11-20T08:14:59.039Z,94358.13
2018-11-20T08:17:43.151Z,94348.50
2018-11-20T08:20:35.668Z,94340.21
2018-11-20T08:23:23.234Z,94341.53
2018-11-20T08:26:00.946Z,94338.79
2018-11-20T08:28:59.677Z,94342.69
2018-11-20T08:31:48.155Z,94349.38
2018-11-20T08:34:43.763Z,94351.63
2018-11-20T08:37:32.339Z,94364.73
2018-11-20T08:40:30.634Z,94366.59
2018-11-20T08:43:20.239Z,94370.84
2018-11-20T08:46:09.828Z,94369.81
2018-11-20T08:49:08.801Z,94371.89
2018-11-20T08:52:16.572Z,94368.37
2018-11-20T08:55:12.124Z,94362.27
2018-11-20T08:58:13.981Z,94364.56
2018-11-20T09:01:00.584Z,94362.98
2018-11-20T09:03:49.097Z,94370.96
2018-11-20T09:06:56.960Z,94378.10
2018-11-20T09:09:56.063Z,94375.17
2018-11-20T09:12:55.228Z,94384.06
2018-11-20T09:15:43.503Z,94385.80
2018-11-20T09:18:31.867Z,94389.91
2018-11-20T09:21:20.628Z,94380.17
2018-11-20T09:24:18.982Z,94390.98
2018-11-20T09:27:00.526Z,94386.29
2018-11-20T09:29:59.582Z,94390.94
2018-11-20T09:32:49.251Z,94387.02
2018-11-20T09:35:50.065Z,94390.70
2018-11-20T09:38:39.721Z,94385.45
2018-11-20T09:41:38.659Z,94395.23
2018-11-20T09:44:58.916Z,94376.59
2018-11-20T09:47:47.050Z,94367.92
2018-11-20T09:51:15.650Z,94363.28
2018-11-20T09:54:06.407Z,94359.95
2018-11-20T09:56:53.027Z,94353.49
2018-11-20T09:59:34.661Z,94362.53
2018-11-20T10:02:13.701Z,94359.98
2018-11-20T10:05:01.922Z,94357.39
2018-11-20T10:07:48.854Z,94349.14
2018-11-20T10:10:48.870Z,94357.95
2018-11-20T10:13:26.560Z,94351.13
2018-11-20T10:16:14.766Z,94346.14
2018-11-20T10:19:01.666Z,94345.94
2018-11-20T10:21:44.428Z,94340.39
2018-11-20T10:24:31.153Z,94338.45
2018-11-20T10:27:28.295Z,94335.66
2018-11-20T10:30:22.365Z,94330.45
2018-11-20T10:33:16.862Z,94337.58
2018-11-20T10:36:17.160Z,94335.83
2018-11-20T10:39:14.669Z,94341.14
2018-11-20T10:42:01.957Z,94349.23
2018-11-20T10:44:59.033Z,94329.58
2018-11-20T10:47:59.326Z,94327.73
2018-11-20T10:50:46.238Z,94328.06
2018-11-20T10:53:22.329Z,94330.23
2018-11-20T10:56:17.822Z,94331.31
2018-11-20T10:59:04.885Z,94331.29
2018-11-20T11:01:52.021Z,94325.45
2018-11-20T11:04:29.454Z,94328.64
2018-11-20T11:07:18.312Z,94323.12
2018-11-20T11:09:55.603Z,94322.86
2018-11-20T11:12:46.659Z,94320.99
2018-11-20T11:15:46.915Z,94311.97
2018-11-20T11:18:31.880Z,94314.36
2018-11-20T11:21:26.385Z,94316.20
2018-11-20T11:24:15.675Z,94318.35
2018-11-20T11:27:00.819Z,94315.67
2018-11-20T11:29:47.486Z,94319.20
2018-11-20T11:32:35.663Z,94319.41
2018-11-20T11:35:39.643Z,94325.53
2018-11-20T11:38:33.831Z,94319.92
2018-11-20T11:41:28.071Z,94326.82
2018-11-20T11:44:25.170Z,94316.19
2018-11-20T11:47:12.734Z,94318.31
2018-11-20T11:50:00.957Z,94322.85
2018-11-20T11:52:47.824Z,94321.20
2018-11-20T11:55:34.023Z,94317.98
2018-11-20T11:58:20.761Z,94315.54
2018-11-20T12:01:15.658Z,94332.21
2018-11-20T12:03:53.908Z,94325.83
2018-11-20T12:06:31.918Z,94328.95
2018-11-20T12:09:35.365Z,94330.51
2018-11-20T12:12:20.500Z,94334.47
2018-11-20T12:15:09.679Z,94334.11
2018-11-20T12:18:07.321Z,94337.09
2018-11-20T12:20:59.268Z,94338.45
2018-11-20T12:23:36.944Z,94334.28
2018-11-20T12:26:43.396Z,94332.44
2018-11-20T12:29:46.646Z,94338.02
2018-11-20T12:32:49.370Z,94331.14
2018-11-20T12:35:33.550Z,94328.20
2018-11-20T12:38:31.212Z,94331.38
2018-11-20T12:41:31.382Z,94328.43
2018-11-20T12:44:20.478Z,94328.39
2018-11-20T12:47:09.352Z,94320.50
2018-11-20T12:49:47.662Z,94329.59
2018-11-20T12:52:35.872Z,94328.99
2018-11-20T12:55:36.023Z,94330.80
2018-11-20T12:58:24.799Z,94337.02
2018-11-20T13:01:14.694Z,94331.80
2018-11-20T13:04:13.276Z,94341.98
2018-11-20T13:07:07.450Z,94339.61
2018-11-20T13:09:46.707Z,94335.78
2018-11-20T13:12:33.530Z,94335.09
2018-11-20T13:15:16.612Z,94333.08
2018-11-20T13:17:56.790Z,94338.77
2018-11-20T13:20:39.592Z,94340.42
2018-11-20T13:23:27.494Z,94337.75
2018-11-20T13:26:13.627Z,94355.61
2018-11-20T13:29:04.884Z,94358.98
2018-11-20T13:31:51.609Z,94360.55
2018-11-20T13:34:59.715Z,94363.63
2018-11-20T13:38:06.850Z,94369.30
2018-11-20T13:45:18.532Z,94361.73
2018-11-20T13:47:56.773Z,94379.11
2018-11-20T13:50:54.493Z,94383.28
2018-11-20T13:53:39.922Z,94383.66
2018-11-20T13:56:32.243Z,94389.09
2018-11-20T13:59:29.920Z,94386.72
2018-11-20T14:02:18.405Z,94389.68
2018-11-20T14:04:59.373Z,94396.86
2018-11-20T14:07:53.944Z,94394.03
2018-11-20T14:10:40.394Z,94400.14
2018-11-20T14:13:35.294Z,94399.20
2018-11-20T14:16:32.957Z,94396.31
2018-11-20T14:19:30.318Z,94393.23
2018-11-20T14:22:17.473Z,94388.51
2018-11-20T14:25:08.258Z,94398.96
2018-11-20T14:27:49.821Z,94404.55
2018-11-20T14:30:53.268Z,94405.08
2018-11-20T14:33:57.049Z,94406.94
2018-11-20T14:36:44.260Z,94414.03
2018-11-20T14:39:35.757Z,94427.26
2018-11-20T14:42:23.000Z,94420.05
2018-11-20T14:45:14.138Z,94424.53
2018-11-20T14:48:08.241Z,94426.36
2018-11-20T14:50:49.889Z,94438.78
2018-11-20T14:53:35.058Z,94440.66
2018-11-20T14:56:22.114Z,94448.34
2018-11-20T14:59:16.626Z,94449.80
2018-11-20T15:02:04.185Z,94457.70
2018-11-20T15:04:52.441Z,94468.23
2018-11-20T15:07:39.937Z,94471.10
2018-11-20T15:10:27.714Z,94474.63
2018-11-20T15:13:10.057Z,94472.93
2018-11-20T15:16:10.762Z,94482.66
2018-11-20T15:18:59.135Z,94482.01
2018-11-20T15:21:44.638Z,94484.55
2018-11-20T15:24:34.574Z,94489.08
2018-11-20T15:27:28.899Z,94491.41
2018-11-20T15:30:16.177Z,94494.72
2018-11-20T15:33:23.076Z,94497.02
2018-11-20T15:36:14.466Z,94501.25
2018-11-20T15:39:01.550Z,94505.34
2018-11-20T15:41:56.245Z,94515.95
2018-11-20T15:44:43.435Z,94515.29
2018-11-20T15:47:31.058Z,94517.86
2018-11-20T15:50:21.207Z,94523.82
2018-11-20T15:53:08.275Z,94524.74
2018-11-20T15:56:02.407Z,94530.47
2018-11-20T15:58:56.892Z,94532.17
2018-11-20T16:01:47.908Z,94538.30
2018-11-20T16:04:35.174Z,94544.40
2018-11-20T16:07:32.340Z,94544.02
2018-11-20T16:10:26.565Z,94553.95
2018-11-20T16:13:21.281Z,94557.88
2018-11-20T16:16:10.101Z,94563.30
2018-11-20T16:18:57.402Z,94568.44
2018-11-20T16:22:01.142Z,94572.97
2018-11-20T16:24:55.450Z,94582.80
2018-11-20T16:27:49.566Z,94587.27
2018-11-20T16:30:39.121Z,94584.27
2018-11-20T16:33:31.214Z,94602.48
2018-11-20T16:36:18.630Z,94607.41
2018-11-20T16:39:24.960Z,94597.13
2018-11-20T16:42:10.889Z,94603.84
2018-11-20T16:45:05.431Z,94609.59
2018-11-20T16:47:52.781Z,94618.39
2018-11-20T16:50:36.876Z,94628.30
2018-11-20T16:53:34.115Z,94629.63
2018-11-20T16:56:29.031Z,94631.04
2018-11-20T16:59:14.604Z,94636.52
2018-11-20T17:02:01.552Z,94637.84
2018-11-20T17:04:49.460Z,94644.59
2018-11-20T17:07:36.744Z,94641.16
2018-11-20T17:10:34.791Z,94641.92
2018-11-20T17:13:22.207Z,94649.04
2018-11-20T17:16:10.752Z,94653.52
2018-11-20T17:18:57.642Z,94652.76
2018-11-20T17:21:45.684Z,94660.31
2018-11-20T17:24:32.628Z,94662.33
2018-11-20T17:27:39.089Z,94671.71
2018-11-20T17:30:45.953Z,94669.83
2018-11-20T17:33:46.407Z,94674.09
2018-11-20T17:36:40.125Z,94678.56
2018-11-20T17:39:43.203Z,94676.05
2018-11-20T17:42:31.885Z,94675.17
2018-11-20T17:45:23.182Z,94678.63
2018-11-20T17:48:19.533Z,94690.46
2018-11-20T17:51:06.981Z,94692.17
2018-11-20T17:53:47.224Z,94696.98
2018-11-20T17:56:33.001Z,94699.65
2018-11-20T17:59:21.446Z,94699.89
2018-11-20T18:02:09.996Z,94702.66
2018-11-20T18:04:51.676Z,94708.80
2018-11-20T18:07:41.294Z,94712.83
2018-11-20T18:10:35.791Z,94708.98
2018-11-20T18:13:26.172Z,94710.61
2018-11-20T18:16:14.344Z,94713.64
2018-11-20T18:19:09.725Z,94710.42
2018-11-20T18:22:10.164Z,94710.30
2018-11-20T18:25:10.928Z,94711.47
2018-11-20T18:28:02.360Z,94714.14
2018-11-20T18:31:02.594Z,94715.06
2018-11-20T18:33:56.624Z,94717.13
2018-11-20T18:36:45.266Z,94716.63
2018-11-20T18:39:39.307Z,94727.19
2018-11-20T18:42:19.241Z,94723.97
2018-11-20T18:45:19.630Z,94729.36
2018-11-20T18:48:02.715Z,94733.09
2018-11-20T18:53:55.395Z,94740.09
2018-11-20T18:56:49.659Z,94735.63
2018-11-20T18:59:41.113Z,94736.41
2018-11-20T19:02:23.500Z,94735.56
2018-11-20T19:05:24.099Z,94736.75
2018-11-20T19:08:24.590Z,94736.75
2018-11-20T19:11:24.847Z,94739.29
2018-11-20T19:14:05.623Z,94738.28
2018-11-20T19:16:54.365Z,94737.77
2018-11-20T19:19:45.790Z,94746.20
2018-11-20T19:22:42.228Z,94759.56
2018-11-20T19:25:34.686Z,94767.64
2018-11-20T19:28:21.736Z,94761.08
2018-11-20T19:31:10.122Z,94776.86
2018-11-20T19:34:09.001Z,94782.81
2018-11-20T19:36:56.139Z,94785.86
2018-11-20T19:39:58.982Z,94786.37
2018-11-20T19:42:56.177Z,94791.98
2018-11-20T19:45:41.169Z,94798.91
2018-11-20T19:48:28.166Z,94799.48
2018-11-20T19:51:19.589Z,94805.90
2018-11-20T19:54:08.475Z,94807.20
2018-11-20T19:57:00.278Z,94810.50
2018-11-20T19:59:56.889Z,94809.78
2018-11-20T20:02:44.101Z,94822.63
2018-11-20T20:05:31.236Z,94827.09
2018-11-20T20:08:25.285Z,94829.30
2018-11-20T20:11:12.273Z,94833.10
2018-11-20T20:13:59.127Z,94842.83
2018-11-20T20:16:46.795Z,94844.97
2018-11-20T20:19:44.661Z,94833.19
2018-11-20T20:22:37.790Z,94842.99
2018-11-20T20:25:25.446Z,94848.42
2018-11-20T20:28:13.991Z,94846.25
2018-11-20T20:31:02.433Z,94837.60
2018-11-20T20:33:56.611Z,94838.03
2018-11-20T20:37:01.870Z,94841.09
2018-11-20T20:39:51.629Z,94849.70
2018-11-20T20:42:46.212Z,94851.80
2018-11-20T20:45:53.746Z,94850.70
2018-11-20T20:48:40.854Z,94847.64
2018-11-20T20:51:35.203Z,94858.77
2018-11-20T20:54:39.190Z,94851.73
2018-11-20T20:57:30.507Z,94852.98
2018-11-20T21:00:18.484Z,94853.41
2018-11-20T21:03:07.168Z,94857.72
2018-11-20T21:05:58.437Z,94860.30
2018-11-20T21:08:46.055Z,94853.79
2018-11-20T21:11:46.866Z,94851.14
2018-11-20T21:14:38.886Z,94860.95
2018-11-20T21:17:39.521Z,94862.56
2018-11-20T21:20:30.246Z,94860.94
2018-11-20T21:23:36.961Z,94858.68
2018-11-20T21:26:24.753Z,94868.12
2018-11-20T21:29:03.671Z,94870.31
2018-11-20T21:32:06.743Z,94865.85
2018-11-20T21:34:55.603Z,94866.22
2018-11-20T21:37:44.189Z,94868.27
2018-11-20T21:40:31.398Z,94874.84
2018-11-20T21:43:26.846Z,94878.48
2018-11-20T21:46:13.783Z,94884.08
2018-11-20T21:49:18.566Z,94887.19
2018-11-20T21:51:58.921Z,94890.33
2018-11-20T21:54:41.795Z,94887.47
2018-11-20T21:57:33.192Z,94883.86
2018-11-20T22:00:32.092Z,94892.52
2018-11-20T22:03:19.449Z,94896.88
2018-11-20T22:06:07.209Z,94893.13
2018-11-20T22:08:54.295Z,94890.99
2018-11-20T22:11:41.790Z,94897.80
2018-11-20T22:14:48.489Z,94900.38
2018-11-20T22:17:36.950Z,94904.16
2018-11-20T22:20:25.320Z,94910.88
2018-11-20T22:23:19.919Z,94918.18
2018-11-20T22:26:07.407Z,94915.59
2018-11-20T22:28:54.686Z,94915.05
2018-11-20T22:31:45.769Z,94917.09
2018-11-20T22:34:43.446Z,94919.41
2018-11-20T22:37:50.522Z,94922.03
2018-11-20T22:40:33.392Z,94898.98
2018-11-20T22:43:23.651Z,94925.85
2018-11-20T22:46:17.964Z,94929.34
2018-11-20T22:49:05.417Z,94925.48
2018-11-20T22:52:11.787Z,94921.03
2018-11-20T22:55:03.174Z,94926.52
2018-11-20T22:57:46.250Z,94923.75
2018-11-20T23:00:38.541Z,94921.67
2018-11-20T23:03:25.943Z,94925.03
2018-11-20T23:06:11.755Z,94921.49
2018-11-20T23:08:41.099Z,94918.77
2018-11-20T23:11:10.550Z,94922.13
2018-11-20T23:13:40.048Z,94923.24
2018-11-20T23:16:09.533Z,94928.41
2018-11-20T23:18:39.004Z,94922.76
2018-11-20T23:21:08.460Z,94922.89
2018-11-20T23:23:37.885Z,94931.25
2018-11-20T23:26:07.283Z,94930.06
2018-11-20T23:28:36.934Z,94930.38
2018-11-20T23:31:06.380Z,94922.39
2018-11-20T23:33:35.809Z,94926.30
2018-11-20T23:36:05.989Z,94922.39
2018-11-20T23:38:35.398Z,94934.55
2018-11-20T23:41:04.903Z,94928.63
2018-11-20T23:43:34.647Z,94935.84
2018-11-20T23:46:04.063Z,94930.27
2018-11-20T23:48:33.512Z,94939.81
2018-11-20T23:51:02.925Z,94937.90
2018-11-20T23:53:32.390Z,94937.44
2018-11-20T23:56:03.681Z,94941.76
2018-11-20T23:58:35.836Z,94937.78
