createdAt,value
2022-12-24T00:01:01.404Z,90.18
2022-12-24T00:03:28.121Z,87.72
2022-12-24T00:05:54.785Z,89.85
2022-12-24T00:08:21.509Z,92.47
2022-12-24T00:10:52.660Z,89.22
2022-12-24T00:13:20.174Z,89.78
2022-12-24T00:15:47.169Z,89.15
2022-12-24T00:18:13.766Z,91.55
2022-12-24T00:20:40.599Z,89.63
2022-12-24T00:23:07.155Z,88.72
2022-12-24T00:25:33.849Z,88.35
2022-12-24T00:28:00.462Z,90.97
2022-12-24T00:30:27.224Z,88.00
2022-12-24T00:32:54.719Z,88.60
2022-12-24T00:35:21.975Z,89.07
2022-12-24T00:37:49.372Z,88.68
2022-12-24T00:40:16.920Z,92.68
2022-12-24T00:42:43.903Z,91.68
2022-12-24T00:45:12.149Z,94.50
2022-12-24T00:47:38.789Z,94.00
2022-12-24T00:50:06.265Z,89.68
2022-12-24T00:52:32.950Z,89.40
2022-12-24T00:54:59.530Z,94.45
2022-12-24T00:57:26.108Z,93.35
2022-12-24T00:59:52.662Z,90.72
2022-12-24T01:02:19.659Z,89.68
2022-12-24T01:05:05.006Z,89.68
2022-12-24T01:07:32.201Z,89.10
2022-12-24T01:09:58.871Z,93.47
2022-12-24T01:12:25.726Z,89.85
2022-12-24T01:14:52.299Z,90.22
2022-12-24T01:17:18.942Z,90.28
2022-12-24T01:19:45.522Z,89.43
2022-12-24T01:22:12.092Z,88.82
2022-12-24T01:24:41.318Z,84.05
2022-12-24T01:27:08.106Z,85.65
2022-12-24T01:29:34.962Z,85.90
2022-12-24T01:32:01.551Z,90.45
2022-12-24T01:34:28.155Z,90.88
2022-12-24T01:36:54.740Z,88.18
2022-12-24T01:39:21.400Z,87.55
2022-12-24T01:42:06.524Z,92.72
2022-12-24T01:47:20.720Z,82.32
2022-12-24T01:49:53.890Z,86.40
2022-12-24T01:52:24.657Z,88.13
2022-12-24T01:54:57.616Z,87.90
2022-12-24T01:57:30.012Z,90.20
2022-12-24T02:00:00.144Z,88.35
2022-12-24T02:02:28.334Z,94.72
2022-12-24T02:04:59.060Z,92.93
2022-12-24T02:07:25.931Z,95.35
2022-12-24T02:09:57.252Z,92.20
2022-12-24T02:12:25.253Z,94.07
2022-12-24T02:14:53.182Z,95.30
2022-12-24T02:17:32.305Z,96.13
2022-12-24T02:20:27.752Z,96.22
2022-12-24T02:26:23.824Z,92.20
2022-12-24T02:29:03.611Z,99.03
2022-12-24T02:31:41.059Z,98.63
2022-12-24T02:34:16.705Z,96.03
2022-12-24T02:37:09.714Z,98.88
2022-12-24T02:39:45.683Z,98.68
2022-12-24T02:42:15.883Z,97.15
2022-12-24T02:44:50.562Z,96.53
2022-12-24T02:49:47.420Z,98.93
2022-12-24T02:52:48.041Z,101.88
2022-12-24T02:55:29.317Z,100.32
2022-12-24T02:58:04.658Z,96.63
2022-12-24T03:01:16.224Z,98.57
2022-12-24T03:04:15.937Z,99.70
2022-12-24T03:06:58.579Z,97.28
2022-12-24T03:09:32.811Z,98.18
2022-12-24T03:12:06.236Z,101.68
2022-12-24T03:14:34.847Z,92.70
2022-12-24T03:17:03.166Z,97.07
2022-12-24T03:19:31.015Z,95.35
2022-12-24T03:22:02.408Z,95.07
2022-12-24T03:24:29.031Z,98.65
2022-12-24T03:26:56.699Z,96.53
2022-12-24T03:29:23.451Z,98.30
2022-12-24T03:31:58.762Z,101.07
2022-12-24T03:34:25.420Z,100.13
2022-12-24T03:36:52.236Z,97.80
2022-12-24T03:39:19.000Z,96.60
2022-12-24T03:41:45.634Z,98.57
2022-12-24T03:44:12.190Z,99.35
2022-12-24T03:46:38.732Z,97.60
2022-12-24T03:49:05.312Z,97.32
2022-12-24T03:51:33.314Z,98.68
2022-12-24T03:54:00.259Z,96.35
2022-12-24T03:56:27.105Z,94.75
2022-12-24T03:58:53.666Z,96.75
2022-12-24T04:01:20.375Z,92.80
2022-12-24T04:03:47.084Z,92.30
2022-12-24T04:06:15.993Z,92.43
2022-12-24T04:08:42.660Z,94.82
2022-12-24T04:11:15.847Z,91.85
2022-12-24T04:13:43.043Z,97.97
2022-12-24T04:16:12.831Z,98.18
2022-12-24T04:18:40.407Z,95.57
2022-12-24T04:21:08.149Z,93.07
2022-12-24T04:23:36.426Z,87.72
2022-12-24T04:26:05.373Z,82.15
2022-12-24T04:28:33.330Z,73.97
2022-12-24T04:31:02.689Z,72.40
2022-12-24T04:33:29.534Z,70.10
2022-12-24T04:36:00.017Z,88.90
2022-12-24T04:38:27.082Z,89.13
2022-12-24T04:41:23.034Z,102.20
2022-12-24T04:43:51.803Z,99.90
2022-12-24T04:46:21.419Z,107.13
2022-12-24T04:48:49.724Z,118.65
2022-12-24T04:51:17.209Z,101.70
2022-12-24T04:53:44.410Z,95.75
2022-12-24T04:56:19.949Z,102.53
2022-12-24T04:58:46.717Z,82.20
2022-12-24T05:01:16.330Z,80.32
2022-12-24T05:03:42.938Z,68.65
2022-12-24T05:06:12.703Z,69.50
2022-12-24T05:08:39.584Z,65.43
2022-12-24T05:11:07.138Z,60.45
2022-12-24T05:13:42.305Z,58.15
2022-12-24T05:16:13.351Z,53.63
2022-12-24T05:18:40.519Z,57.67
2022-12-24T05:21:15.104Z,54.63
2022-12-24T05:24:00.473Z,52.05
2022-12-24T05:26:48.997Z,54.78
2022-12-24T05:29:15.994Z,55.72
2022-12-24T05:31:45.008Z,53.15
2022-12-24T05:34:13.615Z,52.53
2022-12-24T05:36:40.579Z,52.97
2022-12-24T05:39:13.349Z,54.63
2022-12-24T05:41:40.369Z,58.97
2022-12-24T05:44:06.950Z,62.58
2022-12-24T05:46:33.600Z,63.10
2022-12-24T05:49:00.175Z,58.53
2022-12-24T05:51:26.726Z,63.08
2022-12-24T05:53:53.316Z,63.75
2022-12-24T05:56:23.022Z,60.05
2022-12-24T05:58:52.191Z,55.67
2022-12-24T06:01:19.707Z,53.25
2022-12-24T06:03:46.592Z,50.95
2022-12-24T06:06:19.213Z,48.80
2022-12-24T06:08:45.973Z,48.55
2022-12-24T06:11:14.705Z,51.95
2022-12-24T06:13:42.386Z,51.85
2022-12-24T06:16:12.670Z,50.88
2022-12-24T06:18:39.351Z,56.60
2022-12-24T06:21:06.926Z,61.65
2022-12-24T06:23:37.651Z,59.13
2022-12-24T06:26:07.083Z,59.72
2022-12-24T06:28:36.710Z,64.20
2022-12-24T06:31:05.138Z,60.97
2022-12-24T06:33:33.028Z,62.83
2022-12-24T06:35:59.775Z,67.05
2022-12-24T06:38:26.378Z,69.05
2022-12-24T06:40:53.014Z,75.82
2022-12-24T06:43:20.909Z,78.68
2022-12-24T06:45:48.501Z,77.25
2022-12-24T06:48:15.797Z,71.95
2022-12-24T06:50:43.283Z,76.50
2022-12-24T06:53:11.041Z,71.60
2022-12-24T06:55:38.134Z,74.30
2022-12-24T06:58:04.931Z,70.03
2022-12-24T07:00:31.892Z,74.60
2022-12-24T07:02:58.666Z,74.07
2022-12-24T07:05:25.846Z,75.03
2022-12-24T07:07:52.601Z,77.78
2022-12-24T07:10:20.517Z,77.15
2022-12-24T07:12:47.529Z,73.60
2022-12-24T07:15:14.713Z,76.78
2022-12-24T07:17:41.578Z,77.53
2022-12-24T07:20:11.642Z,74.32
2022-12-24T07:22:38.216Z,76.25
2022-12-24T07:25:05.292Z,77.25
2022-12-24T07:27:31.922Z,78.35
2022-12-24T07:29:58.483Z,77.60
2022-12-24T07:32:25.034Z,76.72
2022-12-24T07:34:51.663Z,75.85
2022-12-24T07:37:18.200Z,74.68
2022-12-24T07:39:45.334Z,81.50
2022-12-24T07:42:11.942Z,69.05
2022-12-24T07:44:38.530Z,70.32
2022-12-24T07:47:05.153Z,72.57
2022-12-24T07:49:31.862Z,71.70
2022-12-24T07:51:58.433Z,72.35
2022-12-24T07:54:25.030Z,69.07
2022-12-24T07:56:51.591Z,69.07
2022-12-24T07:59:18.157Z,69.93
2022-12-24T08:01:45.689Z,67.18
2022-12-24T08:04:12.533Z,69.00
2022-12-24T08:06:39.386Z,64.35
2022-12-24T08:09:06.273Z,59.72
2022-12-24T08:11:32.902Z,62.22
2022-12-24T08:13:59.508Z,60.42
2022-12-24T08:16:26.157Z,57.15
2022-12-24T08:18:52.837Z,57.95
2022-12-24T08:21:19.391Z,53.33
2022-12-24T08:23:46.952Z,51.58
2022-12-24T08:26:14.019Z,50.17
2022-12-24T08:28:40.694Z,47.85
2022-12-24T08:31:07.517Z,46.60
2022-12-24T08:33:34.249Z,44.05
2022-12-24T08:36:02.050Z,45.40
2022-12-24T08:38:29.136Z,46.08
2022-12-24T08:40:56.840Z,55.95
2022-12-24T08:43:23.540Z,49.38
2022-12-24T08:45:50.444Z,59.33
2022-12-24T08:48:17.389Z,59.80
2022-12-24T08:50:44.201Z,62.63
2022-12-24T08:53:11.277Z,67.28
2022-12-24T08:55:37.882Z,68.57
2022-12-24T08:58:04.468Z,67.22
2022-12-24T09:00:31.375Z,68.13
2022-12-24T09:02:58.419Z,72.10
2022-12-24T09:05:26.097Z,67.85
2022-12-24T09:07:53.232Z,71.65
2022-12-24T09:10:19.869Z,66.03
2022-12-24T09:12:47.961Z,58.92
2022-12-24T09:15:14.871Z,56.70
2022-12-24T09:17:41.598Z,52.53
2022-12-24T09:20:09.459Z,51.15
2022-12-24T09:22:37.972Z,49.30
2022-12-24T09:25:06.340Z,49.47
2022-12-24T09:27:33.363Z,48.38
2022-12-24T09:29:59.930Z,47.65
2022-12-24T09:32:26.523Z,49.88
2022-12-24T09:34:53.937Z,47.90
2022-12-24T09:37:20.535Z,49.10
2022-12-24T09:39:47.279Z,47.60
2022-12-24T09:42:16.694Z,49.75
2022-12-24T09:45:08.426Z,49.15
2022-12-24T09:47:39.845Z,50.70
2022-12-24T09:50:36.911Z,54.05
2022-12-24T09:53:12.932Z,56.08
2022-12-24T09:56:00.544Z,59.40
2022-12-24T09:58:37.548Z,81.57
2022-12-24T10:01:04.476Z,81.88
2022-12-24T10:03:32.049Z,106.20
2022-12-24T10:06:06.536Z,158.65
2022-12-24T10:08:43.544Z,189.65
2022-12-24T10:11:21.928Z,181.52
2022-12-24T10:14:01.215Z,159.85
2022-12-24T10:16:39.560Z,142.15
2022-12-24T10:19:31.735Z,127.43
2022-12-24T10:22:29.911Z,132.88
2022-12-24T10:25:22.317Z,125.97
2022-12-24T10:27:48.903Z,155.30
2022-12-24T10:30:22.104Z,138.88
2022-12-24T10:32:51.055Z,130.07
2022-12-24T10:35:25.710Z,140.50
2022-12-24T10:40:28.563Z,116.35
2022-12-24T10:42:55.284Z,128.80
2022-12-24T10:45:26.078Z,154.77
2022-12-24T10:48:01.927Z,161.02
2022-12-24T10:50:35.406Z,166.32
2022-12-24T10:53:32.348Z,177.52
2022-12-24T10:56:08.103Z,188.85
2022-12-24T10:58:35.653Z,193.07
2022-12-24T11:01:02.691Z,220.10
2022-12-24T11:03:36.951Z,268.23
2022-12-24T11:06:18.455Z,357.42
2022-12-24T11:08:45.776Z,418.38
2022-12-24T11:11:20.674Z,241.38
2022-12-24T11:13:50.025Z,237.70
2022-12-24T11:16:19.396Z,201.80
2022-12-24T11:18:51.626Z,59.67
2022-12-24T11:21:21.085Z,148.05
2022-12-24T11:23:56.675Z,36.92
2022-12-24T11:26:25.835Z,53.25
2022-12-24T11:29:25.665Z,109.40
2022-12-24T11:31:53.169Z,101.60
2022-12-24T11:34:22.449Z,129.05
2022-12-24T11:36:51.200Z,89.22
2022-12-24T11:39:25.815Z,64.75
2022-12-24T11:44:31.522Z,76.50
2022-12-24T11:46:58.199Z,69.13
2022-12-24T11:49:26.332Z,72.80
2022-12-24T11:52:11.221Z,62.88
2022-12-24T11:57:31.493Z,60.25
2022-12-24T11:59:58.270Z,60.40
2022-12-24T12:02:39.836Z,62.10
2022-12-24T12:05:18.682Z,60.42
2022-12-24T12:07:50.396Z,63.58
2022-12-24T12:10:28.645Z,68.78
2022-12-24T12:13:03.544Z,62.63
2022-12-24T12:15:35.908Z,68.93
2022-12-24T12:18:16.204Z,64.05
2022-12-24T12:20:51.840Z,43.63
2022-12-24T12:23:30.111Z,39.55
2022-12-24T12:26:24.267Z,42.80
2022-12-24T12:29:18.827Z,32.83
2022-12-24T12:31:50.810Z,30.85
2022-12-24T12:34:26.036Z,28.95
2022-12-24T12:36:57.557Z,27.27
2022-12-24T12:39:24.613Z,24.33
2022-12-24T12:42:10.055Z,39.85
2022-12-24T12:44:41.347Z,38.13
2022-12-24T12:47:38.132Z,45.95
2022-12-24T12:50:33.416Z,34.03
2022-12-24T12:55:29.365Z,70.50
2022-12-24T12:58:05.643Z,53.83
2022-12-24T13:00:38.744Z,54.33
2022-12-24T13:03:30.210Z,44.03
2022-12-24T13:06:44.725Z,52.03
2022-12-24T13:09:17.237Z,50.22
2022-12-24T13:11:58.788Z,80.05
2022-12-24T13:14:43.844Z,68.85
2022-12-24T13:17:34.008Z,57.65
2022-12-24T13:20:15.922Z,90.20
2022-12-24T13:22:57.744Z,96.30
2022-12-24T13:25:33.144Z,86.43
2022-12-24T13:28:20.753Z,78.85
2022-12-24T13:30:52.677Z,84.45
2022-12-24T13:33:37.385Z,108.43
2022-12-24T13:36:14.119Z,45.58
2022-12-24T13:38:54.640Z,23.38
2022-12-24T13:41:38.916Z,24.80
2022-12-24T13:44:23.577Z,28.88
2022-12-24T13:47:18.624Z,33.53
2022-12-24T13:49:54.321Z,31.88
2022-12-24T13:52:42.573Z,34.95
2022-12-24T13:55:15.676Z,33.20
2022-12-24T13:58:01.045Z,35.33
2022-12-24T14:00:32.532Z,31.95
2022-12-24T14:03:06.022Z,30.10
2022-12-24T14:05:40.354Z,30.98
2022-12-24T14:08:11.767Z,30.00
2022-12-24T14:10:46.020Z,28.10
2022-12-24T14:13:40.623Z,25.88
2022-12-24T14:16:14.909Z,23.67
2022-12-24T14:18:50.098Z,23.25
2022-12-24T14:21:26.830Z,24.85
2022-12-24T14:23:59.933Z,23.85
2022-12-24T14:26:45.364Z,23.60
2022-12-24T14:29:26.628Z,23.65
2022-12-24T14:31:55.442Z,25.17
2022-12-24T14:34:22.830Z,25.05
2022-12-24T14:36:51.905Z,26.67
2022-12-24T14:39:21.607Z,26.27
2022-12-24T14:42:12.989Z,29.10
2022-12-24T14:44:54.536Z,29.95
2022-12-24T14:47:30.958Z,32.25
2022-12-24T14:50:03.990Z,34.08
2022-12-24T14:55:32.257Z,36.40
2022-12-24T14:58:24.022Z,35.70
2022-12-24T15:00:52.060Z,37.05
2022-12-24T15:03:21.650Z,39.63
2022-12-24T15:06:09.245Z,40.28
2022-12-24T15:08:48.642Z,39.20
2022-12-24T15:11:20.009Z,41.88
2022-12-24T15:13:53.914Z,47.28
2022-12-24T15:16:41.038Z,49.13
2022-12-24T15:19:21.605Z,56.45
2022-12-24T15:21:48.318Z,57.00
2022-12-24T15:24:44.491Z,78.45
2022-12-24T15:27:32.136Z,81.70
2022-12-24T15:29:59.163Z,98.82
2022-12-24T15:32:25.835Z,104.43
2022-12-24T15:34:54.927Z,100.30
2022-12-24T15:37:37.767Z,108.05
2022-12-24T15:40:07.899Z,106.40
2022-12-24T15:42:36.485Z,116.43
2022-12-24T15:45:05.574Z,105.43
2022-12-24T15:47:38.908Z,97.15
2022-12-24T15:50:18.680Z,97.20
2022-12-24T15:52:46.646Z,73.93
2022-12-24T15:55:37.771Z,73.80
2022-12-24T15:58:25.962Z,56.85
2022-12-24T16:01:09.197Z,45.15
2022-12-24T16:03:39.181Z,45.85
2022-12-24T16:06:11.653Z,40.03
2022-12-24T16:08:40.162Z,40.83
2022-12-24T16:11:12.895Z,41.60
2022-12-24T16:13:58.179Z,42.22
2022-12-24T16:16:39.911Z,41.17
2022-12-24T16:19:15.335Z,38.97
2022-12-24T16:21:43.720Z,39.42
2022-12-24T16:24:13.140Z,38.90
2022-12-24T16:26:40.345Z,35.25
2022-12-24T16:29:07.367Z,35.78
2022-12-24T16:31:39.151Z,35.63
2022-12-24T16:34:06.129Z,28.55
2022-12-24T16:36:32.993Z,28.00
2022-12-24T16:39:18.137Z,27.70
2022-12-24T16:42:03.455Z,26.88
2022-12-24T16:44:30.105Z,26.92
2022-12-24T16:47:00.359Z,27.02
2022-12-24T16:49:27.464Z,26.80
2022-12-24T16:51:54.045Z,25.88
2022-12-24T16:54:20.737Z,26.52
2022-12-24T16:56:47.319Z,25.15
2022-12-24T16:59:19.044Z,25.17
2022-12-24T17:01:46.711Z,25.63
2022-12-24T17:04:14.482Z,26.73
2022-12-24T17:06:41.241Z,26.95
2022-12-24T17:09:10.088Z,26.23
2022-12-24T17:11:37.131Z,25.52
2022-12-24T17:14:08.002Z,25.50
2022-12-24T17:16:37.519Z,28.75
2022-12-24T17:19:05.066Z,26.75
2022-12-24T17:21:31.866Z,26.05
2022-12-24T17:23:58.702Z,25.70
2022-12-24T17:26:25.283Z,26.38
2022-12-24T17:28:56.827Z,26.65
2022-12-24T17:31:24.650Z,27.02
2022-12-24T17:33:53.019Z,26.23
2022-12-24T17:36:20.710Z,25.75
2022-12-24T17:38:47.590Z,25.48
2022-12-24T17:41:17.487Z,26.85
2022-12-24T17:43:44.443Z,27.83
2022-12-24T17:46:17.027Z,26.55
2022-12-24T17:48:44.455Z,27.05
2022-12-24T17:51:13.431Z,28.25
2022-12-24T17:53:41.718Z,29.73
2022-12-24T17:56:12.336Z,32.70
2022-12-24T17:58:43.172Z,33.53
2022-12-24T18:01:15.768Z,36.22
2022-12-24T18:03:42.757Z,38.05
2022-12-24T18:06:11.058Z,40.53
2022-12-24T18:08:39.224Z,44.92
2022-12-24T18:11:18.044Z,49.70
2022-12-24T18:13:45.724Z,46.47
2022-12-24T18:16:35.945Z,46.80
2022-12-24T18:19:04.601Z,47.47
2022-12-24T18:21:32.694Z,55.63
2022-12-24T18:23:59.871Z,55.35
2022-12-24T18:26:28.968Z,56.05
2022-12-24T18:28:57.037Z,57.08
2022-12-24T18:31:24.528Z,60.33
2022-12-24T18:33:53.006Z,57.78
2022-12-24T18:36:20.467Z,60.10
2022-12-24T18:38:47.548Z,64.68
2022-12-24T18:41:18.517Z,59.13
2022-12-24T18:43:45.400Z,57.55
2022-12-24T18:46:17.618Z,56.38
2022-12-24T18:48:46.885Z,56.15
2022-12-24T18:51:14.187Z,52.95
2022-12-24T18:53:40.899Z,56.30
2022-12-24T18:56:13.731Z,56.38
2022-12-24T18:58:42.399Z,53.03
2022-12-24T19:01:29.627Z,53.03
2022-12-24T19:03:56.628Z,50.75
2022-12-24T19:06:24.225Z,49.67
2022-12-24T19:09:00.372Z,49.05
2022-12-24T19:11:30.461Z,45.30
2022-12-24T19:13:58.281Z,44.80
2022-12-24T19:16:25.466Z,43.45
2022-12-24T19:18:52.081Z,49.40
2022-12-24T19:21:19.232Z,47.67
2022-12-24T19:23:46.928Z,47.50
2022-12-24T19:26:15.206Z,50.97
2022-12-24T19:28:42.733Z,50.97
2022-12-24T19:31:13.014Z,47.78
2022-12-24T19:33:45.185Z,46.42
2022-12-24T19:36:15.196Z,46.30
2022-12-24T19:38:41.951Z,43.95
2022-12-24T19:41:16.409Z,38.88
2022-12-24T19:43:45.081Z,37.55
2022-12-24T19:46:15.639Z,36.38
2022-12-24T19:48:43.073Z,35.50
2022-12-24T19:51:12.244Z,38.03
2022-12-24T19:53:39.769Z,39.38
2022-12-24T19:56:07.290Z,46.10
2022-12-24T19:58:34.316Z,50.25
2022-12-24T20:01:14.507Z,61.25
2022-12-24T20:03:41.711Z,66.00
2022-12-24T20:06:11.307Z,63.83
2022-12-24T20:08:38.527Z,65.80
2022-12-24T20:11:09.629Z,63.70
2022-12-24T20:13:37.746Z,61.05
2022-12-24T20:16:09.896Z,58.63
2022-12-24T20:18:36.730Z,56.28
2022-12-24T20:21:06.791Z,50.85
2022-12-24T20:23:33.488Z,56.28
2022-12-24T20:26:02.241Z,61.63
2022-12-24T20:28:31.830Z,53.00
2022-12-24T20:30:58.512Z,58.88
2022-12-24T20:33:26.038Z,60.67
2022-12-24T20:35:52.869Z,62.25
2022-12-24T20:38:19.481Z,65.20
2022-12-24T20:40:46.693Z,59.65
2022-12-24T20:43:13.796Z,63.78
2022-12-24T20:45:41.045Z,62.63
2022-12-24T20:48:08.058Z,60.08
2022-12-24T20:50:34.661Z,53.42
2022-12-24T20:53:01.297Z,57.65
2022-12-24T20:55:27.926Z,58.28
2022-12-24T20:57:54.503Z,51.42
2022-12-24T21:00:21.536Z,52.17
2022-12-24T21:02:48.305Z,53.42
2022-12-24T21:05:15.378Z,49.20
2022-12-24T21:07:43.572Z,45.40
2022-12-24T21:10:12.356Z,47.25
2022-12-24T21:12:49.187Z,35.05
2022-12-24T21:15:21.981Z,42.55
2022-12-24T21:17:49.008Z,44.47
2022-12-24T21:20:15.848Z,45.25
2022-12-24T21:22:42.722Z,35.90
2022-12-24T21:25:10.598Z,33.70
2022-12-24T21:27:37.305Z,35.60
2022-12-24T21:30:09.062Z,33.05
2022-12-24T21:32:36.406Z,34.53
2022-12-24T21:35:04.441Z,32.13
2022-12-24T21:37:31.126Z,34.03
2022-12-24T21:39:57.679Z,31.73
2022-12-24T21:42:24.567Z,32.05
2022-12-24T21:44:51.148Z,29.73
2022-12-24T21:47:17.833Z,30.27
2022-12-24T21:50:02.842Z,29.58
2022-12-24T21:54:56.226Z,31.40
2022-12-24T21:57:41.661Z,28.13
2022-12-24T22:00:28.997Z,28.27
2022-12-24T22:02:57.642Z,29.00
2022-12-24T22:05:26.180Z,28.98
2022-12-24T22:08:12.521Z,28.77
2022-12-24T22:10:57.900Z,27.17
2022-12-24T22:13:25.465Z,26.10
2022-12-24T22:15:54.065Z,25.98
2022-12-24T22:18:23.695Z,25.38
2022-12-24T22:20:51.145Z,26.38
2022-12-24T22:23:18.981Z,25.58
2022-12-24T22:25:46.135Z,25.92
2022-12-24T22:28:12.808Z,24.90
2022-12-24T22:30:41.265Z,24.98
2022-12-24T22:33:08.911Z,24.38
2022-12-24T22:35:39.775Z,24.92
2022-12-24T22:38:09.854Z,25.25
2022-12-24T22:40:39.526Z,25.27
2022-12-24T22:43:06.124Z,24.48
2022-12-24T22:45:32.793Z,25.92
2022-12-24T22:47:59.372Z,25.77
2022-12-24T22:50:26.101Z,26.55
2022-12-24T22:52:53.944Z,26.80
2022-12-24T22:55:20.850Z,27.73
2022-12-24T22:57:47.683Z,27.73
2022-12-24T23:00:41.848Z,26.65
2022-12-24T23:03:09.574Z,29.48
2022-12-24T23:05:37.081Z,27.73
2022-12-24T23:08:04.747Z,28.52
2022-12-24T23:10:31.648Z,31.30
2022-12-24T23:13:17.393Z,32.58
2022-12-24T23:15:43.984Z,30.63
2022-12-24T23:18:11.412Z,33.85
2022-12-24T23:20:40.860Z,31.63
2022-12-24T23:23:07.439Z,33.17
2022-12-24T23:25:34.186Z,34.00
2022-12-24T23:28:00.775Z,33.15
2022-12-24T23:30:27.359Z,31.27
2022-12-24T23:32:54.936Z,31.75
2022-12-24T23:35:21.637Z,31.02
2022-12-24T23:37:48.211Z,34.92
2022-12-24T23:40:14.955Z,36.90
2022-12-24T23:42:41.671Z,38.17
2022-12-24T23:45:08.882Z,36.58
2022-12-24T23:47:35.792Z,37.35
2022-12-24T23:50:02.403Z,37.40
2022-12-24T23:52:28.982Z,38.92
2022-12-24T23:54:55.535Z,37.80
2022-12-24T23:57:22.103Z,35.33
2022-12-24T23:59:48.748Z,36.88
