createdAt,value
2019-05-13T00:00:44.755Z,11.07
2019-05-13T00:03:14.316Z,10.57
2019-05-13T00:05:44.500Z,10.97
2019-05-13T00:08:14.224Z,11.10
2019-05-13T00:10:44.286Z,10.80
2019-05-13T00:13:14.819Z,10.63
2019-05-13T00:15:44.583Z,11.27
2019-05-13T00:18:14.597Z,11.53
2019-05-13T00:20:44.586Z,12.20
2019-05-13T00:23:14.489Z,11.87
2019-05-13T00:25:44.653Z,11.73
2019-05-13T00:28:14.751Z,12.40
2019-05-13T00:30:44.711Z,12.60
2019-05-13T00:33:14.401Z,11.33
2019-05-13T00:35:44.429Z,12.13
2019-05-13T00:38:14.321Z,11.70
2019-05-13T00:40:44.461Z,12.27
2019-05-13T00:43:14.560Z,12.07
2019-05-13T00:45:44.548Z,12.90
2019-05-13T00:48:14.484Z,12.67
2019-05-13T00:50:44.537Z,11.93
2019-05-13T00:53:14.127Z,12.17
2019-05-13T00:55:44.577Z,11.13
2019-05-13T00:58:14.333Z,11.50
2019-05-13T01:00:44.709Z,11.07
2019-05-13T01:03:14.481Z,10.53
2019-05-13T01:05:44.533Z,10.67
2019-05-13T01:08:14.670Z,10.47
2019-05-13T01:10:45.186Z,11.77
2019-05-13T01:13:15.156Z,10.47
2019-05-13T01:15:44.617Z,9.50
2019-05-13T01:18:14.438Z,9.53
2019-05-13T01:20:44.287Z,9.87
2019-05-13T01:23:14.268Z,10.27
2019-05-13T01:25:44.592Z,9.80
2019-05-13T01:28:14.285Z,9.73
2019-05-13T01:30:44.123Z,9.53
2019-05-13T01:33:14.435Z,9.00
2019-05-13T01:35:46.711Z,8.77
2019-05-13T01:38:16.049Z,8.67
2019-05-13T01:40:45.461Z,8.23
2019-05-13T01:43:14.924Z,8.33
2019-05-13T01:45:44.422Z,8.43
2019-05-13T01:48:14.271Z,6.90
2019-05-13T01:50:44.655Z,7.57
2019-05-13T01:53:14.634Z,7.50
2019-05-13T01:55:44.537Z,7.23
2019-05-13T01:58:14.580Z,7.33
2019-05-13T02:00:44.665Z,7.37
2019-05-13T02:03:14.716Z,6.60
2019-05-13T02:05:44.622Z,7.03
2019-05-13T02:08:14.531Z,6.20
2019-05-13T02:10:54.998Z,5.80
2019-05-13T02:13:25.233Z,5.93
2019-05-13T02:15:55.938Z,6.30
2019-05-13T02:18:25.283Z,6.43
2019-05-13T02:20:55.770Z,5.37
2019-05-13T02:23:25.539Z,5.63
2019-05-13T02:25:55.108Z,5.17
2019-05-13T02:28:25.278Z,5.00
2019-05-13T02:30:56.750Z,5.17
2019-05-13T02:33:28.609Z,4.33
2019-05-13T02:35:58.035Z,5.20
2019-05-13T02:38:30.741Z,4.30
2019-05-13T02:40:58.590Z,4.37
2019-05-13T02:43:28.067Z,4.10
2019-05-13T02:45:57.738Z,4.17
2019-05-13T02:48:27.150Z,3.97
2019-05-13T02:50:56.559Z,3.60
2019-05-13T02:53:25.937Z,3.53
2019-05-13T02:55:55.514Z,3.33
2019-05-13T02:58:25.557Z,3.57
2019-05-13T03:00:55.241Z,3.30
2019-05-13T03:03:24.630Z,3.50
2019-05-13T03:05:54.191Z,3.33
2019-05-13T03:08:39.259Z,2.87
2019-05-13T03:10:54.833Z,3.20
2019-05-13T03:13:24.430Z,2.83
2019-05-13T03:16:13.187Z,3.57
2019-05-13T03:18:43.621Z,2.83
2019-05-13T03:21:13.126Z,2.70
2019-05-13T03:23:44.069Z,3.20
2019-05-13T03:26:13.917Z,3.20
2019-05-13T03:28:43.966Z,3.10
2019-05-13T03:31:17.022Z,2.33
2019-05-13T03:33:46.991Z,2.60
2019-05-13T03:36:17.689Z,2.60
2019-05-13T03:39:01.711Z,2.60
2019-05-13T03:41:22.431Z,2.43
2019-05-13T03:43:53.555Z,2.60
2019-05-13T03:46:24.754Z,2.50
2019-05-13T03:48:55.266Z,2.30
2019-05-13T03:51:24.748Z,2.20
2019-05-13T03:53:54.249Z,2.20
2019-05-13T03:56:24.262Z,2.07
2019-05-13T03:58:54.136Z,1.80
2019-05-13T04:01:23.867Z,2.00
2019-05-13T04:03:53.243Z,1.87
2019-05-13T04:06:23.683Z,2.23
2019-05-13T04:08:54.911Z,2.20
2019-05-13T04:11:24.854Z,1.73
2019-05-13T04:13:54.350Z,1.60
2019-05-13T04:16:24.090Z,2.00
2019-05-13T04:18:53.929Z,1.63
2019-05-13T04:21:23.887Z,1.80
2019-05-13T04:23:53.665Z,1.90
2019-05-13T04:26:23.889Z,1.70
2019-05-13T04:28:53.588Z,1.90
2019-05-13T04:31:23.208Z,1.93
2019-05-13T04:33:53.494Z,1.70
2019-05-13T04:36:23.885Z,1.80
2019-05-13T04:38:53.600Z,1.90
2019-05-13T04:41:23.446Z,1.50
2019-05-13T04:43:53.932Z,1.50
2019-05-13T04:46:23.852Z,1.97
2019-05-13T04:48:53.502Z,1.80
2019-05-13T04:51:23.179Z,1.80
2019-05-13T04:53:56.899Z,1.77
2019-05-13T04:56:23.986Z,1.63
2019-05-13T04:58:53.424Z,1.80
2019-05-13T05:02:13.447Z,1.37
2019-05-13T05:04:59.075Z,1.30
2019-05-13T05:07:58.870Z,1.80
2019-05-13T05:11:02.412Z,1.50
2019-05-13T05:14:17.392Z,1.40
2019-05-13T05:17:22.543Z,1.40
2019-05-13T05:20:03.576Z,1.73
2019-05-13T05:23:14.156Z,1.17
2019-05-13T05:26:18.692Z,1.30
2019-05-13T05:29:04.794Z,1.13
2019-05-13T05:32:04.208Z,1.50
2019-05-13T05:35:11.783Z,1.37
2019-05-13T05:38:26.127Z,1.30
2019-05-13T05:40:59.066Z,1.03
2019-05-13T05:43:31.594Z,1.60
2019-05-13T05:46:03.577Z,1.30
2019-05-13T05:48:35.669Z,1.57
2019-05-13T05:51:06.004Z,1.40
2019-05-13T05:53:37.852Z,1.33
2019-05-13T05:56:08.087Z,1.40
2019-05-13T05:58:37.889Z,1.30
2019-05-13T06:01:08.544Z,1.20
2019-05-13T06:03:39.021Z,1.20
2019-05-13T06:06:08.582Z,0.90
2019-05-13T06:08:37.937Z,1.80
2019-05-13T06:11:07.443Z,1.23
2019-05-13T06:13:39.054Z,1.10
2019-05-13T06:16:08.532Z,1.50
2019-05-13T06:18:37.907Z,1.27
2019-05-13T06:21:07.462Z,1.33
2019-05-13T06:23:37.107Z,1.20
2019-05-13T06:26:06.508Z,1.70
2019-05-13T06:28:35.900Z,1.53
2019-05-13T06:31:05.454Z,1.60
2019-05-13T06:33:34.830Z,1.07
2019-05-13T06:36:04.507Z,1.27
2019-05-13T06:38:33.936Z,1.20
2019-05-13T06:41:07.952Z,1.23
2019-05-13T06:43:34.419Z,1.37
2019-05-13T06:46:03.771Z,1.30
2019-05-13T06:48:33.145Z,1.03
2019-05-13T06:51:02.765Z,1.13
2019-05-13T06:53:32.333Z,1.50
2019-05-13T06:56:01.745Z,1.20
2019-05-13T06:58:32.537Z,1.20
2019-05-13T07:01:03.626Z,1.17
2019-05-13T07:03:33.266Z,1.23
2019-05-13T07:06:03.289Z,1.10
2019-05-13T07:08:32.717Z,1.23
2019-05-13T07:11:17.194Z,1.70
2019-05-13T07:13:33.222Z,1.10
2019-05-13T07:16:02.606Z,1.20
2019-05-13T07:18:32.457Z,2.00
2019-05-13T07:21:02.346Z,1.27
2019-05-13T07:23:32.079Z,1.40
2019-05-13T07:26:01.908Z,1.17
2019-05-13T07:28:32.257Z,0.90
2019-05-13T07:31:02.218Z,1.03
2019-05-13T07:33:32.124Z,0.73
2019-05-13T07:36:04.004Z,1.20
2019-05-13T07:38:33.561Z,0.73
2019-05-13T07:41:04.235Z,1.13
2019-05-13T07:43:33.806Z,0.83
2019-05-13T07:46:03.244Z,1.20
2019-05-13T07:48:32.693Z,1.10
2019-05-13T07:51:04.426Z,0.93
2019-05-13T07:53:33.103Z,0.70
2019-05-13T07:56:02.649Z,0.90
2019-05-13T07:58:37.053Z,1.40
2019-05-13T08:01:03.194Z,1.07
2019-05-13T08:03:32.586Z,0.90
2019-05-13T08:06:02.284Z,0.90
2019-05-13T08:08:32.491Z,0.80
2019-05-13T08:11:01.995Z,1.03
2019-05-13T08:13:31.606Z,1.20
2019-05-13T08:16:01.931Z,0.90
2019-05-13T08:18:32.057Z,1.00
2019-05-13T08:21:02.244Z,1.00
2019-05-13T08:23:32.511Z,0.97
2019-05-13T08:26:02.447Z,0.93
2019-05-13T08:28:32.507Z,1.03
2019-05-13T08:31:02.328Z,1.20
2019-05-13T08:33:32.318Z,1.03
2019-05-13T08:36:02.054Z,0.90
2019-05-13T08:38:32.078Z,0.80
2019-05-13T08:41:02.200Z,0.93
2019-05-13T08:43:32.013Z,1.17
2019-05-13T08:46:02.189Z,1.27
2019-05-13T08:48:32.351Z,1.00
2019-05-13T08:51:03.321Z,1.10
2019-05-13T08:53:32.947Z,1.30
2019-05-13T08:56:02.319Z,1.40
2019-05-13T08:58:33.374Z,1.20
2019-05-13T09:01:02.761Z,1.20
2019-05-13T09:03:32.726Z,1.63
2019-05-13T09:06:03.218Z,1.57
2019-05-13T09:08:32.783Z,0.97
2019-05-13T09:11:02.557Z,1.10
2019-05-13T09:13:33.158Z,1.10
2019-05-13T09:16:02.881Z,1.30
2019-05-13T09:18:32.523Z,1.20
2019-05-13T09:21:02.787Z,1.40
2019-05-13T09:23:32.331Z,1.10
2019-05-13T09:26:02.613Z,1.30
2019-05-13T09:28:32.638Z,1.30
2019-05-13T09:31:02.425Z,1.40
2019-05-13T09:33:32.717Z,1.40
2019-05-13T09:36:02.675Z,1.43
2019-05-13T09:38:32.730Z,1.80
2019-05-13T09:41:02.436Z,1.40
2019-05-13T09:43:31.779Z,1.60
2019-05-13T09:46:01.863Z,1.53
2019-05-13T09:48:32.101Z,1.40
2019-05-13T09:51:02.501Z,1.47
2019-05-13T09:53:32.696Z,1.60
2019-05-13T09:56:02.778Z,1.57
2019-05-13T09:58:33.002Z,1.60
2019-05-13T10:01:02.768Z,1.80
2019-05-13T10:03:33.075Z,1.40
2019-05-13T10:06:03.094Z,1.60
2019-05-13T10:08:32.987Z,1.90
2019-05-13T10:11:02.564Z,1.90
2019-05-13T10:13:34.200Z,1.70
2019-05-13T10:16:03.613Z,1.80
2019-05-13T10:18:32.959Z,1.50
2019-05-13T10:21:03.457Z,1.70
2019-05-13T10:23:33.512Z,1.80
2019-05-13T10:26:05.496Z,1.40
2019-05-13T10:28:35.850Z,2.00
2019-05-13T10:31:06.689Z,1.63
2019-05-13T10:33:36.068Z,1.50
2019-05-13T10:36:05.695Z,1.63
2019-05-13T10:38:35.159Z,1.60
2019-05-13T10:41:04.743Z,1.80
2019-05-13T10:43:40.257Z,1.70
2019-05-13T10:46:05.549Z,1.50
2019-05-13T10:48:34.936Z,1.73
2019-05-13T10:51:04.661Z,2.00
2019-05-13T10:53:34.007Z,1.50
2019-05-13T10:56:03.649Z,1.60
2019-05-13T10:58:33.115Z,1.60
2019-05-13T11:01:03.324Z,2.10
2019-05-13T11:03:33.302Z,1.57
2019-05-13T11:06:03.203Z,1.40
2019-05-13T11:08:33.378Z,1.47
2019-05-13T11:11:03.495Z,1.33
2019-05-13T11:13:50.570Z,1.60
2019-05-13T11:16:04.117Z,1.50
2019-05-13T11:18:33.489Z,1.20
2019-05-13T11:21:03.247Z,1.40
2019-05-13T11:23:32.689Z,1.43
2019-05-13T11:26:03.094Z,2.10
2019-05-13T11:28:33.222Z,1.30
2019-05-13T11:31:03.536Z,1.40
2019-05-13T11:33:33.110Z,2.00
2019-05-13T11:36:03.541Z,1.50
2019-05-13T11:38:33.641Z,1.50
2019-05-13T11:41:03.462Z,1.67
2019-05-13T11:43:33.771Z,1.50
2019-05-13T11:46:03.965Z,1.60
2019-05-13T11:48:33.360Z,1.43
2019-05-13T11:51:04.409Z,1.80
2019-05-13T11:53:37.329Z,1.47
2019-05-13T11:56:05.166Z,1.63
2019-05-13T11:58:34.514Z,2.00
2019-05-13T12:01:07.951Z,2.47
2019-05-13T12:03:37.492Z,2.27
2019-05-13T12:06:06.914Z,1.30
2019-05-13T12:08:36.296Z,1.57
2019-05-13T12:11:06.511Z,1.47
2019-05-13T12:13:36.217Z,1.50
2019-05-13T12:16:05.542Z,1.70
2019-05-13T12:18:41.420Z,1.90
2019-05-13T12:21:06.152Z,1.83
2019-05-13T12:23:35.685Z,1.70
2019-05-13T12:26:05.180Z,1.50
2019-05-13T12:28:34.886Z,1.50
2019-05-13T12:31:04.337Z,2.00
2019-05-13T12:33:33.797Z,1.60
2019-05-13T12:36:03.185Z,1.93
2019-05-13T12:38:33.407Z,1.70
2019-05-13T12:41:05.320Z,1.73
2019-05-13T12:43:34.203Z,1.83
2019-05-13T12:46:03.762Z,1.97
2019-05-13T12:48:33.190Z,2.00
2019-05-13T12:51:03.293Z,2.13
2019-05-13T12:53:32.811Z,1.90
2019-05-13T12:56:03.570Z,1.90
2019-05-13T12:58:34.250Z,2.17
2019-05-13T13:01:03.935Z,2.27
2019-05-13T13:03:33.303Z,2.10
2019-05-13T13:06:25.916Z,1.70
2019-05-13T13:08:43.768Z,2.10
2019-05-13T13:11:05.411Z,1.70
2019-05-13T13:13:56.600Z,2.00
2019-05-13T13:16:05.978Z,2.03
2019-05-13T13:18:35.368Z,1.73
2019-05-13T13:21:07.202Z,1.97
2019-05-13T13:23:35.931Z,1.70
2019-05-13T13:26:13.853Z,1.50
2019-05-13T13:28:36.451Z,1.90
2019-05-13T13:31:05.775Z,1.80
2019-05-13T13:33:35.064Z,1.60
2019-05-13T13:36:06.301Z,1.73
2019-05-13T13:38:35.650Z,1.70
2019-05-13T13:41:04.967Z,1.70
2019-05-13T13:43:37.055Z,2.10
2019-05-13T13:46:16.382Z,2.07
2019-05-13T13:48:36.707Z,1.80
2019-05-13T13:51:06.167Z,1.70
2019-05-13T13:53:35.581Z,2.33
2019-05-13T13:56:04.985Z,2.10
2019-05-13T13:58:34.334Z,2.30
2019-05-13T14:01:11.890Z,1.93
2019-05-13T14:03:34.815Z,2.07
2019-05-13T14:06:06.511Z,2.33
2019-05-13T14:08:35.465Z,2.17
2019-05-13T14:11:04.853Z,1.80
2019-05-13T14:13:34.233Z,2.60
2019-05-13T14:16:03.657Z,2.73
2019-05-13T14:18:33.043Z,2.40
2019-05-13T14:21:03.356Z,3.10
2019-05-13T14:23:32.929Z,3.20
2019-05-13T14:26:02.392Z,2.40
2019-05-13T14:28:32.718Z,2.10
2019-05-13T14:31:02.268Z,2.40
2019-05-13T14:33:35.158Z,2.07
2019-05-13T14:36:02.713Z,2.40
2019-05-13T14:38:32.772Z,1.60
2019-05-13T14:41:03.490Z,2.00
2019-05-13T14:43:33.047Z,2.20
2019-05-13T14:46:02.725Z,2.00
2019-05-13T14:48:33.065Z,2.00
2019-05-13T14:51:02.854Z,2.20
2019-05-13T14:53:32.566Z,2.40
2019-05-13T14:56:03.171Z,2.45
2019-05-13T14:58:33.021Z,2.67
2019-05-13T15:01:17.822Z,2.27
2019-05-13T15:03:33.603Z,2.45
2019-05-13T15:06:03.210Z,2.55
2019-05-13T15:08:33.155Z,1.80
2019-05-13T15:11:02.622Z,2.10
2019-05-13T15:13:32.339Z,2.55
2019-05-13T15:16:01.786Z,2.83
2019-05-13T15:18:32.706Z,2.37
2019-05-13T15:21:02.372Z,2.22
2019-05-13T15:23:31.956Z,2.67
2019-05-13T15:26:02.408Z,2.15
2019-05-13T15:28:32.069Z,2.22
2019-05-13T15:31:01.550Z,2.55
2019-05-13T15:33:32.692Z,2.35
2019-05-13T15:36:02.404Z,2.50
2019-05-13T15:38:34.164Z,2.37
2019-05-13T15:41:03.498Z,2.00
2019-05-13T15:43:32.890Z,2.17
2019-05-13T15:46:02.285Z,2.35
2019-05-13T15:48:31.913Z,2.00
2019-05-13T15:51:02.107Z,2.27
2019-05-13T15:53:32.270Z,2.22
2019-05-13T15:56:02.647Z,2.08
2019-05-13T15:58:39.439Z,1.98
2019-05-13T16:01:03.638Z,2.50
2019-05-13T16:03:33.001Z,2.27
2019-05-13T16:06:02.411Z,1.95
2019-05-13T16:08:32.132Z,2.10
2019-05-13T16:11:02.391Z,2.20
2019-05-13T16:13:32.267Z,2.42
2019-05-13T16:16:01.950Z,1.95
2019-05-13T16:18:31.908Z,2.25
2019-05-13T16:21:01.926Z,1.98
2019-05-13T16:23:32.596Z,2.47
2019-05-13T16:26:02.097Z,1.95
2019-05-13T16:28:32.558Z,2.67
2019-05-13T16:31:02.728Z,1.95
2019-05-13T16:33:32.449Z,2.47
2019-05-13T16:36:02.823Z,2.05
2019-05-13T16:38:33.038Z,2.25
2019-05-13T16:41:02.925Z,1.80
2019-05-13T16:43:32.872Z,1.90
2019-05-13T16:46:02.331Z,2.30
2019-05-13T16:48:32.442Z,1.80
2019-05-13T16:51:02.129Z,2.05
2019-05-13T16:53:31.787Z,1.82
2019-05-13T16:56:02.068Z,2.00
2019-05-13T16:58:32.390Z,1.90
2019-05-13T17:01:02.759Z,1.77
2019-05-13T17:03:32.304Z,2.00
2019-05-13T17:06:02.255Z,1.95
2019-05-13T17:08:32.192Z,1.92
2019-05-13T17:11:02.299Z,2.30
2019-05-13T17:13:32.138Z,2.10
2019-05-13T17:16:01.797Z,2.20
2019-05-13T17:18:32.481Z,1.90
2019-05-13T17:21:02.052Z,2.40
2019-05-13T17:23:31.416Z,1.72
2019-05-13T17:26:02.605Z,2.15
2019-05-13T17:28:34.488Z,2.10
2019-05-13T17:31:04.259Z,1.80
2019-05-13T17:33:33.600Z,2.15
2019-05-13T17:36:02.979Z,1.82
2019-05-13T17:38:32.634Z,1.97
2019-05-13T17:41:02.630Z,1.80
2019-05-13T17:43:32.363Z,1.65
2019-05-13T17:46:01.702Z,1.50
2019-05-13T17:48:33.039Z,1.55
2019-05-13T17:51:02.134Z,2.02
2019-05-13T17:53:32.597Z,1.80
2019-05-13T17:56:02.642Z,1.30
2019-05-13T17:58:32.239Z,1.55
2019-05-13T18:01:02.043Z,1.80
2019-05-13T18:03:31.961Z,1.62
2019-05-13T18:06:02.448Z,1.52
2019-05-13T18:08:32.365Z,1.77
2019-05-13T18:11:02.418Z,1.60
2019-05-13T18:13:32.154Z,1.65
2019-05-13T18:16:02.580Z,1.65
2019-05-13T18:18:43.229Z,1.50
2019-05-13T18:21:03.187Z,1.40
2019-05-13T18:23:32.471Z,1.57
2019-05-13T18:26:02.096Z,2.08
2019-05-13T18:28:31.753Z,1.60
2019-05-13T18:31:01.810Z,1.90
2019-05-13T18:33:31.881Z,1.42
2019-05-13T18:36:01.992Z,1.65
2019-05-13T18:38:31.535Z,1.52
2019-05-13T18:41:01.734Z,1.70
2019-05-13T18:43:32.019Z,1.60
2019-05-13T18:46:02.261Z,1.50
2019-05-13T18:48:32.411Z,2.10
2019-05-13T18:51:01.890Z,1.60
2019-05-13T18:53:32.065Z,1.80
2019-05-13T18:56:02.253Z,1.60
2019-05-13T18:58:31.886Z,1.63
2019-05-13T19:01:01.517Z,1.80
2019-05-13T19:03:32.378Z,1.73
2019-05-13T19:06:02.064Z,1.77
2019-05-13T19:08:32.114Z,2.00
2019-05-13T19:11:01.600Z,1.50
2019-05-13T19:13:32.410Z,2.17
2019-05-13T19:16:02.508Z,2.10
2019-05-13T19:18:32.213Z,1.70
2019-05-13T19:21:02.030Z,1.90
2019-05-13T19:23:31.736Z,2.50
2019-05-13T19:26:01.908Z,2.90
2019-05-13T19:28:31.957Z,2.43
2019-05-13T19:31:02.307Z,1.53
2019-05-13T19:33:31.661Z,1.40
2019-05-13T19:36:01.559Z,1.50
2019-05-13T19:38:31.863Z,1.50
2019-05-13T19:41:01.931Z,1.47
2019-05-13T19:43:31.713Z,1.47
2019-05-13T19:46:01.714Z,1.63
2019-05-13T19:48:32.603Z,1.57
2019-05-13T19:51:02.319Z,1.47
2019-05-13T19:53:32.077Z,1.40
2019-05-13T19:56:01.789Z,1.20
2019-05-13T19:58:32.346Z,1.37
2019-05-13T20:01:01.976Z,1.33
2019-05-13T20:03:31.897Z,1.27
2019-05-13T20:06:02.175Z,1.37
2019-05-13T20:08:32.230Z,1.50
2019-05-13T20:11:02.182Z,1.30
2019-05-13T20:13:31.603Z,1.30
2019-05-13T20:16:01.574Z,1.50
2019-05-13T20:18:32.016Z,1.60
2019-05-13T20:21:01.631Z,1.30
2019-05-13T20:23:32.030Z,1.47
2019-05-13T20:26:01.480Z,2.07
2019-05-13T20:28:31.715Z,1.60
2019-05-13T20:31:01.829Z,2.00
2019-05-13T20:33:32.216Z,1.70
2019-05-13T20:36:02.052Z,1.60
2019-05-13T20:38:31.788Z,1.90
2019-05-13T20:41:01.422Z,1.80
2019-05-13T20:43:32.836Z,2.00
2019-05-13T20:46:02.219Z,1.93
2019-05-13T20:48:32.126Z,1.73
2019-05-13T20:51:02.606Z,1.77
2019-05-13T20:53:32.137Z,1.83
2019-05-13T20:56:01.919Z,2.20
2019-05-13T20:58:32.046Z,2.57
2019-05-13T21:01:02.326Z,3.00
2019-05-13T21:03:32.107Z,2.50
2019-05-13T21:06:01.466Z,2.60
2019-05-13T21:08:32.188Z,2.70
2019-05-13T21:11:02.393Z,2.63
2019-05-13T21:13:32.077Z,2.40
2019-05-13T21:16:02.285Z,3.27
2019-05-13T21:18:31.913Z,2.63
2019-05-13T21:21:01.291Z,2.97
2019-05-13T21:23:31.313Z,3.27
2019-05-13T21:26:01.647Z,2.97
2019-05-13T21:28:31.098Z,3.40
2019-05-13T21:31:02.145Z,2.80
2019-05-13T21:33:31.755Z,3.27
2019-05-13T21:36:01.824Z,3.47
2019-05-13T21:38:32.396Z,3.17
2019-05-13T21:41:01.996Z,3.70
2019-05-13T21:43:32.392Z,3.97
2019-05-13T21:46:02.313Z,3.80
2019-05-13T21:48:32.557Z,4.00
2019-05-13T21:51:02.309Z,4.03
2019-05-13T21:53:32.632Z,3.57
2019-05-13T21:56:02.585Z,3.90
2019-05-13T21:58:32.522Z,3.10
2019-05-13T22:01:02.876Z,3.60
2019-05-13T22:03:33.565Z,4.03
2019-05-13T22:06:03.113Z,3.53
2019-05-13T22:08:32.528Z,3.73
2019-05-13T22:11:02.222Z,3.40
2019-05-13T22:13:31.806Z,3.37
2019-05-13T22:16:01.800Z,3.33
2019-05-13T22:18:31.705Z,3.57
2019-05-13T22:21:01.654Z,2.97
2019-05-13T22:23:32.123Z,3.50
2019-05-13T22:26:02.046Z,3.03
2019-05-13T22:28:31.585Z,3.20
2019-05-13T22:31:01.559Z,3.40
2019-05-13T22:33:32.360Z,3.03
2019-05-13T22:36:02.146Z,2.97
2019-05-13T22:38:32.372Z,2.93
2019-05-13T22:41:03.221Z,3.27
2019-05-13T22:43:32.630Z,3.20
2019-05-13T22:46:02.020Z,3.20
2019-05-13T22:48:31.881Z,3.80
2019-05-13T22:51:01.589Z,3.40
2019-05-13T22:53:31.863Z,3.50
2019-05-13T22:56:01.672Z,3.63
2019-05-13T22:58:32.167Z,3.60
2019-05-13T23:01:02.535Z,3.83
2019-05-13T23:03:32.528Z,4.00
2019-05-13T23:06:02.286Z,4.13
2019-05-13T23:08:32.408Z,4.90
2019-05-13T23:11:02.447Z,4.97
2019-05-13T23:13:31.897Z,4.50
2019-05-13T23:16:02.438Z,4.83
2019-05-13T23:18:32.003Z,5.13
2019-05-13T23:21:02.279Z,4.77
2019-05-13T23:23:31.916Z,4.37
2019-05-13T23:26:01.274Z,4.60
2019-05-13T23:28:32.319Z,5.67
2019-05-13T23:31:02.032Z,4.63
2019-05-13T23:33:31.575Z,5.20
2019-05-13T23:36:01.587Z,4.50
2019-05-13T23:38:31.881Z,4.73
2019-05-13T23:41:02.166Z,5.10
2019-05-13T23:43:31.888Z,4.33
2019-05-13T23:46:01.450Z,5.17
2019-05-13T23:48:32.139Z,4.80
2019-05-13T23:51:01.705Z,4.90
2019-05-13T23:53:31.646Z,4.90
2019-05-13T23:56:02.154Z,4.60
2019-05-13T23:58:32.257Z,4.60
