createdAt,value
2022-08-17T00:02:26.048Z,90.03
2022-08-17T00:04:54.165Z,92.43
2022-08-17T00:07:21.436Z,89.78
2022-08-17T00:09:48.373Z,90.35
2022-08-17T00:12:41.535Z,92.50
2022-08-17T00:15:03.845Z,93.82
2022-08-17T00:17:32.113Z,91.50
2022-08-17T00:20:00.284Z,90.72
2022-08-17T00:22:31.423Z,92.80
2022-08-17T00:25:05.358Z,94.18
2022-08-17T00:27:32.236Z,94.07
2022-08-17T00:29:59.343Z,92.07
2022-08-17T00:33:11.959Z,89.47
2022-08-17T00:35:17.729Z,89.82
2022-08-17T00:37:44.673Z,93.97
2022-08-17T00:40:14.469Z,96.72
2022-08-17T00:42:43.376Z,96.70
2022-08-17T00:45:14.573Z,100.35
2022-08-17T00:47:42.481Z,132.10
2022-08-17T00:50:12.861Z,176.10
2022-08-17T00:52:45.478Z,104.70
2022-08-17T00:55:12.822Z,114.70
2022-08-17T00:57:45.387Z,117.72
2022-08-17T01:00:16.764Z,117.72
2022-08-17T01:05:16.539Z,111.25
2022-08-17T01:07:48.081Z,103.05
2022-08-17T01:10:59.360Z,147.52
2022-08-17T01:13:05.360Z,147.90
2022-08-17T01:15:36.635Z,193.85
2022-08-17T01:18:05.444Z,98.80
2022-08-17T01:20:48.240Z,94.40
2022-08-17T01:23:20.680Z,95.28
2022-08-17T01:25:50.927Z,96.85
2022-08-17T01:28:36.476Z,99.35
2022-08-17T01:31:07.298Z,110.30
2022-08-17T01:33:34.493Z,107.15
2022-08-17T01:36:01.668Z,134.85
2022-08-17T01:38:31.912Z,134.98
2022-08-17T01:41:02.069Z,140.10
2022-08-17T01:43:33.052Z,124.15
2022-08-17T01:46:03.771Z,118.97
2022-08-17T01:48:35.060Z,103.50
2022-08-17T01:51:02.138Z,104.30
2022-08-17T01:53:34.959Z,101.10
2022-08-17T01:56:08.624Z,97.43
2022-08-17T01:58:36.898Z,99.50
2022-08-17T02:01:04.842Z,98.43
2022-08-17T02:03:32.627Z,104.78
2022-08-17T02:05:59.530Z,107.55
2022-08-17T02:08:39.576Z,107.05
2022-08-17T02:11:19.446Z,102.53
2022-08-17T02:16:22.178Z,100.07
2022-08-17T02:18:49.145Z,100.80
2022-08-17T02:21:16.062Z,98.32
2022-08-17T02:23:47.620Z,99.18
2022-08-17T02:26:23.869Z,99.72
2022-08-17T02:28:53.622Z,98.70
2022-08-17T02:31:21.368Z,102.60
2022-08-17T02:34:00.226Z,104.72
2022-08-17T02:36:31.941Z,103.93
2022-08-17T02:39:00.264Z,99.38
2022-08-17T02:41:28.611Z,101.88
2022-08-17T02:43:55.504Z,101.30
2022-08-17T02:46:22.706Z,100.07
2022-08-17T02:48:49.697Z,100.47
2022-08-17T02:51:16.597Z,103.00
2022-08-17T02:53:43.705Z,95.68
2022-08-17T02:56:10.577Z,95.53
2022-08-17T02:58:39.018Z,96.90
2022-08-17T03:01:07.463Z,97.70
2022-08-17T03:03:35.690Z,95.88
2022-08-17T03:06:02.767Z,96.63
2022-08-17T03:08:30.618Z,97.35
2022-08-17T03:10:57.631Z,98.30
2022-08-17T03:13:24.556Z,97.85
2022-08-17T03:15:52.781Z,97.97
2022-08-17T03:18:25.510Z,97.65
2022-08-17T03:20:54.109Z,97.38
2022-08-17T03:23:24.009Z,97.43
2022-08-17T03:25:53.955Z,101.00
2022-08-17T03:28:21.843Z,98.00
2022-08-17T03:30:48.954Z,97.68
2022-08-17T03:33:17.623Z,98.00
2022-08-17T03:35:45.210Z,100.45
2022-08-17T03:38:15.229Z,99.05
2022-08-17T03:40:58.454Z,100.22
2022-08-17T03:43:27.728Z,98.68
2022-08-17T03:46:34.358Z,101.97
2022-08-17T03:49:20.108Z,98.53
2022-08-17T03:52:05.332Z,98.53
2022-08-17T03:54:50.918Z,104.57
2022-08-17T03:57:19.219Z,99.88
2022-08-17T03:59:46.492Z,105.82
2022-08-17T04:02:19.051Z,105.55
2022-08-17T04:04:51.008Z,103.25
2022-08-17T04:07:19.232Z,103.88
2022-08-17T04:09:46.213Z,106.90
2022-08-17T04:12:15.336Z,100.70
2022-08-17T04:14:53.029Z,98.70
2022-08-17T04:17:24.326Z,131.18
2022-08-17T04:19:53.472Z,141.18
2022-08-17T04:22:33.408Z,117.30
2022-08-17T04:25:16.004Z,103.47
2022-08-17T04:27:42.947Z,101.63
2022-08-17T04:30:11.017Z,105.50
2022-08-17T04:33:04.768Z,107.55
2022-08-17T04:35:38.015Z,98.47
2022-08-17T04:38:05.523Z,101.00
2022-08-17T04:40:51.226Z,99.53
2022-08-17T04:43:20.377Z,100.55
2022-08-17T04:45:55.373Z,100.10
2022-08-17T04:48:36.651Z,106.03
2022-08-17T04:51:09.788Z,101.43
2022-08-17T04:53:38.154Z,105.45
2022-08-17T04:56:05.608Z,102.40
2022-08-17T04:58:32.546Z,106.43
2022-08-17T05:00:59.907Z,125.40
2022-08-17T05:03:26.898Z,127.68
2022-08-17T05:05:53.863Z,130.05
2022-08-17T05:08:22.251Z,126.90
2022-08-17T05:10:50.378Z,109.95
2022-08-17T05:13:19.669Z,112.47
2022-08-17T05:15:48.141Z,115.88
2022-08-17T05:18:16.684Z,119.22
2022-08-17T05:20:44.343Z,120.25
2022-08-17T05:23:13.844Z,115.63
2022-08-17T05:25:47.722Z,118.75
2022-08-17T05:28:15.914Z,111.53
2022-08-17T05:30:44.213Z,123.63
2022-08-17T05:33:13.642Z,119.88
2022-08-17T05:35:46.970Z,99.05
2022-08-17T05:38:14.424Z,92.88
2022-08-17T05:40:43.236Z,95.05
2022-08-17T05:43:12.869Z,91.00
2022-08-17T05:45:55.755Z,90.75
2022-08-17T05:48:35.437Z,91.10
2022-08-17T05:51:23.937Z,91.80
2022-08-17T05:54:02.071Z,90.47
2022-08-17T05:56:42.742Z,89.93
2022-08-17T05:59:17.241Z,88.85
2022-08-17T06:01:52.672Z,90.50
2022-08-17T06:04:35.582Z,90.15
2022-08-17T06:07:17.384Z,91.00
2022-08-17T06:09:50.616Z,91.03
2022-08-17T06:12:34.023Z,94.05
2022-08-17T06:15:15.176Z,92.05
2022-08-17T06:17:43.346Z,94.05
2022-08-17T06:20:13.231Z,90.50
2022-08-17T06:22:44.660Z,91.97
2022-08-17T06:27:47.429Z,90.90
2022-08-17T06:30:24.744Z,92.15
2022-08-17T06:32:53.442Z,92.72
2022-08-17T06:35:32.082Z,91.22
2022-08-17T06:38:07.792Z,90.90
2022-08-17T06:41:05.492Z,91.45
2022-08-17T06:43:50.846Z,91.18
2022-08-17T06:46:23.517Z,91.78
2022-08-17T06:49:09.652Z,90.60
2022-08-17T06:51:40.439Z,92.22
2022-08-17T06:54:11.508Z,93.13
2022-08-17T06:56:52.952Z,91.30
2022-08-17T06:59:26.260Z,93.22
2022-08-17T07:02:05.616Z,94.00
2022-08-17T07:04:34.571Z,91.97
2022-08-17T07:07:27.699Z,93.13
2022-08-17T07:09:59.009Z,94.30
2022-08-17T07:15:05.480Z,92.30
2022-08-17T07:17:48.107Z,93.00
2022-08-17T07:20:20.573Z,92.28
2022-08-17T07:23:00.030Z,92.85
2022-08-17T07:25:30.715Z,92.32
2022-08-17T07:28:00.330Z,92.67
2022-08-17T07:30:30.690Z,92.65
2022-08-17T07:33:13.440Z,93.88
2022-08-17T07:35:43.917Z,99.78
2022-08-17T07:38:25.310Z,103.80
2022-08-17T07:41:02.821Z,99.68
2022-08-17T07:43:31.921Z,97.80
2022-08-17T07:46:37.975Z,102.95
2022-08-17T07:49:34.989Z,96.63
2022-08-17T07:52:24.146Z,94.35
2022-08-17T07:54:52.676Z,92.22
2022-08-17T07:57:35.312Z,89.30
2022-08-17T08:00:19.443Z,88.45
2022-08-17T08:05:52.101Z,88.13
2022-08-17T08:08:25.654Z,89.30
2022-08-17T08:11:00.745Z,89.05
2022-08-17T08:13:30.220Z,88.28
2022-08-17T08:16:15.165Z,89.88
2022-08-17T08:18:54.369Z,88.90
2022-08-17T08:21:31.875Z,88.32
2022-08-17T08:24:10.052Z,98.22
2022-08-17T08:26:44.442Z,91.60
2022-08-17T08:29:28.268Z,91.10
2022-08-17T08:32:03.476Z,89.20
2022-08-17T08:35:01.270Z,90.07
2022-08-17T08:37:44.828Z,91.60
2022-08-17T08:40:31.811Z,90.40
2022-08-17T08:43:08.828Z,89.25
2022-08-17T08:45:45.165Z,90.10
2022-08-17T08:48:56.280Z,92.47
2022-08-17T08:51:21.264Z,94.78
2022-08-17T08:53:58.702Z,94.15
2022-08-17T08:56:34.325Z,93.75
2022-08-17T08:59:10.419Z,98.18
2022-08-17T09:01:53.219Z,95.05
2022-08-17T09:05:02.703Z,93.88
2022-08-17T09:07:34.802Z,96.68
2022-08-17T09:10:09.484Z,94.97
2022-08-17T09:12:47.603Z,97.00
2022-08-17T09:15:19.159Z,101.50
2022-08-17T09:18:08.630Z,98.55
2022-08-17T09:20:50.071Z,95.32
2022-08-17T09:23:32.535Z,95.85
2022-08-17T09:26:03.971Z,94.80
2022-08-17T09:28:35.195Z,94.90
2022-08-17T09:31:08.056Z,94.10
2022-08-17T09:33:39.946Z,95.20
2022-08-17T09:36:14.402Z,93.28
2022-08-17T09:38:52.936Z,92.90
2022-08-17T09:41:25.147Z,95.03
2022-08-17T09:43:58.697Z,92.63
2022-08-17T09:46:30.691Z,93.03
2022-08-17T09:49:03.486Z,94.28
2022-08-17T09:51:35.607Z,95.00
2022-08-17T09:54:21.390Z,93.97
2022-08-17T09:57:28.119Z,93.97
2022-08-17T10:00:16.698Z,95.00
2022-08-17T10:03:11.784Z,93.05
2022-08-17T10:05:47.870Z,95.15
2022-08-17T10:08:24.116Z,93.57
2022-08-17T10:11:05.809Z,95.78
2022-08-17T10:13:41.732Z,105.40
2022-08-17T10:16:28.961Z,98.85
2022-08-17T10:19:10.493Z,97.00
2022-08-17T10:22:00.918Z,95.50
2022-08-17T10:27:43.955Z,95.82
2022-08-17T10:30:16.779Z,93.38
2022-08-17T10:32:50.215Z,96.13
2022-08-17T10:35:29.218Z,94.93
2022-08-17T10:38:21.641Z,95.53
2022-08-17T10:40:57.420Z,101.63
2022-08-17T10:43:36.842Z,97.57
2022-08-17T10:46:31.388Z,96.07
2022-08-17T10:49:24.119Z,94.03
2022-08-17T10:51:54.363Z,95.13
2022-08-17T10:54:40.675Z,93.78
2022-08-17T10:57:40.021Z,97.05
2022-08-17T11:00:58.761Z,93.25
2022-08-17T11:03:26.679Z,98.53
2022-08-17T11:06:04.354Z,93.10
2022-08-17T11:08:57.882Z,93.53
2022-08-17T11:11:59.521Z,94.85
2022-08-17T11:14:48.020Z,97.07
2022-08-17T11:17:30.126Z,93.32
2022-08-17T11:20:49.212Z,95.00
2022-08-17T11:23:32.579Z,92.03
2022-08-17T11:26:08.421Z,93.10
2022-08-17T11:28:48.858Z,95.65
2022-08-17T11:31:38.952Z,93.90
2022-08-17T11:34:14.608Z,92.88
2022-08-17T11:37:38.573Z,92.00
2022-08-17T11:40:38.950Z,93.50
2022-08-17T11:43:29.254Z,93.97
2022-08-17T11:46:17.014Z,91.82
2022-08-17T11:49:14.451Z,93.95
2022-08-17T11:52:12.517Z,89.93
2022-08-17T11:54:45.080Z,89.38
2022-08-17T11:57:54.544Z,89.93
2022-08-17T12:00:54.772Z,88.65
2022-08-17T12:03:26.622Z,89.67
2022-08-17T12:06:04.040Z,89.13
2022-08-17T12:08:43.480Z,90.63
2022-08-17T12:11:16.423Z,89.22
2022-08-17T12:14:05.016Z,89.82
2022-08-17T12:16:32.923Z,88.40
2022-08-17T12:19:02.768Z,89.43
2022-08-17T12:21:53.804Z,90.78
2022-08-17T12:24:33.203Z,88.15
2022-08-17T12:27:04.435Z,89.97
2022-08-17T12:29:35.986Z,89.72
2022-08-17T12:32:07.160Z,88.80
2022-08-17T12:34:38.784Z,89.22
2022-08-17T12:37:12.814Z,88.93
2022-08-17T12:39:51.337Z,88.18
2022-08-17T12:42:23.814Z,89.30
2022-08-17T12:44:50.949Z,89.50
2022-08-17T12:47:22.832Z,88.47
2022-08-17T12:49:52.248Z,87.85
2022-08-17T12:52:26.707Z,89.20
2022-08-17T12:54:59.596Z,87.93
2022-08-17T12:57:29.285Z,88.90
2022-08-17T13:02:31.707Z,87.90
2022-08-17T13:05:00.900Z,89.53
2022-08-17T13:07:30.567Z,90.00
2022-08-17T13:09:59.054Z,87.90
2022-08-17T13:12:31.066Z,88.95
2022-08-17T13:14:58.445Z,89.85
2022-08-17T13:17:31.142Z,88.65
2022-08-17T13:19:58.814Z,89.55
2022-08-17T13:22:29.458Z,89.38
2022-08-17T13:25:00.886Z,89.65
2022-08-17T13:27:29.207Z,89.50
2022-08-17T13:29:59.610Z,88.43
2022-08-17T13:32:40.010Z,88.22
2022-08-17T13:35:34.501Z,88.25
2022-08-17T13:38:09.601Z,87.57
2022-08-17T13:40:42.353Z,88.50
2022-08-17T13:43:10.614Z,88.60
2022-08-17T13:45:50.333Z,88.55
2022-08-17T13:48:24.897Z,87.70
2022-08-17T13:51:07.243Z,87.72
2022-08-17T13:53:52.289Z,87.70
2022-08-17T13:56:33.210Z,87.43
2022-08-17T13:59:08.053Z,89.10
2022-08-17T14:01:37.718Z,87.38
2022-08-17T14:04:07.758Z,87.88
2022-08-17T14:06:51.403Z,89.15
2022-08-17T14:09:24.091Z,88.75
2022-08-17T14:11:53.973Z,88.13
2022-08-17T14:14:23.210Z,86.68
2022-08-17T14:16:50.782Z,88.72
2022-08-17T14:19:18.501Z,88.80
2022-08-17T14:21:46.685Z,87.50
2022-08-17T14:24:21.914Z,87.55
2022-08-17T14:26:49.015Z,88.57
2022-08-17T14:29:17.234Z,87.70
2022-08-17T14:31:48.510Z,87.30
2022-08-17T14:34:21.465Z,88.45
2022-08-17T14:36:48.871Z,86.95
2022-08-17T14:39:16.581Z,87.00
2022-08-17T14:41:43.637Z,88.45
2022-08-17T14:44:12.577Z,87.93
2022-08-17T14:46:43.008Z,86.95
2022-08-17T14:49:11.176Z,87.10
2022-08-17T14:51:44.110Z,87.55
2022-08-17T14:54:32.903Z,88.38
2022-08-17T14:57:23.322Z,87.03
2022-08-17T14:59:47.377Z,88.82
2022-08-17T15:02:19.056Z,87.03
2022-08-17T15:04:47.708Z,87.07
2022-08-17T15:07:14.753Z,91.78
2022-08-17T15:09:41.829Z,87.85
2022-08-17T15:12:09.069Z,87.50
2022-08-17T15:14:36.289Z,88.22
2022-08-17T15:17:03.748Z,87.38
2022-08-17T15:19:32.060Z,86.53
2022-08-17T15:21:59.088Z,88.45
2022-08-17T15:24:26.028Z,88.38
2022-08-17T15:26:52.898Z,87.97
2022-08-17T15:29:19.836Z,87.35
2022-08-17T15:31:46.688Z,88.15
2022-08-17T15:34:14.359Z,89.35
2022-08-17T15:36:49.209Z,86.78
2022-08-17T15:39:19.494Z,87.97
2022-08-17T15:41:47.369Z,87.13
2022-08-17T15:44:32.445Z,87.05
2022-08-17T15:47:01.849Z,87.20
2022-08-17T15:49:28.720Z,87.47
2022-08-17T15:51:56.975Z,86.47
2022-08-17T15:54:24.295Z,86.63
2022-08-17T15:56:51.181Z,88.07
2022-08-17T15:59:18.384Z,87.30
2022-08-17T16:03:14.735Z,88.03
2022-08-17T16:04:32.552Z,88.57
2022-08-17T16:07:01.093Z,88.22
2022-08-17T16:09:28.175Z,87.55
2022-08-17T16:11:56.136Z,87.30
2022-08-17T16:14:24.274Z,88.03
2022-08-17T16:16:52.747Z,86.63
2022-08-17T16:19:19.700Z,87.00
2022-08-17T16:21:46.762Z,86.80
2022-08-17T16:24:15.265Z,87.85
2022-08-17T16:26:42.745Z,87.78
2022-08-17T16:29:09.888Z,87.70
2022-08-17T16:31:37.775Z,89.32
2022-08-17T16:34:16.752Z,86.53
2022-08-17T16:36:55.795Z,87.40
2022-08-17T16:39:26.306Z,87.25
2022-08-17T16:41:53.261Z,86.97
2022-08-17T16:44:21.664Z,88.68
2022-08-17T16:46:50.177Z,87.28
2022-08-17T16:49:31.909Z,87.05
2022-08-17T16:52:04.650Z,87.47
2022-08-17T16:54:33.507Z,87.40
2022-08-17T16:57:00.420Z,88.65
2022-08-17T16:59:30.138Z,86.88
2022-08-17T17:02:04.781Z,89.70
2022-08-17T17:04:35.097Z,87.72
2022-08-17T17:07:08.721Z,87.18
2022-08-17T17:09:40.438Z,88.80
2022-08-17T17:12:18.989Z,88.03
2022-08-17T17:15:02.259Z,87.22
2022-08-17T17:17:32.766Z,86.40
2022-08-17T17:20:09.861Z,86.50
2022-08-17T17:22:44.288Z,87.28
2022-08-17T17:25:19.448Z,87.68
2022-08-17T17:27:59.948Z,87.55
2022-08-17T17:30:33.145Z,87.35
2022-08-17T17:33:04.891Z,86.60
2022-08-17T17:35:34.846Z,86.90
2022-08-17T17:38:06.401Z,86.60
2022-08-17T17:40:41.863Z,88.72
2022-08-17T17:43:37.049Z,146.40
2022-08-17T17:46:28.305Z,88.63
2022-08-17T17:48:50.858Z,87.47
2022-08-17T17:52:06.441Z,87.25
2022-08-17T17:54:25.931Z,88.30
2022-08-17T17:57:03.625Z,87.18
2022-08-17T17:59:44.298Z,87.68
2022-08-17T18:02:45.600Z,87.32
2022-08-17T18:05:39.407Z,87.65
2022-08-17T18:08:16.760Z,89.20
2022-08-17T18:10:50.614Z,87.75
2022-08-17T18:13:32.737Z,86.88
2022-08-17T18:16:01.084Z,87.75
2022-08-17T18:18:39.938Z,87.05
2022-08-17T18:21:16.440Z,85.80
2022-08-17T18:23:48.043Z,86.07
2022-08-17T18:26:36.595Z,86.70
2022-08-17T18:29:15.535Z,86.10
2022-08-17T18:31:42.483Z,86.25
2022-08-17T18:34:43.688Z,86.95
2022-08-17T18:37:10.253Z,87.35
2022-08-17T18:39:38.434Z,87.35
2022-08-17T18:42:24.303Z,86.43
2022-08-17T18:44:55.363Z,88.03
2022-08-17T18:47:25.534Z,88.75
2022-08-17T18:49:57.726Z,86.85
2022-08-17T18:52:29.442Z,89.68
2022-08-17T18:55:08.994Z,86.57
2022-08-17T18:57:38.638Z,85.78
2022-08-17T19:00:15.062Z,87.50
2022-08-17T19:02:54.824Z,87.75
2022-08-17T19:05:35.330Z,84.65
2022-08-17T19:08:19.961Z,85.40
2022-08-17T19:10:50.134Z,87.70
2022-08-17T19:13:23.823Z,86.32
2022-08-17T19:16:14.586Z,86.28
2022-08-17T19:21:16.553Z,85.70
2022-08-17T19:23:53.363Z,88.07
2022-08-17T19:26:54.075Z,85.65
2022-08-17T19:29:16.581Z,86.85
2022-08-17T19:31:48.376Z,86.35
2022-08-17T19:34:17.120Z,86.22
2022-08-17T19:37:07.553Z,86.93
2022-08-17T19:39:43.376Z,86.05
2022-08-17T19:42:16.603Z,85.15
2022-08-17T19:44:54.756Z,84.97
2022-08-17T19:47:53.750Z,85.20
2022-08-17T19:50:27.999Z,84.97
2022-08-17T19:53:01.991Z,84.47
2022-08-17T19:55:43.623Z,85.30
2022-08-17T19:58:26.833Z,85.72
2022-08-17T20:00:54.816Z,85.60
2022-08-17T20:03:27.320Z,85.60
2022-08-17T20:06:14.265Z,84.85
2022-08-17T20:08:53.798Z,85.53
2022-08-17T20:11:27.305Z,85.78
2022-08-17T20:14:00.661Z,85.10
2022-08-17T20:16:27.833Z,86.35
2022-08-17T20:19:00.816Z,87.10
2022-08-17T20:21:34.520Z,85.85
2022-08-17T20:24:13.987Z,85.05
2022-08-17T20:26:57.207Z,84.75
2022-08-17T20:29:39.824Z,86.13
2022-08-17T20:32:25.246Z,86.32
2022-08-17T20:35:07.738Z,84.90
2022-08-17T20:37:36.200Z,85.82
2022-08-17T20:40:35.196Z,84.75
2022-08-17T20:43:44.433Z,84.97
2022-08-17T20:46:26.791Z,84.13
2022-08-17T20:48:58.560Z,84.50
2022-08-17T20:51:31.503Z,85.00
2022-08-17T20:54:07.195Z,86.00
2022-08-17T20:56:49.625Z,84.88
2022-08-17T20:59:52.695Z,84.72
2022-08-17T21:02:22.418Z,85.60
2022-08-17T21:05:07.975Z,84.20
2022-08-17T21:07:55.911Z,84.85
2022-08-17T21:10:36.406Z,83.85
2022-08-17T21:13:42.244Z,84.77
2022-08-17T21:16:27.931Z,85.20
2022-08-17T21:19:03.975Z,85.60
2022-08-17T21:21:41.170Z,84.68
2022-08-17T21:24:27.044Z,85.18
2022-08-17T21:27:02.181Z,86.93
2022-08-17T21:29:33.940Z,84.32
2022-08-17T21:32:18.591Z,86.00
2022-08-17T21:35:28.742Z,83.97
2022-08-17T21:38:05.215Z,85.45
2022-08-17T21:40:34.208Z,84.30
2022-08-17T21:43:08.333Z,83.85
2022-08-17T21:45:40.356Z,86.43
2022-08-17T21:48:12.696Z,83.57
2022-08-17T21:50:41.754Z,86.07
2022-08-17T21:53:13.120Z,86.90
2022-08-17T21:55:41.666Z,85.57
2022-08-17T21:58:30.466Z,84.13
2022-08-17T22:01:22.559Z,87.30
2022-08-17T22:04:00.705Z,84.75
2022-08-17T22:06:34.191Z,83.93
2022-08-17T22:09:12.685Z,82.75
2022-08-17T22:12:07.752Z,83.22
2022-08-17T22:14:52.667Z,83.63
2022-08-17T22:17:24.271Z,83.85
2022-08-17T22:19:53.653Z,84.97
2022-08-17T22:22:33.592Z,83.13
2022-08-17T22:25:02.978Z,84.68
2022-08-17T22:27:54.518Z,82.85
2022-08-17T22:30:35.188Z,84.53
2022-08-17T22:33:31.480Z,83.68
2022-08-17T22:36:10.735Z,82.70
2022-08-17T22:38:39.170Z,84.03
2022-08-17T22:41:32.098Z,83.72
2022-08-17T22:46:29.538Z,82.80
2022-08-17T22:48:59.671Z,85.30
2022-08-17T22:51:29.558Z,83.68
2022-08-17T22:54:18.207Z,82.53
2022-08-17T22:57:13.775Z,83.20
2022-08-17T22:59:47.719Z,83.10
2022-08-17T23:02:24.550Z,83.75
2022-08-17T23:04:57.454Z,83.47
2022-08-17T23:07:24.585Z,88.03
2022-08-17T23:09:52.941Z,83.10
2022-08-17T23:12:26.440Z,84.32
2022-08-17T23:14:59.464Z,86.47
2022-08-17T23:17:27.849Z,83.45
2022-08-17T23:19:57.118Z,83.45
2022-08-17T23:22:25.042Z,84.53
2022-08-17T23:24:52.092Z,83.60
2022-08-17T23:27:20.484Z,83.50
2022-08-17T23:29:48.713Z,87.25
2022-08-17T23:32:18.331Z,85.55
2022-08-17T23:34:47.051Z,82.72
2022-08-17T23:37:16.876Z,83.97
2022-08-17T23:39:45.182Z,83.00
2022-08-17T23:42:15.218Z,85.55
2022-08-17T23:44:43.731Z,83.18
2022-08-17T23:47:11.412Z,82.70
2022-08-17T23:49:39.245Z,84.88
2022-08-17T23:52:10.014Z,82.80
2022-08-17T23:54:43.693Z,84.18
2022-08-17T23:57:12.223Z,85.85
2022-08-17T23:59:40.089Z,85.38
