createdAt,value
2018-10-07T00:07:41.203Z,0.70
2018-10-07T00:10:09.868Z,0.85
2018-10-07T00:12:38.001Z,0.40
2018-10-07T00:15:06.604Z,0.70
2018-10-07T00:17:35.074Z,0.90
2018-10-07T00:20:04.032Z,0.70
2018-10-07T00:22:32.566Z,1.05
2018-10-07T00:25:00.792Z,0.55
2018-10-07T00:27:29.424Z,0.88
2018-10-07T00:29:57.620Z,1.47
2018-10-07T00:32:28.221Z,0.60
2018-10-07T00:34:56.734Z,0.98
2018-10-07T00:37:26.338Z,0.55
2018-10-07T00:39:54.896Z,0.80
2018-10-07T00:42:25.569Z,0.50
2018-10-07T00:44:54.212Z,0.65
2018-10-07T00:47:22.439Z,0.80
2018-10-07T00:49:51.055Z,1.20
2018-10-07T00:52:19.609Z,1.25
2018-10-07T00:54:48.298Z,1.20
2018-10-07T00:57:16.881Z,1.52
2018-10-07T00:59:46.249Z,0.95
2018-10-07T01:02:19.162Z,0.78
2018-10-07T01:04:47.780Z,0.95
2018-10-07T01:07:21.702Z,0.98
2018-10-07T01:09:50.549Z,0.60
2018-10-07T01:12:19.117Z,1.20
2018-10-07T01:14:50.200Z,0.80
2018-10-07T01:17:18.475Z,0.85
2018-10-07T01:19:47.127Z,0.50
2018-10-07T01:22:17.455Z,0.82
2018-10-07T01:24:46.232Z,1.32
2018-10-07T01:27:14.786Z,2.85
2018-10-07T01:29:43.347Z,1.67
2018-10-07T01:32:11.567Z,2.25
2018-10-07T01:34:40.111Z,2.30
2018-10-07T01:37:08.751Z,1.15
2018-10-07T01:39:37.285Z,1.07
2018-10-07T01:42:05.877Z,1.60
2018-10-07T01:47:07.018Z,2.10
2018-10-07T01:49:35.608Z,1.60
2018-10-07T01:52:04.192Z,1.22
2018-10-07T01:54:32.741Z,0.98
2018-10-07T01:57:01.283Z,1.05
2018-10-07T01:59:30.141Z,1.77
2018-10-07T02:01:58.674Z,1.98
2018-10-07T02:04:27.211Z,1.50
2018-10-07T02:06:55.797Z,2.22
2018-10-07T02:09:24.273Z,2.58
2018-10-07T02:11:52.803Z,1.62
2018-10-07T02:14:22.017Z,1.90
2018-10-07T02:16:50.583Z,1.27
2018-10-07T02:19:19.277Z,1.72
2018-10-07T02:21:47.817Z,1.98
2018-10-07T02:24:16.357Z,1.47
2018-10-07T02:26:44.941Z,2.00
2018-10-07T02:29:13.470Z,2.45
2018-10-07T02:31:42.066Z,2.17
2018-10-07T02:34:10.660Z,2.22
2018-10-07T02:36:39.141Z,2.37
2018-10-07T02:39:08.855Z,2.52
2018-10-07T02:41:37.407Z,2.12
2018-10-07T02:44:05.944Z,1.60
2018-10-07T02:46:35.264Z,2.20
2018-10-07T02:49:03.853Z,2.12
2018-10-07T02:51:32.460Z,2.15
2018-10-07T02:54:01.287Z,3.25
2018-10-07T02:56:33.940Z,2.05
2018-10-07T02:59:08.553Z,4.22
2018-10-07T03:01:37.168Z,1.52
2018-10-07T03:04:05.870Z,3.95
2018-10-07T03:06:42.714Z,2.70
2018-10-07T03:09:11.559Z,1.85
2018-10-07T03:11:40.469Z,2.30
2018-10-07T03:14:13.572Z,1.95
2018-10-07T03:16:53.953Z,2.27
2018-10-07T03:19:28.109Z,1.90
2018-10-07T03:22:02.027Z,2.12
2018-10-07T03:24:30.599Z,2.00
2018-10-07T03:26:59.144Z,2.30
2018-10-07T03:29:27.672Z,2.17
2018-10-07T03:31:55.968Z,2.80
2018-10-07T03:34:24.582Z,1.47
2018-10-07T03:36:53.208Z,1.92
2018-10-07T03:39:21.752Z,1.45
2018-10-07T03:41:50.369Z,0.80
2018-10-07T03:44:19.108Z,0.60
2018-10-07T03:46:53.471Z,0.78
2018-10-07T03:49:27.018Z,0.68
2018-10-07T03:51:56.023Z,1.17
2018-10-07T03:54:24.644Z,2.10
2018-10-07T03:56:53.301Z,3.72
2018-10-07T03:59:22.020Z,1.72
2018-10-07T04:02:02.837Z,2.10
2018-10-07T04:07:12.561Z,2.42
2018-10-07T04:09:54.308Z,2.83
2018-10-07T04:12:32.597Z,2.27
2018-10-07T04:15:06.162Z,2.55
2018-10-07T04:17:38.493Z,3.45
2018-10-07T04:22:47.497Z,2.37
2018-10-07T04:25:23.044Z,1.60
2018-10-07T04:27:57.566Z,1.20
2018-10-07T04:30:35.936Z,1.87
2018-10-07T04:33:04.451Z,0.98
2018-10-07T04:35:32.964Z,0.75
2018-10-07T04:38:11.748Z,0.70
2018-10-07T04:40:40.411Z,0.85
2018-10-07T04:43:08.966Z,2.40
2018-10-07T04:45:43.624Z,2.05
2018-10-07T04:48:14.363Z,1.60
2018-10-07T04:50:51.038Z,1.65
2018-10-07T04:53:26.666Z,1.35
2018-10-07T04:55:59.273Z,1.52
2018-10-07T04:58:28.026Z,1.80
2018-10-07T05:00:56.205Z,1.65
2018-10-07T05:03:24.476Z,1.42
2018-10-07T05:05:52.832Z,0.95
2018-10-07T05:11:01.408Z,1.45
2018-10-07T05:13:47.291Z,1.90
2018-10-07T05:16:20.144Z,0.90
2018-10-07T05:18:49.333Z,1.95
2018-10-07T05:21:17.878Z,1.77
2018-10-07T05:23:46.499Z,1.90
2018-10-07T05:26:21.055Z,1.95
2018-10-07T05:28:49.767Z,3.62
2018-10-07T05:31:19.720Z,0.90
2018-10-07T05:33:48.246Z,2.72
2018-10-07T05:36:16.883Z,1.80
2018-10-07T06:05:34.257Z,1.57
2018-10-07T06:16:04.550Z,1.40
2018-10-07T06:18:33.161Z,0.70
2018-10-07T06:21:01.988Z,0.80
2018-10-07T06:23:31.220Z,1.10
2018-10-07T06:26:00.200Z,0.88
2018-10-07T06:28:29.655Z,0.90
2018-10-07T06:30:58.540Z,0.90
2018-10-07T06:33:27.215Z,1.20
2018-10-07T06:35:55.873Z,1.02
2018-10-07T06:38:24.904Z,1.10
2018-10-07T06:40:53.700Z,0.80
2018-10-07T06:43:48.123Z,2.20
2018-10-07T06:46:17.825Z,0.78
2018-10-07T06:48:46.586Z,1.22
2018-10-07T06:54:13.260Z,0.82
2018-10-07T06:56:58.203Z,0.80
2018-10-07T06:59:26.916Z,1.60
2018-10-07T07:01:55.672Z,0.78
2018-10-07T07:04:26.388Z,1.55
2018-10-07T07:07:25.402Z,1.12
2018-10-07T07:13:30.262Z,1.50
2018-10-07T07:16:00.687Z,1.20
2018-10-07T07:18:30.968Z,1.65
2018-10-07T07:21:00.091Z,1.00
2018-10-07T07:28:12.100Z,0.70
2018-10-07T07:30:40.388Z,1.37
2018-10-07T07:33:09.989Z,0.78
2018-10-07T07:35:38.569Z,1.45
2018-10-07T07:38:07.893Z,1.17
2018-10-07T07:40:36.851Z,1.00
2018-10-07T07:43:05.546Z,1.05
2018-10-07T07:45:35.099Z,0.80
2018-10-07T07:48:05.711Z,1.32
2018-10-07T07:50:34.314Z,1.92
2018-10-07T07:53:03.045Z,1.25
2018-10-07T07:55:31.606Z,1.35
2018-10-07T07:58:00.439Z,0.90
2018-10-07T08:00:29.010Z,1.10
2018-10-07T08:02:58.949Z,1.15
2018-10-07T08:05:27.539Z,1.70
2018-10-07T08:08:00.132Z,1.05
2018-10-07T08:10:28.772Z,1.05
2018-10-07T08:12:57.520Z,1.52
2018-10-07T08:15:26.260Z,1.15
2018-10-07T08:17:54.963Z,0.80
2018-10-07T08:20:23.618Z,1.52
2018-10-07T08:22:51.896Z,0.85
2018-10-07T08:25:20.145Z,0.80
2018-10-07T08:27:48.792Z,1.30
2018-10-07T08:30:17.528Z,1.15
2018-10-07T08:32:47.161Z,0.80
2018-10-07T08:35:16.926Z,1.07
2018-10-07T08:37:45.033Z,0.80
2018-10-07T08:40:14.881Z,1.02
2018-10-07T08:45:44.549Z,1.05
2018-10-07T08:48:13.801Z,1.17
2018-10-07T08:50:43.060Z,0.70
2018-10-07T08:53:13.450Z,0.82
2018-10-07T08:55:59.481Z,0.80
2018-10-07T08:58:28.099Z,0.60
2018-10-07T09:00:56.596Z,0.87
2018-10-07T09:03:26.183Z,0.80
2018-10-07T09:05:54.713Z,0.70
2018-10-07T09:08:23.266Z,0.70
2018-10-07T09:10:51.772Z,0.60
2018-10-07T09:13:20.329Z,0.60
2018-10-07T09:15:48.915Z,0.80
2018-10-07T09:18:17.397Z,0.98
2018-10-07T09:20:46.076Z,0.90
2018-10-07T09:23:15.485Z,1.05
2018-10-07T09:25:44.061Z,0.70
2018-10-07T09:28:13.958Z,0.60
2018-10-07T09:30:42.524Z,0.60
2018-10-07T09:33:11.074Z,0.68
2018-10-07T09:35:39.685Z,0.60
2018-10-07T09:38:08.378Z,0.60
2018-10-07T09:40:36.914Z,0.90
2018-10-07T09:43:05.535Z,0.70
2018-10-07T09:45:35.675Z,0.70
2018-10-07T09:49:20.066Z,0.70
2018-10-07T09:51:52.303Z,0.60
2018-10-07T09:57:00.722Z,0.75
2018-10-07T09:59:29.320Z,0.80
2018-10-07T10:01:57.893Z,0.70
2018-10-07T10:04:26.652Z,2.00
2018-10-07T10:06:55.316Z,0.70
2018-10-07T10:09:25.878Z,0.80
2018-10-07T10:11:54.454Z,0.70
2018-10-07T10:14:23.026Z,0.70
2018-10-07T10:17:23.890Z,0.60
2018-10-07T10:20:01.322Z,0.98
2018-10-07T10:24:47.818Z,0.70
2018-10-07T10:27:58.748Z,0.75
2018-10-07T10:30:46.269Z,0.62
2018-10-07T10:33:25.025Z,0.55
2018-10-07T10:37:03.630Z,0.70
2018-10-07T10:39:51.938Z,0.60
2018-10-07T10:42:53.060Z,0.60
2018-10-07T10:45:34.387Z,0.80
2018-10-07T10:48:14.414Z,0.60
2018-10-07T10:50:48.559Z,0.80
2018-10-07T10:53:47.273Z,0.62
2018-10-07T10:56:19.181Z,0.60
2018-10-07T11:01:03.668Z,0.50
2018-10-07T11:03:51.142Z,0.60
2018-10-07T11:07:27.321Z,0.62
2018-10-07T11:10:15.404Z,0.70
2018-10-07T11:12:58.997Z,0.60
2018-10-07T11:15:43.186Z,0.68
2018-10-07T11:18:15.517Z,0.72
2018-10-07T11:21:53.258Z,0.60
2018-10-07T11:24:28.589Z,0.62
2018-10-07T11:28:08.668Z,0.70
2018-10-07T11:30:46.770Z,0.70
2018-10-07T11:33:22.717Z,0.68
2018-10-07T11:35:59.161Z,0.62
2018-10-07T11:38:40.072Z,0.70
2018-10-07T11:41:27.030Z,0.60
2018-10-07T11:46:16.018Z,0.60
2018-10-07T11:49:13.465Z,0.72
2018-10-07T11:52:22.972Z,0.60
2018-10-07T11:54:53.381Z,0.85
2018-10-07T11:57:21.824Z,0.50
2018-10-07T12:00:07.644Z,0.50
2018-10-07T12:12:02.084Z,0.60
2018-10-07T12:14:30.399Z,0.60
2018-10-07T12:16:59.613Z,0.60
2018-10-07T12:19:30.184Z,0.53
2018-10-07T12:21:58.938Z,0.50
2018-10-07T12:24:28.943Z,0.60
2018-10-07T12:26:57.855Z,0.70
2018-10-07T12:29:29.047Z,0.50
2018-10-07T12:31:58.606Z,0.57
2018-10-07T12:34:27.413Z,0.60
2018-10-07T12:36:56.566Z,0.57
2018-10-07T12:39:26.121Z,0.50
2018-10-07T12:42:06.709Z,0.50
2018-10-07T12:44:36.238Z,0.57
2018-10-07T12:47:05.662Z,0.50
2018-10-07T12:49:42.982Z,0.80
2018-10-07T12:55:13.279Z,0.65
2018-10-07T12:57:41.944Z,0.50
2018-10-07T13:00:12.480Z,0.68
2018-10-07T13:02:41.068Z,0.60
2018-10-07T13:05:09.875Z,0.50
2018-10-07T13:07:39.861Z,1.00
2018-10-07T13:10:11.624Z,0.40
2018-10-07T13:12:40.281Z,0.60
2018-10-07T13:15:31.826Z,0.40
2018-10-07T13:18:01.957Z,0.60
2018-10-07T13:20:33.056Z,0.50
2018-10-07T13:23:05.479Z,0.40
2018-10-07T13:25:34.220Z,0.50
2018-10-07T13:28:02.788Z,0.50
2018-10-07T13:30:31.562Z,0.50
2018-10-07T13:33:00.168Z,0.40
2018-10-07T13:35:28.352Z,0.60
2018-10-07T13:37:58.131Z,0.40
2018-10-07T13:40:26.758Z,0.40
2018-10-07T13:42:55.249Z,0.40
2018-10-07T13:45:25.189Z,0.42
2018-10-07T13:47:53.902Z,0.40
2018-10-07T13:50:23.112Z,0.45
2018-10-07T13:52:51.675Z,0.57
2018-10-07T13:55:20.537Z,0.65
2018-10-07T13:57:49.035Z,0.70
2018-10-07T14:00:17.645Z,0.42
2018-10-07T14:02:47.340Z,0.50
2018-10-07T14:05:16.294Z,0.40
2018-10-07T14:07:44.920Z,0.80
2018-10-07T14:10:15.895Z,0.50
2018-10-07T14:12:49.414Z,0.45
2018-10-07T14:15:22.826Z,0.40
2018-10-07T14:17:52.051Z,0.45
2018-10-07T14:20:22.736Z,0.50
2018-10-07T14:22:53.100Z,0.57
2018-10-07T14:25:21.762Z,0.50
2018-10-07T14:27:50.939Z,0.75
2018-10-07T14:30:20.563Z,0.45
2018-10-07T14:32:49.158Z,0.40
2018-10-07T14:35:21.215Z,0.57
2018-10-07T14:37:50.462Z,0.50
2018-10-07T14:40:19.220Z,0.40
2018-10-07T14:42:48.138Z,0.50
2018-10-07T14:45:16.608Z,0.40
2018-10-07T14:47:45.482Z,0.47
2018-10-07T14:50:17.575Z,0.50
2018-10-07T14:52:46.247Z,0.60
2018-10-07T14:55:15.108Z,0.60
2018-10-07T14:57:44.318Z,0.50
2018-10-07T15:00:13.076Z,0.50
2018-10-07T15:02:41.800Z,0.50
2018-10-07T15:05:10.697Z,0.68
2018-10-07T15:07:38.968Z,0.40
2018-10-07T15:10:07.707Z,0.70
2018-10-07T15:12:36.151Z,0.40
2018-10-07T15:15:06.069Z,0.50
2018-10-07T15:17:34.274Z,0.40
2018-10-07T15:20:02.891Z,0.60
2018-10-07T15:22:31.516Z,0.68
2018-10-07T15:25:01.083Z,0.70
2018-10-07T15:27:29.632Z,1.25
2018-10-07T15:29:58.314Z,0.70
2018-10-07T15:32:27.996Z,0.60
2018-10-07T15:34:56.543Z,0.50
2018-10-07T15:37:25.226Z,0.62
2018-10-07T15:39:53.946Z,0.50
2018-10-07T15:42:22.599Z,0.78
2018-10-07T15:44:52.250Z,0.50
2018-10-07T15:47:20.937Z,0.50
2018-10-07T15:49:50.570Z,0.57
2018-10-07T15:52:19.257Z,0.55
2018-10-07T15:54:47.886Z,0.60
2018-10-07T15:57:16.369Z,0.50
2018-10-07T15:59:45.829Z,0.75
2018-10-07T16:02:14.516Z,0.50
2018-10-07T16:04:55.213Z,0.50
2018-10-07T16:07:29.028Z,0.50
2018-10-07T16:09:59.192Z,0.60
2018-10-07T16:12:27.740Z,0.50
2018-10-07T16:14:56.508Z,0.60
2018-10-07T16:17:25.251Z,0.50
2018-10-07T16:19:53.905Z,0.60
2018-10-07T16:22:23.498Z,0.60
2018-10-07T16:24:52.230Z,0.55
2018-10-07T16:27:21.659Z,0.60
2018-10-07T16:29:50.329Z,0.60
2018-10-07T16:32:19.042Z,0.60
2018-10-07T16:34:47.649Z,0.50
2018-10-07T16:37:16.222Z,1.05
2018-10-07T16:39:46.092Z,0.98
2018-10-07T16:42:15.302Z,0.50
2018-10-07T16:44:45.356Z,0.70
2018-10-07T16:47:14.053Z,0.50
2018-10-07T16:49:43.485Z,0.60
2018-10-07T16:52:12.108Z,0.60
2018-10-07T16:54:40.896Z,1.22
2018-10-07T16:57:09.608Z,0.60
2018-10-07T16:59:38.377Z,0.60
2018-10-07T17:02:06.974Z,0.60
2018-10-07T17:04:37.250Z,0.57
2018-10-07T17:11:19.152Z,0.60
2018-10-07T17:13:47.757Z,0.70
2018-10-07T17:16:16.479Z,0.60
2018-10-07T17:18:45.097Z,0.50
2018-10-07T17:21:13.761Z,0.60
2018-10-07T17:23:42.101Z,0.60
2018-10-07T17:26:11.620Z,0.60
2018-10-07T17:28:40.133Z,0.50
2018-10-07T17:31:09.076Z,0.60
2018-10-07T17:33:38.039Z,0.60
2018-10-07T17:36:06.729Z,0.80
2018-10-07T17:38:37.317Z,0.60
2018-10-07T17:41:06.057Z,0.60
2018-10-07T17:43:34.862Z,1.05
2018-10-07T17:46:04.423Z,0.60
2018-10-07T17:48:33.212Z,0.60
2018-10-07T17:51:02.637Z,0.85
2018-10-07T17:53:31.273Z,0.60
2018-10-07T17:56:00.200Z,0.60
2018-10-07T17:58:28.804Z,0.60
2018-10-07T18:00:57.634Z,0.80
2018-10-07T18:03:25.840Z,0.60
2018-10-07T18:05:54.464Z,0.70
2018-10-07T18:08:27.616Z,0.60
2018-10-07T18:10:57.320Z,0.60
2018-10-07T18:13:25.985Z,0.70
2018-10-07T18:15:54.567Z,0.62
2018-10-07T18:18:25.223Z,0.60
2018-10-07T18:20:53.855Z,0.60
2018-10-07T18:23:22.548Z,0.60
2018-10-07T18:25:50.881Z,0.60
2018-10-07T18:28:19.484Z,0.60
2018-10-07T18:30:48.110Z,0.60
2018-10-07T18:33:16.490Z,0.60
2018-10-07T18:35:46.115Z,0.60
2018-10-07T18:38:15.146Z,0.70
2018-10-07T18:40:44.477Z,0.60
2018-10-07T18:43:13.248Z,0.70
2018-10-07T18:45:41.636Z,0.70
2018-10-07T18:48:10.270Z,0.70
2018-10-07T18:50:38.800Z,0.60
2018-10-07T18:53:07.441Z,0.70
2018-10-07T18:55:35.973Z,0.60
2018-10-07T18:58:04.482Z,0.60
2018-10-07T19:00:35.092Z,0.60
2018-10-07T19:03:03.975Z,0.60
2018-10-07T19:05:32.395Z,0.63
2018-10-07T19:08:00.984Z,0.60
2018-10-07T19:10:30.410Z,0.60
2018-10-07T19:12:59.232Z,0.60
2018-10-07T19:15:28.914Z,0.60
2018-10-07T19:17:57.592Z,0.90
2018-10-07T19:20:26.354Z,0.70
2018-10-07T19:22:55.025Z,0.60
2018-10-07T19:25:26.117Z,0.60
2018-10-07T19:27:57.249Z,0.60
2018-10-07T19:30:27.984Z,0.68
2018-10-07T19:32:57.960Z,0.70
2018-10-07T19:35:27.122Z,0.60
2018-10-07T19:37:55.685Z,0.70
2018-10-07T19:40:24.346Z,0.67
2018-10-07T19:43:17.602Z,0.60
2018-10-07T19:45:46.325Z,0.60
2018-10-07T19:48:14.819Z,0.60
2018-10-07T19:50:43.425Z,0.70
2018-10-07T19:53:13.097Z,0.70
2018-10-07T19:55:42.081Z,0.60
2018-10-07T19:58:12.580Z,0.60
2018-10-07T20:00:42.749Z,0.60
2018-10-07T20:03:11.029Z,0.60
2018-10-07T20:05:39.652Z,0.82
2018-10-07T20:08:09.205Z,0.60
2018-10-07T20:10:37.843Z,0.60
2018-10-07T20:13:06.671Z,0.68
2018-10-07T20:16:03.549Z,0.60
2018-10-07T20:18:35.757Z,0.60
2018-10-07T20:21:04.432Z,0.60
2018-10-07T20:23:39.737Z,0.70
2018-10-07T20:26:09.743Z,0.60
2018-10-07T20:28:42.784Z,0.60
2018-10-07T20:31:11.401Z,0.70
2018-10-07T20:34:10.402Z,0.80
2018-10-07T20:36:44.728Z,0.60
2018-10-07T20:39:14.589Z,0.60
2018-10-07T20:41:43.327Z,0.60
2018-10-07T20:44:38.113Z,0.60
2018-10-07T20:47:08.598Z,0.60
2018-10-07T20:49:41.750Z,0.80
2018-10-07T20:57:39.591Z,0.70
2018-10-07T21:00:28.929Z,0.60
2018-10-07T21:02:57.582Z,0.70
2018-10-07T21:05:28.024Z,0.60
2018-10-07T21:07:57.861Z,0.68
2018-10-07T21:10:26.434Z,0.60
2018-10-07T21:12:55.096Z,0.60
2018-10-07T21:15:23.732Z,0.60
2018-10-07T21:17:53.184Z,0.68
2018-10-07T21:20:21.900Z,0.60
2018-10-07T21:22:51.535Z,0.70
