createdAt,value
2017-07-26T00:00:04.487Z,4.07
2017-07-26T00:02:34.378Z,3.67
2017-07-26T00:05:04.567Z,4.37
2017-07-26T00:07:34.411Z,5.00
2017-07-26T00:10:04.636Z,4.20
2017-07-26T00:12:34.501Z,5.73
2017-07-26T00:15:04.345Z,4.70
2017-07-26T00:17:34.707Z,4.70
2017-07-26T00:20:04.551Z,5.47
2017-07-26T00:22:34.812Z,5.00
2017-07-26T00:25:04.670Z,5.10
2017-07-26T00:27:34.565Z,5.60
2017-07-26T00:30:04.768Z,4.60
2017-07-26T00:32:34.619Z,3.83
2017-07-26T00:35:04.468Z,3.80
2017-07-26T00:37:34.646Z,6.00
2017-07-26T00:40:04.558Z,5.73
2017-07-26T00:42:34.447Z,6.30
2017-07-26T00:45:04.642Z,6.33
2017-07-26T00:47:34.493Z,5.83
2017-07-26T00:50:04.351Z,4.37
2017-07-26T00:52:34.596Z,6.87
2017-07-26T00:55:04.442Z,5.40
2017-07-26T00:57:34.624Z,5.87
2017-07-26T01:00:04.458Z,6.77
2017-07-26T01:02:34.296Z,6.77
2017-07-26T01:05:04.460Z,6.87
2017-07-26T01:07:34.295Z,6.50
2017-07-26T01:10:04.538Z,7.70
2017-07-26T01:12:34.380Z,7.30
2017-07-26T01:15:04.567Z,7.73
2017-07-26T01:17:34.420Z,7.77
2017-07-26T01:20:04.610Z,7.07
2017-07-26T01:22:34.475Z,7.60
2017-07-26T01:25:04.366Z,10.70
2017-07-26T01:27:34.610Z,9.00
2017-07-26T01:30:04.783Z,7.93
2017-07-26T01:32:34.993Z,8.30
2017-07-26T01:35:04.870Z,7.63
2017-07-26T01:37:35.283Z,8.20
2017-07-26T01:40:05.139Z,8.57
2017-07-26T01:42:35.420Z,8.67
2017-07-26T01:45:05.292Z,7.13
2017-07-26T01:47:35.557Z,6.43
2017-07-26T01:50:05.408Z,7.93
2017-07-26T01:52:35.781Z,8.70
2017-07-26T01:55:05.646Z,10.43
2017-07-26T01:57:35.494Z,9.10
2017-07-26T02:00:05.736Z,9.00
2017-07-26T02:02:35.603Z,10.03
2017-07-26T02:05:05.463Z,8.90
2017-07-26T02:07:35.656Z,6.63
2017-07-26T02:10:05.490Z,7.07
2017-07-26T02:12:35.345Z,6.17
2017-07-26T02:15:05.605Z,6.70
2017-07-26T02:17:35.666Z,7.93
2017-07-26T02:20:05.966Z,7.50
2017-07-26T02:22:35.810Z,7.10
2017-07-26T02:25:06.087Z,7.63
2017-07-26T02:27:35.933Z,6.03
2017-07-26T02:30:06.187Z,6.57
2017-07-26T02:32:36.044Z,6.10
2017-07-26T02:35:06.265Z,6.50
2017-07-26T02:37:36.123Z,7.40
2017-07-26T02:40:06.315Z,6.73
2017-07-26T02:42:36.193Z,5.77
2017-07-26T02:45:06.424Z,5.40
2017-07-26T02:47:36.267Z,5.47
2017-07-26T02:50:06.479Z,6.20
2017-07-26T02:52:36.338Z,6.10
2017-07-26T02:55:06.690Z,5.80
2017-07-26T02:57:36.544Z,6.30
2017-07-26T03:00:06.839Z,6.03
2017-07-26T03:02:36.717Z,7.07
2017-07-26T03:05:06.966Z,7.40
2017-07-26T03:07:36.828Z,7.30
2017-07-26T03:10:07.132Z,7.40
2017-07-26T03:12:36.987Z,8.93
2017-07-26T03:15:07.231Z,9.20
2017-07-26T03:17:37.099Z,9.83
2017-07-26T03:20:07.363Z,9.90
2017-07-26T03:22:37.296Z,11.33
2017-07-26T03:25:07.502Z,12.30
2017-07-26T03:27:37.340Z,13.20
2017-07-26T03:30:07.647Z,13.63
2017-07-26T03:32:37.532Z,13.50
2017-07-26T03:35:07.874Z,14.23
2017-07-26T03:37:37.741Z,14.90
2017-07-26T03:40:08.011Z,15.07
2017-07-26T03:42:37.879Z,15.07
2017-07-26T03:45:08.163Z,17.00
2017-07-26T03:47:38.065Z,15.10
2017-07-26T03:50:08.293Z,16.33
2017-07-26T03:52:38.152Z,16.10
2017-07-26T03:55:08.431Z,17.03
2017-07-26T03:57:38.285Z,17.33
2017-07-26T04:00:08.662Z,16.70
2017-07-26T04:02:38.529Z,16.10
2017-07-26T04:05:08.788Z,18.57
2017-07-26T04:07:38.637Z,19.50
2017-07-26T04:10:08.527Z,18.40
2017-07-26T04:12:38.835Z,19.57
2017-07-26T04:15:08.710Z,19.30
2017-07-26T04:17:38.596Z,19.00
2017-07-26T04:20:08.821Z,20.40
2017-07-26T04:22:38.692Z,20.40
2017-07-26T04:25:08.566Z,19.53
2017-07-26T04:27:38.849Z,19.20
2017-07-26T04:30:08.702Z,19.17
2017-07-26T04:32:38.597Z,18.83
2017-07-26T04:35:08.985Z,19.60
2017-07-26T04:37:38.869Z,20.63
2017-07-26T04:40:09.225Z,17.87
2017-07-26T04:42:39.097Z,18.87
2017-07-26T04:45:09.483Z,20.60
2017-07-26T04:47:39.331Z,18.53
2017-07-26T04:50:09.579Z,16.60
2017-07-26T04:52:39.755Z,18.67
2017-07-26T04:55:09.994Z,19.43
2017-07-26T04:57:39.854Z,20.00
2017-07-26T05:00:10.054Z,19.00
2017-07-26T05:02:39.911Z,17.57
2017-07-26T05:05:10.103Z,16.57
2017-07-26T05:07:39.958Z,17.93
2017-07-26T05:10:10.244Z,18.63
2017-07-26T05:12:40.114Z,18.17
2017-07-26T05:15:10.547Z,19.50
2017-07-26T05:17:40.397Z,17.70
2017-07-26T05:20:10.790Z,19.60
2017-07-26T05:22:40.664Z,18.20
2017-07-26T05:25:10.547Z,16.93
2017-07-26T05:27:40.942Z,19.20
2017-07-26T05:30:10.807Z,18.23
2017-07-26T05:32:41.145Z,19.37
2017-07-26T05:35:10.992Z,17.43
2017-07-26T05:37:41.497Z,17.87
2017-07-26T05:40:11.373Z,16.97
2017-07-26T05:42:41.663Z,18.13
2017-07-26T05:45:11.516Z,16.20
2017-07-26T05:47:41.397Z,18.63
2017-07-26T05:50:11.707Z,16.27
2017-07-26T05:52:41.574Z,17.80
2017-07-26T05:55:11.485Z,17.60
2017-07-26T05:57:41.712Z,18.43
2017-07-26T06:00:11.570Z,19.97
2017-07-26T06:02:41.441Z,18.90
2017-07-26T06:05:11.747Z,17.33
2017-07-26T06:07:41.615Z,17.67
2017-07-26T06:10:11.476Z,16.73
2017-07-26T06:12:41.661Z,17.13
2017-07-26T06:15:11.539Z,18.77
2017-07-26T06:17:41.422Z,16.93
2017-07-26T06:20:11.635Z,17.97
2017-07-26T06:22:41.498Z,17.70
2017-07-26T06:25:11.376Z,19.03
2017-07-26T06:27:41.645Z,18.30
2017-07-26T06:30:11.555Z,17.03
2017-07-26T06:32:41.792Z,18.60
2017-07-26T06:35:11.724Z,19.33
2017-07-26T06:37:41.967Z,15.83
2017-07-26T06:40:11.848Z,17.30
2017-07-26T06:42:42.068Z,17.00
2017-07-26T06:45:12.729Z,17.23
2017-07-26T06:47:43.020Z,17.93
2017-07-26T06:50:12.915Z,17.70
2017-07-26T06:52:43.176Z,16.50
2017-07-26T06:55:13.105Z,17.03
2017-07-26T06:57:43.366Z,16.07
2017-07-26T07:00:13.220Z,17.27
2017-07-26T07:02:43.513Z,16.57
2017-07-26T07:05:13.374Z,14.07
2017-07-26T07:07:43.569Z,15.97
2017-07-26T07:10:13.430Z,15.50
2017-07-26T07:12:43.656Z,14.13
2017-07-26T07:15:13.521Z,15.77
2017-07-26T07:17:43.384Z,14.50
2017-07-26T07:20:14.114Z,15.13
2017-07-26T07:22:44.050Z,14.70
2017-07-26T07:25:14.332Z,12.30
2017-07-26T07:27:44.185Z,14.47
2017-07-26T07:30:14.568Z,15.27
2017-07-26T07:32:44.432Z,13.00
2017-07-26T07:35:14.829Z,13.73
2017-07-26T07:37:44.825Z,14.90
2017-07-26T07:40:15.036Z,12.83
2017-07-26T07:42:44.933Z,13.63
2017-07-26T07:45:15.151Z,12.60
2017-07-26T07:47:45.014Z,12.70
2017-07-26T07:50:15.254Z,11.70
2017-07-26T07:52:45.113Z,13.63
2017-07-26T07:55:15.321Z,12.67
2017-07-26T07:57:45.233Z,11.67
2017-07-26T08:00:15.838Z,10.70
2017-07-26T08:02:45.710Z,12.53
2017-07-26T08:05:15.563Z,11.17
2017-07-26T08:07:45.764Z,11.80
2017-07-26T08:10:15.624Z,10.83
2017-07-26T08:12:45.513Z,12.90
2017-07-26T08:15:15.823Z,11.80
2017-07-26T08:17:45.717Z,11.20
2017-07-26T08:20:16.011Z,9.20
2017-07-26T08:22:45.899Z,10.30
2017-07-26T08:25:16.120Z,10.33
2017-07-26T08:27:45.990Z,10.03
2017-07-26T08:30:16.227Z,10.37
2017-07-26T08:32:46.118Z,10.67
2017-07-26T08:35:16.349Z,9.33
2017-07-26T08:37:46.197Z,10.00
2017-07-26T08:40:16.643Z,9.30
2017-07-26T08:42:46.495Z,8.67
2017-07-26T08:45:16.828Z,9.13
2017-07-26T08:47:46.691Z,9.93
2017-07-26T08:50:16.617Z,9.83
2017-07-26T08:52:46.841Z,9.23
2017-07-26T08:55:16.702Z,9.50
2017-07-26T08:57:46.605Z,7.90
2017-07-26T09:00:16.845Z,8.03
2017-07-26T09:02:46.710Z,7.87
2017-07-26T09:05:16.615Z,9.77
2017-07-26T09:07:46.917Z,8.57
2017-07-26T09:10:16.794Z,8.23
2017-07-26T09:12:47.221Z,9.67
2017-07-26T09:15:17.073Z,8.10
2017-07-26T09:17:47.308Z,8.50
2017-07-26T09:20:17.160Z,6.70
2017-07-26T09:22:47.351Z,6.97
2017-07-26T09:25:17.190Z,7.40
2017-07-26T09:27:47.474Z,6.90
2017-07-26T09:30:17.332Z,8.03
2017-07-26T09:32:47.536Z,6.80
2017-07-26T09:35:17.396Z,6.70
2017-07-26T09:37:47.700Z,6.77
2017-07-26T09:40:17.552Z,6.93
2017-07-26T09:42:47.824Z,7.90
2017-07-26T09:45:17.688Z,6.40
2017-07-26T09:47:47.553Z,6.20
2017-07-26T09:50:17.853Z,6.50
2017-07-26T09:52:47.704Z,5.63
2017-07-26T09:55:17.624Z,5.40
2017-07-26T09:57:47.829Z,6.10
2017-07-26T10:00:17.704Z,6.60
2017-07-26T10:02:47.599Z,6.10
2017-07-26T10:05:17.939Z,5.57
2017-07-26T10:07:47.825Z,5.50
2017-07-26T10:10:18.090Z,5.57
2017-07-26T10:12:48.154Z,5.33
2017-07-26T10:15:18.439Z,5.93
2017-07-26T10:17:48.349Z,5.33
2017-07-26T10:20:18.678Z,4.93
2017-07-26T10:22:48.533Z,5.77
2017-07-26T10:25:18.392Z,3.83
2017-07-26T10:27:48.615Z,5.33
2017-07-26T10:30:18.503Z,4.50
2017-07-26T10:32:48.422Z,4.13
2017-07-26T10:35:18.626Z,3.50
2017-07-26T10:37:48.487Z,3.70
2017-07-26T10:40:18.362Z,4.17
2017-07-26T10:42:48.596Z,3.47
2017-07-26T10:45:18.445Z,3.37
2017-07-26T10:47:48.705Z,3.93
2017-07-26T10:50:18.650Z,3.50
2017-07-26T10:52:48.524Z,3.73
2017-07-26T10:55:19.400Z,3.50
2017-07-26T10:57:49.277Z,3.70
2017-07-26T11:00:19.550Z,4.23
2017-07-26T11:02:50.490Z,4.23
2017-07-26T11:05:20.816Z,4.10
2017-07-26T11:07:50.698Z,3.67
2017-07-26T11:10:20.589Z,3.50
2017-07-26T11:12:50.870Z,4.60
2017-07-26T11:15:20.732Z,3.70
2017-07-26T11:17:50.598Z,4.13
2017-07-26T11:20:21.011Z,3.20
2017-07-26T11:22:51.709Z,5.53
2017-07-26T11:25:22.015Z,3.47
2017-07-26T11:27:51.874Z,3.50
2017-07-26T11:30:22.183Z,3.80
2017-07-26T11:32:52.079Z,3.53
2017-07-26T11:35:22.353Z,2.83
2017-07-26T11:37:52.282Z,3.67
2017-07-26T11:40:22.609Z,3.43
2017-07-26T11:42:52.475Z,3.47
2017-07-26T11:45:22.679Z,4.00
2017-07-26T11:47:52.546Z,3.87
2017-07-26T11:50:22.551Z,3.57
2017-07-26T11:52:52.838Z,4.07
2017-07-26T11:55:22.721Z,3.33
2017-07-26T11:57:52.592Z,3.77
2017-07-26T12:00:23.305Z,4.00
2017-07-26T12:02:53.205Z,3.97
2017-07-26T12:05:23.688Z,4.40
2017-07-26T12:07:53.541Z,3.63
2017-07-26T12:10:23.787Z,3.60
2017-07-26T12:12:53.653Z,3.73
2017-07-26T12:15:23.534Z,3.73
2017-07-26T12:17:53.763Z,4.43
2017-07-26T12:20:23.605Z,4.50
2017-07-26T12:22:53.556Z,4.60
2017-07-26T12:25:23.799Z,4.50
2017-07-26T12:27:53.693Z,4.20
2017-07-26T12:30:23.593Z,4.53
2017-07-26T12:32:55.551Z,4.30
2017-07-26T12:35:25.411Z,4.57
2017-07-26T12:37:55.713Z,3.40
2017-07-26T12:40:25.573Z,4.70
2017-07-26T12:42:55.489Z,4.73
2017-07-26T12:45:25.686Z,4.07
2017-07-26T12:47:55.696Z,4.40
2017-07-26T12:50:25.565Z,4.50
2017-07-26T12:52:55.814Z,3.97
2017-07-26T12:55:26.441Z,5.10
2017-07-26T12:57:56.701Z,4.93
2017-07-26T13:00:27.322Z,4.40
2017-07-26T13:02:58.549Z,5.20
2017-07-26T13:05:28.411Z,4.73
2017-07-26T13:07:58.811Z,4.50
2017-07-26T13:10:28.733Z,4.33
2017-07-26T13:12:58.584Z,4.53
2017-07-26T13:15:28.791Z,4.33
2017-07-26T13:17:58.664Z,4.27
2017-07-26T13:20:28.621Z,4.40
2017-07-26T13:22:58.805Z,4.73
2017-07-26T13:25:28.669Z,4.30
2017-07-26T13:27:58.530Z,5.20
2017-07-26T13:30:28.804Z,4.30
2017-07-26T13:32:58.626Z,4.20
2017-07-26T13:35:28.513Z,4.80
2017-07-26T13:37:58.696Z,4.33
2017-07-26T13:40:28.548Z,4.13
2017-07-26T13:42:58.458Z,4.00
2017-07-26T13:45:28.707Z,4.50
2017-07-26T13:47:58.667Z,4.00
2017-07-26T13:50:28.557Z,4.20
2017-07-26T13:52:58.850Z,4.47
2017-07-26T13:55:28.721Z,4.60
2017-07-26T13:57:58.643Z,4.23
2017-07-26T14:00:30.457Z,4.40
2017-07-26T14:03:00.318Z,5.03
2017-07-26T14:05:30.769Z,4.47
2017-07-26T14:08:00.642Z,4.33
2017-07-26T14:10:30.926Z,3.70
2017-07-26T14:13:00.770Z,4.00
2017-07-26T14:15:31.054Z,5.40
2017-07-26T14:18:00.948Z,4.57
2017-07-26T14:20:31.275Z,4.80
2017-07-26T14:23:01.164Z,4.20
2017-07-26T14:25:31.555Z,4.10
2017-07-26T14:28:01.426Z,4.50
2017-07-26T14:33:12.753Z,4.30
2017-07-26T14:35:42.673Z,5.20
2017-07-26T14:38:12.578Z,4.07
2017-07-26T14:40:42.986Z,4.10
2017-07-26T14:43:12.895Z,4.33
2017-07-26T14:45:43.145Z,4.00
2017-07-26T14:48:13.036Z,3.80
2017-07-26T14:50:43.355Z,3.80
2017-07-26T14:53:13.238Z,4.20
2017-07-26T14:55:43.470Z,4.20
2017-07-26T14:58:13.386Z,3.53
2017-07-26T15:00:43.752Z,4.07
2017-07-26T15:03:13.714Z,4.13
2017-07-26T15:05:43.612Z,4.43
2017-07-26T15:08:13.858Z,4.03
2017-07-26T15:10:43.728Z,2.70
2017-07-26T15:13:13.985Z,3.83
2017-07-26T15:15:43.907Z,3.40
2017-07-26T15:18:14.133Z,3.83
2017-07-26T15:20:44.038Z,3.60
2017-07-26T15:23:14.405Z,4.83
2017-07-26T15:25:44.345Z,5.70
2017-07-26T15:28:14.650Z,5.80
2017-07-26T15:30:44.505Z,7.27
2017-07-26T15:33:14.979Z,7.00
2017-07-26T15:35:44.903Z,6.53
2017-07-26T15:38:15.118Z,6.20
2017-07-26T15:40:45.036Z,5.70
2017-07-26T15:43:15.332Z,4.83
2017-07-26T15:45:45.199Z,5.17
2017-07-26T15:48:15.537Z,5.97
2017-07-26T15:50:45.407Z,6.33
2017-07-26T15:53:15.894Z,6.90
2017-07-26T15:55:46.742Z,6.80
2017-07-26T15:58:16.964Z,6.00
2017-07-26T16:00:46.873Z,7.00
2017-07-26T16:03:17.212Z,6.97
2017-07-26T16:05:47.100Z,6.63
2017-07-26T16:08:17.431Z,5.97
2017-07-26T16:10:48.305Z,7.03
2017-07-26T16:13:18.519Z,7.30
2017-07-26T16:15:48.405Z,7.37
2017-07-26T16:18:18.741Z,6.90
2017-07-26T16:20:48.607Z,7.50
2017-07-26T16:23:18.494Z,7.30
2017-07-26T16:25:48.740Z,7.10
2017-07-26T16:28:18.664Z,6.60
2017-07-26T16:30:48.540Z,7.27
2017-07-26T16:33:18.743Z,6.80
2017-07-26T16:35:48.675Z,7.37
2017-07-26T16:38:18.550Z,7.20
2017-07-26T16:40:48.910Z,8.97
2017-07-26T16:43:18.775Z,7.00
2017-07-26T16:45:48.977Z,8.40
2017-07-26T16:48:18.998Z,7.70
2017-07-26T16:50:49.267Z,6.87
2017-07-26T16:53:19.146Z,7.77
2017-07-26T16:55:49.400Z,7.47
2017-07-26T16:58:19.261Z,7.37
2017-07-26T17:00:49.666Z,6.63
2017-07-26T17:03:19.634Z,7.13
2017-07-26T17:05:50.123Z,7.17
2017-07-26T17:08:20.806Z,6.70
2017-07-26T17:10:51.123Z,7.10
2017-07-26T17:13:21.247Z,7.63
2017-07-26T17:15:51.636Z,8.00
2017-07-26T17:18:21.668Z,6.97
2017-07-26T17:20:52.183Z,8.57
2017-07-26T17:23:22.311Z,7.43
2017-07-26T17:25:52.754Z,7.43
2017-07-26T17:28:22.769Z,6.73
2017-07-26T17:30:53.072Z,7.03
2017-07-26T17:33:23.133Z,6.50
2017-07-26T17:35:53.714Z,7.13
2017-07-26T17:38:23.655Z,8.10
2017-07-26T17:40:54.228Z,8.40
2017-07-26T17:43:24.127Z,7.13
2017-07-26T17:45:54.399Z,7.67
2017-07-26T17:48:24.288Z,7.27
2017-07-26T17:50:54.581Z,7.40
2017-07-26T17:53:24.488Z,6.80
2017-07-26T17:55:55.027Z,6.50
2017-07-26T17:58:24.927Z,6.13
2017-07-26T18:00:55.219Z,6.70
2017-07-26T18:03:25.113Z,5.83
2017-07-26T18:05:55.389Z,7.30
2017-07-26T18:08:25.259Z,6.80
2017-07-26T18:10:55.585Z,6.50
2017-07-26T18:13:25.463Z,6.87
2017-07-26T18:15:55.725Z,7.17
2017-07-26T18:18:25.654Z,7.27
2017-07-26T18:20:55.603Z,6.83
2017-07-26T18:23:25.916Z,6.37
2017-07-26T18:25:55.799Z,6.10
2017-07-26T18:28:26.147Z,7.47
2017-07-26T18:30:56.103Z,6.40
2017-07-26T18:33:26.366Z,6.83
2017-07-26T18:35:56.240Z,6.73
2017-07-26T18:38:26.655Z,7.20
2017-07-26T18:40:56.610Z,6.80
2017-07-26T18:43:26.947Z,6.73
2017-07-26T18:45:56.946Z,6.90
2017-07-26T18:48:27.402Z,6.87
2017-07-26T18:50:57.474Z,7.27
2017-07-26T18:53:27.714Z,7.00
2017-07-26T18:55:57.607Z,6.63
2017-07-26T18:58:27.495Z,7.27
2017-07-26T19:00:57.859Z,7.70
2017-07-26T19:03:27.867Z,7.77
2017-07-26T19:05:58.128Z,7.20
2017-07-26T19:08:28.085Z,7.50
2017-07-26T19:10:58.476Z,7.20
2017-07-26T19:13:28.491Z,6.87
2017-07-26T19:15:58.901Z,7.90
2017-07-26T19:18:28.810Z,7.57
2017-07-26T19:20:59.154Z,7.60
2017-07-26T19:23:29.083Z,6.70
2017-07-26T19:25:59.575Z,7.27
2017-07-26T19:28:29.500Z,8.10
2017-07-26T19:30:59.830Z,7.50
2017-07-26T19:33:29.794Z,9.07
2017-07-26T19:36:00.997Z,7.50
2017-07-26T19:38:31.171Z,8.30
2017-07-26T19:41:02.164Z,8.70
2017-07-26T19:43:32.183Z,8.37
2017-07-26T19:46:02.586Z,9.20
2017-07-26T19:48:32.492Z,8.87
2017-07-26T19:51:03.021Z,8.43
2017-07-26T19:53:32.970Z,8.70
2017-07-26T19:56:03.346Z,8.93
2017-07-26T19:58:33.229Z,9.07
2017-07-26T20:01:03.579Z,9.07
2017-07-26T20:03:33.489Z,8.27
2017-07-26T20:06:03.768Z,8.63
2017-07-26T20:08:33.673Z,9.10
2017-07-26T20:11:03.674Z,9.47
2017-07-26T20:13:34.021Z,8.73
2017-07-26T20:16:03.906Z,8.60
2017-07-26T20:18:34.168Z,8.43
2017-07-26T20:21:04.128Z,8.77
2017-07-26T20:23:34.520Z,8.93
2017-07-26T20:26:04.409Z,8.67
2017-07-26T20:28:34.895Z,8.60
2017-07-26T20:31:04.829Z,9.40
2017-07-26T20:33:35.385Z,9.17
2017-07-26T20:36:05.279Z,8.57
2017-07-26T20:38:35.712Z,8.43
2017-07-26T20:41:05.763Z,8.77
2017-07-26T20:43:36.037Z,7.93
2017-07-26T20:46:05.985Z,8.87
2017-07-26T20:48:36.272Z,8.27
2017-07-26T20:51:06.371Z,8.50
2017-07-26T20:53:36.673Z,8.03
2017-07-26T20:56:06.538Z,7.97
2017-07-26T20:58:36.530Z,8.70
2017-07-26T21:01:06.767Z,8.23
2017-07-26T21:03:36.647Z,8.07
2017-07-26T21:06:06.581Z,8.87
2017-07-26T21:08:36.799Z,8.47
2017-07-26T21:11:06.767Z,8.47
2017-07-26T21:13:37.127Z,7.90
2017-07-26T21:16:07.020Z,7.90
2017-07-26T21:18:37.259Z,8.80
2017-07-26T21:21:07.101Z,9.00
2017-07-26T21:23:37.311Z,9.60
2017-07-26T21:26:07.200Z,9.07
2017-07-26T21:28:37.414Z,10.07
2017-07-26T21:31:07.277Z,9.20
2017-07-26T21:33:37.588Z,10.13
2017-07-26T21:36:07.469Z,10.13
2017-07-26T21:38:37.665Z,9.33
2017-07-26T21:41:07.661Z,9.43
2017-07-26T21:43:37.552Z,9.63
2017-07-26T21:46:07.891Z,9.30
2017-07-26T21:48:37.774Z,8.40
2017-07-26T21:51:08.051Z,7.93
2017-07-26T21:53:37.937Z,8.80
2017-07-26T21:56:08.209Z,8.00
2017-07-26T21:58:38.088Z,8.70
2017-07-26T22:01:08.328Z,8.37
2017-07-26T22:03:38.256Z,9.23
2017-07-26T22:06:08.456Z,8.37
2017-07-26T22:08:38.421Z,9.30
2017-07-26T22:11:08.696Z,8.83
2017-07-26T22:13:38.571Z,8.17
2017-07-26T22:16:08.462Z,9.20
2017-07-26T22:18:38.634Z,8.77
2017-07-26T22:21:08.491Z,9.03
2017-07-26T22:23:38.383Z,9.13
2017-07-26T22:26:08.595Z,9.47
2017-07-26T22:28:38.461Z,8.90
2017-07-26T22:31:08.659Z,9.00
2017-07-26T22:33:38.521Z,9.20
2017-07-26T22:36:08.418Z,10.90
2017-07-26T22:38:38.688Z,10.93
2017-07-26T22:41:08.553Z,10.83
2017-07-26T22:43:38.431Z,10.23
2017-07-26T22:46:08.794Z,11.10
2017-07-26T22:48:38.640Z,12.30
2017-07-26T22:51:08.514Z,12.80
2017-07-26T22:53:38.862Z,12.13
2017-07-26T22:56:08.802Z,11.37
2017-07-26T22:58:39.123Z,13.30
2017-07-26T23:01:09.108Z,12.03
2017-07-26T23:03:39.471Z,13.40
2017-07-26T23:06:09.341Z,13.17
2017-07-26T23:08:39.772Z,12.03
2017-07-26T23:11:09.643Z,12.03
2017-07-26T23:13:40.006Z,13.63
2017-07-26T23:16:09.900Z,12.57
2017-07-26T23:18:40.082Z,12.27
2017-07-26T23:21:09.935Z,12.60
2017-07-26T23:23:40.216Z,12.43
2017-07-26T23:26:10.093Z,12.10
2017-07-26T23:28:40.384Z,12.37
2017-07-26T23:31:10.373Z,13.07
2017-07-26T23:33:40.874Z,12.73
2017-07-26T23:36:10.724Z,13.57
2017-07-26T23:38:40.634Z,14.00
2017-07-26T23:41:10.865Z,13.00
2017-07-26T23:43:41.002Z,12.67
2017-07-26T23:46:11.368Z,12.10
2017-07-26T23:48:41.269Z,13.40
2017-07-26T23:51:11.490Z,13.27
2017-07-26T23:53:41.471Z,13.43
2017-07-26T23:56:11.754Z,13.23
2017-07-26T23:58:41.611Z,13.97
