createdAt,value
2023-03-26T00:01:36.943Z,1.07
2023-03-26T00:04:08.038Z,1.10
2023-03-26T00:06:39.157Z,0.50
2023-03-26T00:09:10.688Z,0.60
2023-03-26T00:14:06.367Z,0.37
2023-03-26T00:16:35.270Z,0.57
2023-03-26T00:19:04.027Z,0.30
2023-03-26T00:21:32.685Z,0.40
2023-03-26T00:24:06.738Z,0.50
2023-03-26T00:26:37.500Z,1.20
2023-03-26T00:29:06.533Z,0.37
2023-03-26T00:31:35.615Z,0.30
2023-03-26T00:34:05.755Z,0.47
2023-03-26T00:36:35.739Z,0.30
2023-03-26T00:39:05.504Z,0.30
2023-03-26T00:41:36.087Z,0.30
2023-03-26T00:44:05.473Z,0.72
2023-03-26T00:46:34.081Z,0.33
2023-03-26T00:49:03.861Z,0.50
2023-03-26T00:51:33.836Z,0.30
2023-03-26T00:54:02.707Z,0.40
2023-03-26T00:56:31.452Z,0.30
2023-03-26T00:59:00.348Z,0.47
2023-03-26T01:01:30.263Z,0.50
2023-03-26T01:04:08.922Z,0.23
2023-03-26T01:06:37.966Z,0.93
2023-03-26T01:09:08.013Z,0.40
2023-03-26T01:11:36.855Z,0.70
2023-03-26T01:14:09.671Z,0.57
2023-03-26T01:16:39.720Z,0.67
2023-03-26T01:19:10.296Z,0.80
2023-03-26T01:21:39.642Z,0.50
2023-03-26T01:24:08.704Z,0.60
2023-03-26T01:26:44.529Z,0.53
2023-03-26T01:29:14.938Z,0.47
2023-03-26T01:31:44.960Z,0.70
2023-03-26T01:34:21.258Z,0.47
2023-03-26T01:36:51.761Z,1.43
2023-03-26T01:39:26.408Z,0.70
2023-03-26T01:41:56.466Z,1.13
2023-03-26T01:44:26.515Z,1.13
2023-03-26T01:46:55.754Z,0.53
2023-03-26T01:49:24.316Z,1.13
2023-03-26T01:51:53.471Z,1.20
2023-03-26T01:54:23.050Z,1.17
2023-03-26T01:57:08.522Z,0.87
2023-03-26T01:59:44.628Z,0.70
2023-03-26T02:02:14.300Z,0.60
2023-03-26T02:04:59.282Z,0.53
2023-03-26T02:07:29.338Z,0.80
2023-03-26T02:10:02.432Z,0.80
2023-03-26T02:12:30.930Z,1.00
2023-03-26T02:15:03.290Z,0.60
2023-03-26T02:17:32.943Z,0.97
2023-03-26T02:20:03.350Z,0.80
2023-03-26T02:22:32.555Z,0.50
2023-03-26T02:25:01.278Z,0.60
2023-03-26T02:27:30.836Z,0.53
2023-03-26T02:29:59.409Z,0.63
2023-03-26T02:32:29.280Z,1.43
2023-03-26T02:34:57.997Z,1.10
2023-03-26T02:37:26.636Z,1.33
2023-03-26T02:39:58.136Z,1.40
2023-03-26T02:42:28.355Z,1.60
2023-03-26T02:44:57.131Z,1.87
2023-03-26T02:47:30.111Z,1.17
2023-03-26T02:50:19.164Z,1.20
2023-03-26T02:52:53.327Z,0.50
2023-03-26T02:55:21.608Z,0.60
2023-03-26T02:57:51.591Z,0.73
2023-03-26T03:00:22.701Z,0.70
2023-03-26T03:03:09.429Z,0.60
2023-03-26T03:05:56.441Z,0.47
2023-03-26T03:08:28.545Z,0.47
2023-03-26T03:16:07.786Z,0.40
2023-03-26T03:18:37.579Z,0.30
2023-03-26T03:21:06.129Z,0.20
2023-03-26T03:23:34.632Z,1.20
2023-03-26T03:26:08.980Z,0.80
2023-03-26T03:28:40.126Z,0.70
2023-03-26T03:31:09.149Z,0.50
2023-03-26T03:33:38.348Z,0.40
2023-03-26T03:36:20.922Z,0.63
2023-03-26T03:38:42.637Z,0.60
2023-03-26T03:41:12.251Z,0.80
2023-03-26T03:43:42.657Z,0.73
2023-03-26T03:46:12.617Z,0.47
2023-03-26T03:48:44.234Z,0.60
2023-03-26T03:51:12.813Z,0.43
2023-03-26T03:53:49.717Z,0.40
2023-03-26T03:56:21.565Z,0.30
2023-03-26T03:58:51.868Z,0.30
2023-03-26T04:01:22.636Z,0.30
2023-03-26T04:03:59.984Z,0.20
2023-03-26T04:06:30.426Z,0.30
2023-03-26T04:08:59.205Z,0.50
2023-03-26T04:11:27.836Z,0.50
2023-03-26T04:14:00.858Z,0.80
2023-03-26T04:16:30.848Z,0.30
2023-03-26T04:19:01.392Z,1.00
2023-03-26T04:21:31.429Z,0.43
2023-03-26T04:24:01.618Z,0.70
2023-03-26T04:26:49.796Z,0.50
2023-03-26T04:29:21.669Z,0.57
2023-03-26T04:31:50.806Z,0.80
2023-03-26T04:34:24.280Z,0.50
2023-03-26T04:37:04.939Z,1.00
2023-03-26T04:39:36.266Z,0.20
2023-03-26T04:44:35.437Z,0.57
2023-03-26T04:47:05.522Z,0.30
2023-03-26T04:49:35.522Z,0.20
2023-03-26T04:52:05.472Z,0.47
2023-03-26T04:54:42.986Z,0.27
2023-03-26T04:57:16.514Z,0.20
2023-03-26T04:59:47.670Z,0.30
2023-03-26T05:02:16.008Z,0.30
2023-03-26T05:04:46.217Z,0.63
2023-03-26T05:07:16.926Z,1.07
2023-03-26T05:09:47.417Z,0.90
2023-03-26T05:12:17.290Z,0.42
2023-03-26T05:14:47.497Z,0.40
2023-03-26T05:17:18.831Z,0.37
2023-03-26T05:19:47.877Z,0.40
2023-03-26T05:22:17.067Z,0.90
2023-03-26T05:24:47.625Z,0.78
2023-03-26T05:27:21.292Z,0.50
2023-03-26T05:29:49.869Z,0.67
2023-03-26T05:32:18.081Z,0.37
2023-03-26T05:34:48.031Z,0.65
2023-03-26T05:37:17.306Z,0.40
2023-03-26T05:39:47.367Z,0.20
2023-03-26T05:42:33.866Z,0.30
2023-03-26T05:45:10.592Z,0.30
2023-03-26T05:47:39.314Z,0.60
2023-03-26T05:50:07.950Z,0.50
2023-03-26T05:52:37.686Z,0.93
2023-03-26T05:55:24.164Z,0.80
2023-03-26T05:58:10.972Z,0.30
2023-03-26T06:01:05.771Z,0.20
2023-03-26T06:03:37.659Z,0.30
2023-03-26T06:06:15.430Z,0.30
2023-03-26T06:09:02.195Z,0.43
2023-03-26T06:11:20.797Z,0.60
2023-03-26T06:13:49.306Z,0.50
2023-03-26T06:16:27.811Z,0.57
2023-03-26T06:18:56.440Z,0.93
2023-03-26T06:21:23.209Z,0.50
2023-03-26T06:23:53.326Z,0.60
2023-03-26T06:26:32.628Z,0.40
2023-03-26T06:29:19.433Z,0.20
2023-03-26T06:32:09.151Z,0.77
2023-03-26T06:34:30.802Z,0.50
2023-03-26T06:36:59.360Z,0.30
2023-03-26T06:39:28.225Z,0.33
2023-03-26T06:42:01.539Z,0.40
2023-03-26T06:44:37.626Z,0.20
2023-03-26T06:47:24.452Z,0.20
2023-03-26T06:50:11.761Z,0.40
2023-03-26T06:55:11.176Z,0.50
2023-03-26T06:57:50.882Z,0.40
2023-03-26T07:00:21.584Z,0.45
2023-03-26T07:03:08.542Z,0.70
2023-03-26T07:05:55.148Z,0.40
2023-03-26T07:08:41.875Z,0.30
2023-03-26T07:11:29.321Z,0.40
2023-03-26T07:14:17.387Z,0.43
2023-03-26T07:16:50.367Z,0.20
2023-03-26T07:19:20.917Z,0.30
2023-03-26T07:21:50.416Z,0.30
2023-03-26T07:24:26.522Z,0.63
2023-03-26T07:27:10.397Z,0.27
2023-03-26T07:29:44.849Z,0.33
2023-03-26T07:32:22.369Z,0.33
2023-03-26T07:35:02.760Z,0.40
2023-03-26T07:37:34.502Z,0.40
2023-03-26T07:40:38.861Z,0.43
2023-03-26T07:43:27.036Z,0.27
2023-03-26T07:46:00.849Z,0.50
2023-03-26T07:48:49.597Z,0.63
2023-03-26T07:51:35.030Z,0.90
2023-03-26T07:54:11.335Z,0.40
2023-03-26T07:56:58.002Z,0.27
2023-03-26T07:59:47.198Z,0.30
2023-03-26T08:02:43.578Z,0.60
2023-03-26T08:05:40.752Z,0.33
2023-03-26T08:08:21.511Z,0.40
2023-03-26T08:11:07.121Z,0.30
2023-03-26T08:13:38.888Z,0.53
2023-03-26T08:16:18.958Z,0.43
2023-03-26T08:18:51.780Z,0.70
2023-03-26T08:21:21.817Z,0.40
2023-03-26T08:23:58.749Z,0.47
2023-03-26T08:26:30.018Z,0.30
2023-03-26T08:29:16.440Z,0.23
2023-03-26T08:31:46.521Z,0.53
2023-03-26T08:34:15.275Z,0.50
2023-03-26T08:36:44.082Z,0.60
2023-03-26T08:39:14.123Z,0.53
2023-03-26T08:42:00.630Z,0.63
2023-03-26T08:44:47.708Z,0.72
2023-03-26T08:47:17.518Z,0.30
2023-03-26T08:49:51.588Z,0.80
2023-03-26T08:52:25.535Z,0.80
2023-03-26T08:55:12.413Z,0.50
2023-03-26T08:57:43.092Z,0.30
2023-03-26T09:00:15.836Z,0.40
2023-03-26T09:02:45.994Z,0.50
2023-03-26T09:05:32.693Z,0.10
2023-03-26T09:08:19.190Z,0.20
2023-03-26T09:10:53.642Z,0.50
2023-03-26T09:13:23.965Z,0.20
2023-03-26T09:16:01.560Z,0.27
2023-03-26T09:18:37.589Z,0.65
2023-03-26T09:21:16.509Z,0.17
2023-03-26T09:23:55.961Z,0.30
2023-03-26T09:26:42.469Z,0.37
2023-03-26T09:29:18.761Z,0.42
2023-03-26T09:31:59.452Z,0.30
2023-03-26T09:34:46.427Z,0.30
2023-03-26T09:37:24.052Z,0.40
2023-03-26T09:39:56.780Z,0.40
2023-03-26T09:42:45.292Z,0.40
2023-03-26T09:45:33.595Z,0.40
2023-03-26T09:48:24.496Z,0.45
2023-03-26T09:50:54.782Z,0.40
2023-03-26T09:53:41.470Z,0.40
2023-03-26T09:56:11.776Z,0.97
2023-03-26T09:58:59.696Z,0.30
2023-03-26T10:01:31.952Z,0.37
2023-03-26T10:04:05.005Z,0.57
2023-03-26T10:06:37.785Z,0.77
2023-03-26T10:09:14.068Z,0.77
2023-03-26T10:11:44.419Z,0.75
2023-03-26T10:14:14.475Z,0.43
2023-03-26T10:16:59.294Z,0.62
2023-03-26T10:19:41.605Z,1.27
2023-03-26T10:22:20.780Z,0.57
2023-03-26T10:24:50.853Z,0.70
2023-03-26T10:27:21.779Z,0.50
2023-03-26T10:30:05.214Z,0.60
2023-03-26T10:32:53.522Z,0.30
2023-03-26T10:35:41.649Z,0.50
2023-03-26T10:38:20.683Z,0.70
2023-03-26T10:40:50.736Z,0.50
2023-03-26T10:43:20.685Z,0.83
2023-03-26T10:46:00.000Z,0.43
2023-03-26T10:48:33.199Z,0.60
2023-03-26T10:51:15.644Z,0.50
2023-03-26T10:53:45.702Z,0.70
2023-03-26T10:56:21.649Z,0.40
2023-03-26T10:58:50.839Z,0.60
2023-03-26T11:01:23.671Z,0.70
2023-03-26T11:03:54.493Z,0.62
2023-03-26T11:06:30.582Z,0.47
2023-03-26T11:09:10.092Z,0.67
2023-03-26T11:11:41.914Z,0.87
2023-03-26T11:14:16.847Z,0.60
2023-03-26T11:16:52.774Z,0.60
2023-03-26T11:19:39.141Z,0.60
2023-03-26T11:22:25.656Z,0.60
2023-03-26T11:24:59.344Z,0.50
2023-03-26T11:27:29.358Z,0.50
2023-03-26T11:30:05.053Z,0.57
2023-03-26T11:32:48.978Z,0.90
2023-03-26T11:35:39.895Z,0.70
2023-03-26T11:37:57.660Z,0.93
2023-03-26T11:40:33.689Z,0.67
2023-03-26T11:43:09.532Z,1.07
2023-03-26T11:45:45.550Z,0.70
2023-03-26T11:48:21.753Z,0.70
2023-03-26T11:50:55.407Z,0.65
2023-03-26T11:53:25.825Z,0.50
2023-03-26T11:56:02.401Z,0.67
2023-03-26T11:58:33.872Z,0.40
2023-03-26T12:01:06.896Z,0.70
2023-03-26T12:03:37.411Z,0.40
2023-03-26T12:06:05.820Z,0.40
2023-03-26T12:08:35.814Z,0.53
2023-03-26T12:11:10.741Z,1.07
2023-03-26T12:13:44.621Z,0.68
2023-03-26T12:16:15.508Z,0.37
2023-03-26T12:18:45.178Z,0.50
2023-03-26T12:21:17.964Z,0.27
2023-03-26T12:24:06.034Z,0.77
2023-03-26T12:26:44.795Z,0.40
2023-03-26T12:29:15.739Z,0.53
2023-03-26T12:31:49.111Z,0.20
2023-03-26T12:34:18.964Z,0.27
2023-03-26T12:36:51.844Z,0.17
2023-03-26T12:40:08.705Z,0.40
2023-03-26T12:44:43.027Z,0.43
2023-03-26T12:44:53.520Z,0.20
2023-03-26T12:47:57.823Z,0.40
2023-03-26T12:49:42.856Z,0.50
2023-03-26T12:52:29.082Z,0.40
2023-03-26T12:55:20.422Z,0.40
2023-03-26T12:57:53.414Z,0.50
2023-03-26T13:00:30.109Z,0.50
2023-03-26T13:03:12.810Z,0.40
2023-03-26T13:05:52.031Z,0.20
2023-03-26T13:08:40.459Z,0.20
2023-03-26T13:11:26.103Z,0.50
2023-03-26T13:14:08.254Z,0.40
2023-03-26T13:16:38.318Z,0.30
2023-03-26T13:19:26.999Z,0.43
2023-03-26T13:22:00.861Z,0.50
2023-03-26T13:24:37.927Z,0.30
2023-03-26T13:27:18.233Z,0.20
2023-03-26T13:29:49.804Z,0.30
2023-03-26T13:32:19.821Z,0.40
2023-03-26T13:35:06.639Z,0.30
2023-03-26T13:37:42.624Z,0.37
2023-03-26T13:40:13.782Z,0.53
2023-03-26T13:42:45.520Z,0.80
2023-03-26T13:45:16.988Z,0.27
2023-03-26T13:47:48.105Z,0.40
2023-03-26T13:50:20.935Z,0.30
2023-03-26T13:52:52.915Z,0.33
2023-03-26T13:55:25.942Z,0.60
2023-03-26T13:57:56.003Z,0.30
2023-03-26T14:00:27.503Z,0.50
2023-03-26T14:02:59.540Z,0.20
2023-03-26T14:05:29.569Z,0.10
2023-03-26T14:07:59.589Z,0.37
2023-03-26T14:10:30.804Z,0.50
2023-03-26T14:13:13.097Z,0.33
2023-03-26T14:15:43.504Z,0.57
2023-03-26T14:18:13.261Z,0.77
2023-03-26T14:23:31.585Z,0.30
2023-03-26T14:26:22.317Z,0.73
2023-03-26T14:28:59.337Z,0.30
2023-03-26T14:31:40.185Z,0.40
2023-03-26T14:34:19.240Z,0.50
2023-03-26T14:36:49.275Z,0.40
2023-03-26T14:39:22.312Z,0.30
2023-03-26T14:41:53.080Z,0.60
2023-03-26T14:44:48.240Z,0.62
2023-03-26T14:47:09.865Z,0.50
2023-03-26T14:49:48.168Z,0.60
2023-03-26T14:52:19.293Z,0.50
2023-03-26T14:54:49.404Z,0.60
2023-03-26T14:57:22.249Z,0.40
2023-03-26T15:00:04.843Z,0.60
2023-03-26T15:02:54.113Z,0.53
2023-03-26T15:05:42.024Z,0.23
2023-03-26T15:08:33.863Z,0.30
2023-03-26T15:11:20.014Z,0.50
2023-03-26T15:14:00.268Z,0.33
2023-03-26T15:19:12.824Z,0.60
2023-03-26T15:21:58.273Z,0.80
2023-03-26T15:24:34.661Z,0.50
2023-03-26T15:27:04.924Z,0.40
2023-03-26T15:29:51.154Z,0.53
2023-03-26T15:32:40.946Z,0.50
2023-03-26T15:38:01.749Z,0.60
2023-03-26T15:40:37.470Z,0.20
2023-03-26T15:43:10.205Z,0.60
2023-03-26T15:45:40.739Z,0.63
2023-03-26T15:48:13.373Z,0.83
2023-03-26T15:50:58.513Z,0.30
2023-03-26T15:53:28.987Z,0.50
2023-03-26T15:56:14.178Z,0.40
2023-03-26T15:58:55.214Z,0.20
2023-03-26T16:01:27.897Z,0.40
2023-03-26T16:03:58.468Z,0.30
2023-03-26T16:06:30.128Z,0.40
2023-03-26T16:09:07.650Z,0.40
2023-03-26T16:11:46.708Z,0.30
2023-03-26T16:14:25.468Z,0.90
2023-03-26T16:16:56.794Z,0.50
2023-03-26T16:19:32.806Z,0.40
2023-03-26T16:22:02.366Z,0.37
2023-03-26T16:24:32.396Z,0.50
2023-03-26T16:27:04.425Z,0.30
2023-03-26T16:29:34.101Z,0.33
2023-03-26T16:32:07.062Z,0.40
2023-03-26T16:34:40.755Z,0.40
2023-03-26T16:37:28.450Z,0.50
2023-03-26T16:39:58.497Z,0.50
2023-03-26T16:42:31.204Z,0.40
2023-03-26T16:45:04.972Z,0.50
2023-03-26T16:47:53.636Z,0.40
2023-03-26T16:50:28.510Z,0.20
2023-03-26T16:53:15.516Z,0.30
2023-03-26T16:55:46.565Z,0.20
2023-03-26T17:00:43.854Z,0.30
2023-03-26T17:03:31.985Z,0.70
2023-03-26T17:06:20.781Z,0.90
2023-03-26T17:08:52.458Z,0.60
2023-03-26T17:11:31.339Z,0.90
2023-03-26T17:14:10.728Z,0.90
2023-03-26T17:16:49.414Z,1.13
2023-03-26T17:19:34.190Z,1.20
2023-03-26T17:22:08.015Z,1.33
2023-03-26T17:24:38.936Z,1.17
2023-03-26T17:27:28.131Z,0.63
2023-03-26T17:30:03.489Z,0.97
2023-03-26T17:32:50.011Z,1.13
2023-03-26T17:35:18.937Z,1.02
2023-03-26T17:37:49.662Z,1.20
2023-03-26T17:40:28.371Z,1.47
2023-03-26T17:43:11.363Z,0.98
2023-03-26T17:45:43.562Z,1.27
2023-03-26T17:48:16.605Z,1.30
2023-03-26T17:50:49.449Z,1.10
2023-03-26T17:53:22.350Z,1.42
2023-03-26T17:55:51.467Z,1.40
2023-03-26T17:58:27.433Z,1.90
2023-03-26T18:01:09.499Z,2.80
2023-03-26T18:03:39.485Z,2.53
2023-03-26T18:06:09.895Z,2.20
2023-03-26T18:08:40.576Z,2.00
2023-03-26T18:11:13.317Z,2.23
2023-03-26T18:13:49.144Z,2.10
2023-03-26T18:16:26.245Z,2.37
2023-03-26T18:18:57.029Z,1.50
2023-03-26T18:21:32.760Z,1.65
2023-03-26T18:24:02.752Z,1.40
2023-03-26T18:26:41.880Z,1.20
2023-03-26T18:29:26.637Z,1.40
2023-03-26T18:31:57.961Z,1.40
2023-03-26T18:34:29.011Z,1.40
2023-03-26T18:39:24.750Z,1.20
2023-03-26T18:41:54.677Z,1.55
2023-03-26T18:44:23.094Z,1.60
2023-03-26T18:46:54.751Z,1.13
2023-03-26T18:49:24.666Z,1.43
2023-03-26T18:51:57.240Z,1.03
2023-03-26T18:54:23.891Z,1.17
2023-03-26T18:56:52.622Z,2.37
2023-03-26T18:59:28.740Z,1.37
2023-03-26T19:01:58.522Z,1.40
2023-03-26T19:04:30.372Z,1.07
2023-03-26T19:06:59.039Z,1.80
2023-03-26T19:09:32.215Z,1.80
2023-03-26T19:12:06.886Z,1.83
2023-03-26T19:14:37.236Z,1.80
2023-03-26T19:17:06.677Z,1.37
2023-03-26T19:19:36.843Z,1.60
2023-03-26T19:22:07.146Z,1.65
2023-03-26T19:24:37.362Z,1.33
2023-03-26T19:27:05.643Z,2.30
2023-03-26T19:29:35.559Z,1.90
2023-03-26T19:32:06.679Z,1.40
2023-03-26T19:34:37.293Z,1.20
2023-03-26T19:37:08.702Z,1.23
2023-03-26T19:39:42.625Z,1.37
2023-03-26T19:42:15.747Z,1.67
2023-03-26T19:44:45.209Z,1.07
2023-03-26T19:47:18.522Z,1.77
2023-03-26T19:49:57.230Z,1.12
2023-03-26T19:52:27.436Z,1.27
2023-03-26T19:54:59.394Z,1.50
2023-03-26T19:57:28.828Z,1.43
2023-03-26T19:59:58.294Z,1.27
2023-03-26T20:02:27.462Z,1.50
2023-03-26T20:04:56.527Z,1.57
2023-03-26T20:07:35.917Z,1.40
2023-03-26T20:09:57.807Z,1.87
2023-03-26T20:12:26.321Z,1.50
2023-03-26T20:14:55.156Z,1.77
2023-03-26T20:17:23.690Z,1.97
2023-03-26T20:19:54.052Z,2.17
2023-03-26T20:22:24.465Z,3.10
2023-03-26T20:24:53.304Z,2.37
2023-03-26T20:27:22.176Z,2.40
2023-03-26T20:29:50.710Z,2.93
2023-03-26T20:32:23.064Z,2.40
2023-03-26T20:34:52.265Z,2.60
2023-03-26T20:37:20.706Z,2.33
2023-03-26T20:39:49.935Z,2.63
2023-03-26T20:42:18.743Z,2.67
2023-03-26T20:44:47.546Z,2.80
2023-03-26T20:47:16.313Z,2.93
2023-03-26T20:49:45.870Z,3.47
2023-03-26T20:52:15.255Z,2.93
2023-03-26T20:54:44.044Z,2.37
2023-03-26T20:57:13.165Z,1.98
2023-03-26T20:59:41.981Z,2.63
2023-03-26T21:02:12.128Z,1.93
2023-03-26T21:04:41.388Z,3.00
2023-03-26T21:07:17.763Z,2.60
2023-03-26T21:09:41.106Z,2.75
2023-03-26T21:12:11.137Z,2.37
2023-03-26T21:14:44.188Z,2.90
2023-03-26T21:17:17.357Z,2.70
2023-03-26T21:19:46.990Z,2.47
2023-03-26T21:22:24.647Z,2.90
2023-03-26T21:25:04.190Z,2.53
2023-03-26T21:27:43.316Z,2.03
2023-03-26T21:30:14.081Z,1.27
2023-03-26T21:32:43.880Z,1.50
2023-03-26T21:35:13.479Z,1.20
2023-03-26T21:37:43.982Z,2.02
2023-03-26T21:40:14.698Z,1.07
2023-03-26T21:42:43.997Z,1.30
2023-03-26T21:45:12.898Z,1.00
2023-03-26T21:47:42.205Z,1.33
2023-03-26T21:50:12.479Z,1.20
2023-03-26T21:52:43.102Z,1.75
2023-03-26T21:55:12.746Z,0.90
2023-03-26T21:57:45.717Z,1.20
2023-03-26T22:00:17.395Z,1.60
2023-03-26T22:03:05.532Z,1.50
2023-03-26T22:05:44.378Z,0.60
2023-03-26T22:08:14.407Z,0.80
2023-03-26T22:10:43.205Z,1.27
2023-03-26T22:13:11.421Z,0.73
2023-03-26T22:15:41.067Z,1.67
2023-03-26T22:18:09.338Z,0.90
2023-03-26T22:20:37.985Z,1.20
2023-03-26T22:23:08.101Z,1.27
2023-03-26T22:25:37.084Z,0.97
2023-03-26T22:28:05.420Z,1.17
2023-03-26T22:30:34.226Z,0.80
2023-03-26T22:33:02.822Z,1.00
2023-03-26T22:35:31.879Z,1.30
2023-03-26T22:38:01.267Z,1.40
2023-03-26T22:40:30.031Z,1.30
2023-03-26T22:42:58.536Z,0.87
2023-03-26T22:45:27.750Z,1.10
2023-03-26T22:48:03.093Z,1.30
2023-03-26T22:52:55.321Z,1.07
2023-03-26T22:55:29.007Z,1.33
2023-03-26T22:57:53.954Z,1.80
2023-03-26T23:00:22.442Z,1.60
2023-03-26T23:02:51.291Z,1.15
2023-03-26T23:05:19.668Z,1.57
2023-03-26T23:07:48.945Z,1.53
2023-03-26T23:10:17.219Z,1.23
2023-03-26T23:12:46.084Z,1.27
2023-03-26T23:15:14.587Z,1.67
2023-03-26T23:17:43.187Z,1.67
2023-03-26T23:20:13.859Z,1.37
2023-03-26T23:22:43.276Z,1.32
2023-03-26T23:25:12.291Z,1.30
2023-03-26T23:27:41.136Z,1.27
2023-03-26T23:30:10.846Z,1.73
2023-03-26T23:32:39.436Z,1.53
2023-03-26T23:35:08.230Z,2.20
2023-03-26T23:37:36.811Z,0.83
2023-03-26T23:40:10.217Z,1.23
2023-03-26T23:42:39.239Z,1.30
2023-03-26T23:45:08.445Z,1.53
2023-03-26T23:47:38.928Z,2.10
2023-03-26T23:50:08.152Z,1.72
2023-03-26T23:52:40.859Z,1.03
2023-03-26T23:55:09.328Z,2.03
2023-03-26T23:57:37.851Z,1.93
