createdAt,value
2022-11-16T00:00:10.725Z,4.17
2022-11-16T00:02:59.051Z,2.70
2022-11-16T00:05:46.821Z,3.03
2022-11-16T00:08:35.992Z,5.57
2022-11-16T00:11:23.473Z,4.60
2022-11-16T00:14:10.598Z,4.93
2022-11-16T00:16:58.811Z,2.90
2022-11-16T00:19:48.884Z,3.53
2022-11-16T00:22:35.808Z,3.50
2022-11-16T00:25:22.522Z,7.20
2022-11-16T00:28:09.949Z,6.47
2022-11-16T00:31:00.432Z,5.67
2022-11-16T00:33:47.744Z,4.70
2022-11-16T00:36:36.016Z,3.17
2022-11-16T00:39:23.090Z,1.40
2022-11-16T00:42:09.864Z,2.10
2022-11-16T00:44:56.716Z,1.90
2022-11-16T00:47:43.786Z,1.30
2022-11-16T00:50:30.709Z,1.70
2022-11-16T00:53:20.589Z,1.27
2022-11-16T00:56:08.356Z,0.70
2022-11-16T00:58:55.178Z,0.80
2022-11-16T01:01:42.600Z,0.80
2022-11-16T01:04:29.499Z,1.00
2022-11-16T01:07:16.937Z,0.73
2022-11-16T01:10:06.739Z,0.70
2022-11-16T01:12:53.292Z,0.97
2022-11-16T01:15:40.470Z,0.67
2022-11-16T01:18:27.760Z,0.90
2022-11-16T01:21:14.531Z,0.80
2022-11-16T01:24:01.326Z,0.57
2022-11-16T01:26:49.568Z,0.60
2022-11-16T01:29:36.822Z,0.63
2022-11-16T01:32:23.933Z,0.47
2022-11-16T01:35:15.676Z,0.60
2022-11-16T01:38:05.033Z,0.50
2022-11-16T01:40:52.015Z,0.50
2022-11-16T01:43:55.083Z,0.33
2022-11-16T01:46:42.712Z,0.57
2022-11-16T01:49:31.936Z,0.60
2022-11-16T01:52:23.017Z,0.50
2022-11-16T01:55:10.999Z,0.50
2022-11-16T01:57:58.349Z,0.50
2022-11-16T02:00:47.009Z,0.40
2022-11-16T02:03:37.578Z,0.43
2022-11-16T02:06:39.260Z,0.63
2022-11-16T02:09:54.977Z,0.47
2022-11-16T02:13:07.869Z,0.40
2022-11-16T02:16:03.112Z,0.30
2022-11-16T02:18:59.076Z,0.30
2022-11-16T02:21:52.432Z,0.40
2022-11-16T02:24:55.664Z,0.30
2022-11-16T02:28:14.074Z,0.30
2022-11-16T02:31:07.430Z,0.30
2022-11-16T02:33:57.100Z,0.53
2022-11-16T02:36:46.531Z,0.33
2022-11-16T02:39:35.793Z,0.30
2022-11-16T02:42:27.659Z,0.40
2022-11-16T02:45:20.507Z,0.40
2022-11-16T02:48:14.166Z,0.33
2022-11-16T02:51:01.410Z,0.30
2022-11-16T02:54:00.447Z,0.33
2022-11-16T02:56:53.889Z,0.40
2022-11-16T02:59:44.003Z,0.40
2022-11-16T03:02:35.774Z,0.60
2022-11-16T03:05:33.108Z,0.40
2022-11-16T03:08:26.510Z,0.43
2022-11-16T03:11:31.496Z,0.50
2022-11-16T03:14:23.861Z,0.60
2022-11-16T03:17:16.425Z,0.50
2022-11-16T03:20:07.816Z,0.60
2022-11-16T03:22:59.890Z,0.47
2022-11-16T03:25:51.304Z,0.37
2022-11-16T03:28:45.763Z,0.37
2022-11-16T03:31:36.935Z,0.40
2022-11-16T03:34:30.067Z,0.60
2022-11-16T03:37:17.453Z,0.57
2022-11-16T03:40:08.879Z,0.50
2022-11-16T03:42:57.584Z,0.40
2022-11-16T03:45:45.647Z,0.50
2022-11-16T03:48:36.788Z,0.30
2022-11-16T03:51:24.397Z,0.30
2022-11-16T03:54:11.207Z,0.80
2022-11-16T03:56:59.449Z,0.30
2022-11-16T03:59:46.292Z,0.37
2022-11-16T04:02:33.290Z,0.50
2022-11-16T04:05:38.024Z,0.30
2022-11-16T04:08:42.333Z,0.60
2022-11-16T04:11:46.887Z,0.47
2022-11-16T04:14:52.857Z,0.30
2022-11-16T04:17:56.939Z,0.37
2022-11-16T04:21:02.727Z,0.53
2022-11-16T04:24:08.318Z,0.40
2022-11-16T04:27:18.875Z,0.50
2022-11-16T04:30:08.769Z,0.27
2022-11-16T04:33:13.227Z,0.50
2022-11-16T04:36:20.563Z,0.30
2022-11-16T04:39:08.059Z,0.47
2022-11-16T04:42:12.059Z,0.30
2022-11-16T04:45:16.799Z,0.33
2022-11-16T04:48:06.279Z,0.37
2022-11-16T04:50:53.232Z,0.20
2022-11-16T04:53:40.038Z,0.40
2022-11-16T04:56:26.839Z,0.43
2022-11-16T04:59:14.061Z,0.30
2022-11-16T05:02:09.919Z,0.30
2022-11-16T05:04:58.565Z,0.43
2022-11-16T05:07:45.584Z,0.33
2022-11-16T05:10:32.944Z,0.50
2022-11-16T05:13:19.623Z,0.40
2022-11-16T05:16:06.901Z,0.27
2022-11-16T05:19:08.079Z,0.20
2022-11-16T05:21:56.119Z,0.47
2022-11-16T05:24:43.290Z,1.30
2022-11-16T05:27:31.086Z,0.30
2022-11-16T05:30:18.635Z,0.50
2022-11-16T05:33:05.585Z,0.40
2022-11-16T05:35:52.821Z,0.40
2022-11-16T05:38:40.874Z,0.53
2022-11-16T05:41:29.282Z,0.73
2022-11-16T05:44:17.025Z,0.23
2022-11-16T05:47:04.694Z,0.30
2022-11-16T05:49:51.598Z,0.87
2022-11-16T05:52:38.466Z,0.30
2022-11-16T05:55:26.673Z,0.53
2022-11-16T05:58:13.859Z,0.70
2022-11-16T06:01:00.839Z,0.50
2022-11-16T06:03:49.389Z,0.63
2022-11-16T06:06:36.505Z,0.40
2022-11-16T06:09:23.646Z,0.57
2022-11-16T06:12:11.999Z,0.47
2022-11-16T06:14:59.235Z,0.40
2022-11-16T06:17:46.172Z,0.57
2022-11-16T06:20:33.394Z,0.43
2022-11-16T06:23:20.824Z,1.00
2022-11-16T06:26:08.556Z,0.40
2022-11-16T06:28:57.215Z,0.50
2022-11-16T06:31:44.284Z,0.60
2022-11-16T06:34:30.999Z,0.50
2022-11-16T06:37:18.991Z,0.33
2022-11-16T06:40:07.630Z,0.53
2022-11-16T06:42:57.265Z,0.90
2022-11-16T06:45:49.042Z,0.60
2022-11-16T06:48:36.405Z,0.47
2022-11-16T06:51:23.544Z,0.53
2022-11-16T06:54:10.801Z,0.50
2022-11-16T06:56:57.488Z,0.37
2022-11-16T06:59:44.332Z,0.80
2022-11-16T07:02:32.665Z,0.57
2022-11-16T07:05:19.810Z,0.70
2022-11-16T07:08:36.824Z,0.63
2022-11-16T07:11:28.411Z,0.50
2022-11-16T07:14:15.202Z,0.97
2022-11-16T07:17:08.054Z,0.43
2022-11-16T07:19:57.823Z,0.70
2022-11-16T07:22:44.640Z,0.60
2022-11-16T07:25:33.092Z,0.50
2022-11-16T07:28:21.154Z,0.43
2022-11-16T07:31:10.695Z,0.30
2022-11-16T07:33:57.247Z,0.70
2022-11-16T07:36:46.019Z,0.50
2022-11-16T07:39:32.898Z,0.50
2022-11-16T07:42:19.739Z,0.60
2022-11-16T07:45:07.804Z,0.90
2022-11-16T07:47:54.902Z,0.77
2022-11-16T07:50:42.036Z,0.80
2022-11-16T07:53:30.908Z,1.00
2022-11-16T07:56:19.945Z,0.50
2022-11-16T07:59:07.242Z,0.40
2022-11-16T08:01:56.719Z,0.50
2022-11-16T08:04:43.747Z,0.63
2022-11-16T08:07:30.996Z,0.80
2022-11-16T08:10:20.054Z,0.50
2022-11-16T08:13:07.078Z,0.60
2022-11-16T08:15:54.346Z,0.67
2022-11-16T08:18:41.848Z,0.70
2022-11-16T08:21:28.914Z,0.60
2022-11-16T08:24:16.204Z,0.57
2022-11-16T08:27:05.065Z,0.40
2022-11-16T08:29:52.080Z,0.50
2022-11-16T08:32:38.870Z,0.43
2022-11-16T08:35:25.959Z,0.50
2022-11-16T08:38:12.691Z,0.30
2022-11-16T08:40:59.967Z,0.70
2022-11-16T08:43:51.060Z,0.50
2022-11-16T08:46:39.526Z,0.50
2022-11-16T08:49:26.859Z,0.50
2022-11-16T08:52:13.819Z,0.60
2022-11-16T08:55:01.121Z,0.80
2022-11-16T08:57:48.025Z,0.30
2022-11-16T09:00:36.615Z,0.50
2022-11-16T09:03:23.370Z,0.67
2022-11-16T09:06:11.413Z,0.50
2022-11-16T09:08:58.631Z,0.70
2022-11-16T09:11:45.866Z,0.50
2022-11-16T09:14:32.877Z,0.50
2022-11-16T09:17:23.259Z,0.60
2022-11-16T09:20:11.019Z,0.70
2022-11-16T09:22:58.198Z,0.77
2022-11-16T09:25:48.393Z,0.50
2022-11-16T09:28:35.807Z,0.60
2022-11-16T09:31:24.130Z,0.80
2022-11-16T09:34:12.908Z,0.77
2022-11-16T09:36:59.909Z,0.57
2022-11-16T09:39:46.704Z,0.60
2022-11-16T09:42:44.691Z,0.70
2022-11-16T09:45:39.725Z,0.88
2022-11-16T09:48:27.305Z,0.50
2022-11-16T09:51:18.325Z,1.10
2022-11-16T09:54:09.439Z,1.17
2022-11-16T09:57:00.991Z,0.90
2022-11-16T09:59:50.908Z,0.88
2022-11-16T10:02:44.484Z,0.85
2022-11-16T10:05:46.858Z,0.60
2022-11-16T10:08:44.383Z,0.63
2022-11-16T10:12:05.230Z,0.80
2022-11-16T10:15:16.179Z,1.13
2022-11-16T10:18:16.555Z,0.47
2022-11-16T10:21:18.799Z,0.60
2022-11-16T10:24:32.195Z,0.75
2022-11-16T10:27:44.560Z,0.47
2022-11-16T10:30:39.780Z,0.60
2022-11-16T10:33:35.654Z,0.80
2022-11-16T10:36:29.549Z,0.65
2022-11-16T10:39:21.029Z,0.70
2022-11-16T10:42:12.684Z,0.52
2022-11-16T10:45:07.734Z,0.50
2022-11-16T10:48:00.107Z,0.90
2022-11-16T10:50:49.479Z,0.90
2022-11-16T10:53:38.335Z,0.60
2022-11-16T10:56:30.246Z,0.90
2022-11-16T10:59:19.841Z,0.68
2022-11-16T11:02:31.373Z,0.50
2022-11-16T11:05:20.326Z,0.50
2022-11-16T11:08:10.558Z,0.65
2022-11-16T11:11:22.957Z,0.50
2022-11-16T11:14:15.481Z,0.82
2022-11-16T11:17:12.340Z,0.85
2022-11-16T11:20:01.520Z,1.08
2022-11-16T11:22:53.910Z,0.40
2022-11-16T11:25:43.065Z,0.60
2022-11-16T11:28:32.543Z,0.85
2022-11-16T11:31:26.039Z,0.90
2022-11-16T11:34:20.253Z,0.55
2022-11-16T11:37:16.327Z,0.88
2022-11-16T11:40:18.419Z,0.45
2022-11-16T11:43:07.154Z,0.40
2022-11-16T11:46:00.051Z,0.68
2022-11-16T11:48:55.395Z,0.85
2022-11-16T11:51:45.504Z,0.50
2022-11-16T11:54:39.255Z,0.60
2022-11-16T11:57:33.436Z,0.50
2022-11-16T12:00:20.709Z,0.70
2022-11-16T12:03:43.735Z,0.87
2022-11-16T12:06:43.606Z,0.70
2022-11-16T12:09:40.807Z,0.40
2022-11-16T12:12:42.388Z,0.80
2022-11-16T12:15:50.164Z,0.55
2022-11-16T12:18:55.653Z,0.60
2022-11-16T12:21:56.884Z,0.50
2022-11-16T12:24:57.940Z,0.60
2022-11-16T12:27:53.323Z,0.60
2022-11-16T12:30:51.593Z,0.43
2022-11-16T12:33:48.844Z,0.30
2022-11-16T12:36:41.943Z,0.40
2022-11-16T12:39:35.637Z,0.97
2022-11-16T12:42:40.525Z,0.80
2022-11-16T12:45:43.210Z,0.40
2022-11-16T12:48:59.231Z,0.50
2022-11-16T12:51:59.255Z,0.40
2022-11-16T12:55:29.544Z,0.53
2022-11-16T12:58:24.566Z,0.60
2022-11-16T13:01:19.234Z,0.60
2022-11-16T13:04:11.154Z,0.90
2022-11-16T13:07:06.492Z,0.67
2022-11-16T13:10:06.506Z,0.80
2022-11-16T13:13:29.656Z,0.60
2022-11-16T13:16:10.071Z,0.77
2022-11-16T13:18:58.371Z,0.60
2022-11-16T13:21:52.980Z,0.60
2022-11-16T13:24:50.847Z,0.40
2022-11-16T13:27:44.895Z,0.40
2022-11-16T13:30:40.350Z,0.73
2022-11-16T13:33:42.294Z,0.60
2022-11-16T13:36:47.768Z,0.80
2022-11-16T13:40:15.030Z,0.50
2022-11-16T13:43:18.974Z,0.50
2022-11-16T13:46:05.825Z,0.40
2022-11-16T13:48:53.374Z,0.70
2022-11-16T13:51:40.724Z,0.50
2022-11-16T13:54:50.085Z,0.50
2022-11-16T13:57:38.299Z,0.60
2022-11-16T14:00:30.839Z,0.80
2022-11-16T14:03:42.203Z,0.50
2022-11-16T14:06:58.756Z,0.53
2022-11-16T14:09:47.997Z,0.43
2022-11-16T14:12:52.284Z,0.73
2022-11-16T14:15:40.534Z,0.40
2022-11-16T14:18:37.409Z,0.50
2022-11-16T14:21:41.594Z,0.57
2022-11-16T14:24:34.148Z,0.60
2022-11-16T14:27:31.085Z,0.60
2022-11-16T14:30:23.477Z,0.60
2022-11-16T14:33:24.771Z,0.40
2022-11-16T14:36:12.676Z,0.53
2022-11-16T14:39:16.609Z,0.50
2022-11-16T14:42:07.163Z,0.50
2022-11-16T14:45:01.123Z,0.60
2022-11-16T14:47:49.909Z,0.53
2022-11-16T14:50:41.072Z,0.63
2022-11-16T14:53:29.083Z,0.40
2022-11-16T14:56:28.584Z,0.60
2022-11-16T14:59:20.614Z,0.60
2022-11-16T15:02:21.336Z,0.70
2022-11-16T15:05:09.067Z,0.70
2022-11-16T15:08:00.834Z,0.67
2022-11-16T15:10:52.344Z,0.50
2022-11-16T15:13:39.958Z,0.50
2022-11-16T15:16:26.694Z,0.47
2022-11-16T15:19:15.607Z,0.50
2022-11-16T15:22:04.277Z,0.60
2022-11-16T15:25:00.283Z,0.40
2022-11-16T15:27:47.260Z,0.40
2022-11-16T15:30:40.491Z,0.53
2022-11-16T15:33:30.423Z,0.47
2022-11-16T15:36:26.297Z,0.70
2022-11-16T15:39:16.018Z,0.50
2022-11-16T15:42:05.320Z,0.70
2022-11-16T15:44:53.375Z,0.50
2022-11-16T15:47:41.413Z,0.50
2022-11-16T15:50:28.880Z,0.40
2022-11-16T15:53:35.211Z,0.50
2022-11-16T15:56:30.408Z,0.70
2022-11-16T15:59:26.971Z,0.60
2022-11-16T16:02:19.648Z,0.90
2022-11-16T16:05:07.852Z,1.10
2022-11-16T16:07:54.884Z,0.70
2022-11-16T16:10:41.828Z,0.60
2022-11-16T16:13:32.301Z,0.50
2022-11-16T16:16:31.580Z,1.50
2022-11-16T16:19:38.373Z,3.40
2022-11-16T16:22:28.284Z,2.50
2022-11-16T16:25:29.929Z,2.37
2022-11-16T16:28:35.770Z,2.50
2022-11-16T16:31:25.698Z,1.87
2022-11-16T16:34:14.189Z,2.87
2022-11-16T16:37:01.162Z,2.60
2022-11-16T16:39:47.940Z,2.00
2022-11-16T16:42:34.685Z,1.10
2022-11-16T16:45:26.195Z,1.13
2022-11-16T16:48:14.063Z,1.40
2022-11-16T16:51:02.196Z,2.00
2022-11-16T16:53:49.239Z,2.17
2022-11-16T16:56:36.230Z,3.83
2022-11-16T16:59:23.524Z,2.07
2022-11-16T17:02:11.525Z,4.93
2022-11-16T17:04:58.514Z,5.60
2022-11-16T17:07:47.214Z,5.40
2022-11-16T17:10:35.189Z,3.20
2022-11-16T17:13:22.278Z,4.30
2022-11-16T17:16:10.493Z,11.30
2022-11-16T17:18:57.710Z,6.60
2022-11-16T17:21:44.568Z,4.20
2022-11-16T17:24:32.870Z,3.00
2022-11-16T17:27:19.979Z,2.87
2022-11-16T17:30:08.569Z,3.00
2022-11-16T17:32:55.335Z,3.03
2022-11-16T17:35:42.621Z,2.90
2022-11-16T17:38:29.711Z,2.47
2022-11-16T17:41:22.352Z,3.50
2022-11-16T17:44:09.551Z,4.27
2022-11-16T17:46:56.539Z,4.17
2022-11-16T17:49:43.622Z,4.90
2022-11-16T17:52:30.581Z,4.57
2022-11-16T17:55:17.376Z,3.20
2022-11-16T17:58:05.623Z,3.70
2022-11-16T18:00:52.942Z,4.20
2022-11-16T18:03:40.539Z,3.40
2022-11-16T18:06:27.806Z,3.53
2022-11-16T18:09:14.839Z,2.93
2022-11-16T18:12:01.536Z,2.70
2022-11-16T18:15:27.063Z,2.30
2022-11-16T18:18:08.384Z,2.57
2022-11-16T18:20:55.368Z,2.60
2022-11-16T18:23:42.802Z,2.47
2022-11-16T18:26:29.982Z,2.77
2022-11-16T18:29:19.378Z,2.50
2022-11-16T18:32:09.624Z,2.20
2022-11-16T18:34:56.939Z,2.10
2022-11-16T18:37:44.303Z,3.60
2022-11-16T18:40:31.538Z,2.87
2022-11-16T18:43:21.947Z,2.50
2022-11-16T18:46:09.540Z,1.87
2022-11-16T18:49:04.045Z,2.37
2022-11-16T18:51:51.689Z,2.10
2022-11-16T18:54:38.861Z,3.23
2022-11-16T18:57:26.331Z,2.80
2022-11-16T19:00:15.231Z,2.10
2022-11-16T19:03:04.734Z,2.57
2022-11-16T19:06:00.763Z,2.30
2022-11-16T19:08:55.013Z,2.37
2022-11-16T19:11:42.402Z,2.83
2022-11-16T19:14:29.282Z,2.30
2022-11-16T19:17:16.250Z,2.70
2022-11-16T19:20:03.626Z,3.10
2022-11-16T19:23:01.729Z,2.63
2022-11-16T19:25:49.184Z,3.23
2022-11-16T19:29:04.577Z,3.53
2022-11-16T19:32:01.708Z,3.70
2022-11-16T19:34:49.954Z,3.20
2022-11-16T19:37:41.493Z,3.17
2022-11-16T19:40:31.779Z,3.80
2022-11-16T19:43:22.184Z,3.57
2022-11-16T19:46:19.157Z,3.33
2022-11-16T19:49:19.501Z,3.57
2022-11-16T19:52:10.776Z,3.60
2022-11-16T19:54:59.537Z,3.07
2022-11-16T19:57:48.228Z,2.83
2022-11-16T20:00:35.434Z,2.97
2022-11-16T20:03:22.694Z,3.57
2022-11-16T20:06:11.532Z,3.03
2022-11-16T20:09:02.881Z,3.63
2022-11-16T20:11:49.778Z,3.70
2022-11-16T20:14:38.093Z,2.60
2022-11-16T20:17:25.067Z,3.23
2022-11-16T20:20:12.382Z,2.57
2022-11-16T20:22:59.690Z,2.93
2022-11-16T20:25:52.871Z,2.97
2022-11-16T20:28:41.588Z,2.93
2022-11-16T20:31:34.013Z,2.80
2022-11-16T20:34:22.227Z,3.23
2022-11-16T20:37:09.082Z,2.50
2022-11-16T20:39:57.277Z,3.27
2022-11-16T20:42:44.281Z,3.40
2022-11-16T20:45:34.805Z,3.50
2022-11-16T20:48:23.228Z,2.80
2022-11-16T20:51:12.575Z,1.97
2022-11-16T20:54:01.233Z,2.40
2022-11-16T20:56:50.356Z,2.33
2022-11-16T20:59:37.181Z,2.50
2022-11-16T21:02:24.015Z,2.57
2022-11-16T21:05:12.701Z,2.17
2022-11-16T21:08:00.356Z,2.30
2022-11-16T21:10:48.384Z,2.50
2022-11-16T21:14:27.308Z,2.70
2022-11-16T21:17:17.014Z,2.50
2022-11-16T21:20:26.299Z,2.60
2022-11-16T21:23:13.293Z,2.27
2022-11-16T21:26:04.463Z,3.07
2022-11-16T21:28:51.817Z,2.70
2022-11-16T21:31:39.074Z,2.80
2022-11-16T21:34:28.028Z,2.93
2022-11-16T21:37:15.148Z,2.83
2022-11-16T21:40:03.607Z,2.33
2022-11-16T21:42:52.711Z,2.40
2022-11-16T21:45:39.624Z,3.10
2022-11-16T21:48:26.513Z,2.27
2022-11-16T21:51:15.363Z,2.83
2022-11-16T21:54:02.466Z,2.80
2022-11-16T21:56:50.916Z,2.70
2022-11-16T21:59:37.926Z,2.40
2022-11-16T22:02:24.591Z,2.73
2022-11-16T22:05:29.117Z,2.70
2022-11-16T22:08:16.116Z,2.20
2022-11-16T22:11:03.024Z,2.57
2022-11-16T22:13:51.894Z,3.03
2022-11-16T22:16:39.124Z,2.87
2022-11-16T22:19:26.397Z,3.00
2022-11-16T22:22:13.604Z,2.53
2022-11-16T22:25:00.927Z,2.47
2022-11-16T22:28:18.643Z,2.47
2022-11-16T22:31:02.788Z,2.23
2022-11-16T22:33:53.781Z,2.33
2022-11-16T22:36:40.978Z,2.67
2022-11-16T22:39:28.012Z,2.67
2022-11-16T22:42:14.911Z,2.50
2022-11-16T22:45:01.740Z,2.73
2022-11-16T22:47:54.738Z,3.17
2022-11-16T22:50:42.643Z,2.77
2022-11-16T22:53:29.767Z,2.60
2022-11-16T22:56:17.223Z,2.43
2022-11-16T22:59:05.522Z,2.90
2022-11-16T23:01:52.468Z,3.00
2022-11-16T23:04:40.568Z,2.70
2022-11-16T23:07:27.681Z,2.50
2022-11-16T23:10:15.644Z,2.60
2022-11-16T23:13:20.409Z,3.17
2022-11-16T23:16:07.612Z,2.97
2022-11-16T23:18:54.629Z,3.00
2022-11-16T23:22:00.649Z,3.40
2022-11-16T23:25:05.322Z,3.20
2022-11-16T23:27:56.744Z,3.30
2022-11-16T23:30:43.998Z,2.97
2022-11-16T23:36:26.221Z,3.07
2022-11-16T23:39:13.071Z,2.50
2022-11-16T23:42:18.059Z,2.70
2022-11-16T23:45:06.079Z,2.40
2022-11-16T23:47:53.493Z,3.00
2022-11-16T23:50:40.530Z,3.00
2022-11-16T23:53:29.280Z,3.00
2022-11-16T23:56:16.478Z,2.30
2022-11-16T23:59:03.389Z,3.40
