createdAt,value
2018-03-15T00:01:25.356Z,5.00
2018-03-15T00:03:53.295Z,5.00
2018-03-15T00:06:22.963Z,5.00
2018-03-15T00:08:50.812Z,5.10
2018-03-15T00:11:18.972Z,5.10
2018-03-15T00:13:46.978Z,5.10
2018-03-15T00:16:14.874Z,5.10
2018-03-15T00:18:43.626Z,5.10
2018-03-15T00:21:11.624Z,5.10
2018-03-15T00:23:40.030Z,5.20
2018-03-15T00:26:07.993Z,5.20
2018-03-15T00:28:36.734Z,5.20
2018-03-15T00:31:05.477Z,5.20
2018-03-15T00:33:33.310Z,5.20
2018-03-15T00:36:01.694Z,5.20
2018-03-15T00:38:30.332Z,5.20
2018-03-15T00:40:58.182Z,5.10
2018-03-15T00:43:29.663Z,5.20
2018-03-15T00:45:57.671Z,5.20
2018-03-15T00:48:25.652Z,5.30
2018-03-15T00:50:54.360Z,5.30
2018-03-15T00:53:23.022Z,5.30
2018-03-15T00:55:50.970Z,5.20
2018-03-15T00:58:18.947Z,5.30
2018-03-15T01:00:46.948Z,5.30
2018-03-15T01:03:17.794Z,5.30
2018-03-15T01:05:45.752Z,5.30
2018-03-15T01:08:13.815Z,5.30
2018-03-15T01:10:42.388Z,5.30
2018-03-15T01:13:10.986Z,5.30
2018-03-15T01:15:38.810Z,5.30
2018-03-15T01:18:07.374Z,5.30
2018-03-15T01:20:37.810Z,5.30
2018-03-15T01:23:06.620Z,5.30
2018-03-15T01:25:34.618Z,5.30
2018-03-15T01:28:02.364Z,5.30
2018-03-15T01:30:30.177Z,5.30
2018-03-15T01:32:57.987Z,5.30
2018-03-15T01:35:26.468Z,5.40
2018-03-15T01:37:54.298Z,5.30
2018-03-15T01:40:22.102Z,5.40
2018-03-15T01:42:49.798Z,5.30
2018-03-15T01:45:18.488Z,5.30
2018-03-15T01:47:46.314Z,5.40
2018-03-15T01:50:14.188Z,5.30
2018-03-15T01:52:42.076Z,5.40
2018-03-15T01:55:09.994Z,5.40
2018-03-15T01:57:37.935Z,5.40
2018-03-15T02:00:06.034Z,5.40
2018-03-15T02:02:34.088Z,5.40
2018-03-15T02:05:01.981Z,5.40
2018-03-15T02:07:29.902Z,5.40
2018-03-15T02:09:58.918Z,5.40
2018-03-15T02:12:27.196Z,5.40
2018-03-15T02:14:55.108Z,5.40
2018-03-15T02:17:23.075Z,5.40
2018-03-15T02:19:50.887Z,5.40
2018-03-15T02:22:18.556Z,5.40
2018-03-15T02:24:47.028Z,5.40
2018-03-15T02:27:15.110Z,5.40
2018-03-15T02:29:43.080Z,5.40
2018-03-15T02:32:11.181Z,5.40
2018-03-15T02:34:39.138Z,5.40
2018-03-15T02:37:07.128Z,5.40
2018-03-15T02:39:35.197Z,5.40
2018-03-15T02:42:03.151Z,5.50
2018-03-15T02:44:31.061Z,5.40
2018-03-15T02:46:59.627Z,5.40
2018-03-15T02:49:27.482Z,5.50
2018-03-15T02:51:55.358Z,5.40
2018-03-15T02:54:23.138Z,5.50
2018-03-15T02:56:50.903Z,5.50
2018-03-15T02:59:20.890Z,5.50
2018-03-15T03:01:49.634Z,5.50
2018-03-15T03:04:17.716Z,5.50
2018-03-15T03:06:46.596Z,5.60
2018-03-15T03:09:15.513Z,5.50
2018-03-15T03:11:43.825Z,5.50
2018-03-15T03:14:11.767Z,5.50
2018-03-15T03:16:39.768Z,5.60
2018-03-15T03:19:08.152Z,5.60
2018-03-15T03:21:38.038Z,5.60
2018-03-15T03:24:06.070Z,5.60
2018-03-15T03:26:34.994Z,5.60
2018-03-15T03:29:02.887Z,5.60
2018-03-15T03:31:30.866Z,5.70
2018-03-15T03:33:58.814Z,5.70
2018-03-15T03:36:26.674Z,5.70
2018-03-15T03:38:56.419Z,5.70
2018-03-15T03:41:24.184Z,5.60
2018-03-15T03:43:52.050Z,5.70
2018-03-15T03:46:19.878Z,5.60
2018-03-15T03:48:48.826Z,5.70
2018-03-15T03:51:16.512Z,5.70
2018-03-15T03:53:44.320Z,5.70
2018-03-15T03:56:12.156Z,5.70
2018-03-15T03:58:40.832Z,5.70
2018-03-15T04:01:09.491Z,5.70
2018-03-15T04:03:37.324Z,5.70
2018-03-15T04:06:05.999Z,5.70
2018-03-15T04:08:34.619Z,5.70
2018-03-15T04:11:02.486Z,5.60
2018-03-15T04:13:32.604Z,5.60
2018-03-15T04:16:00.630Z,5.60
2018-03-15T04:18:30.396Z,5.60
2018-03-15T04:21:01.272Z,5.60
2018-03-15T04:23:29.014Z,5.60
2018-03-15T04:25:56.922Z,5.60
2018-03-15T04:28:26.269Z,5.60
2018-03-15T04:30:54.910Z,5.60
2018-03-15T04:33:27.474Z,5.60
2018-03-15T04:35:55.402Z,5.60
2018-03-15T04:38:25.568Z,5.60
2018-03-15T04:40:54.077Z,5.60
2018-03-15T04:43:24.400Z,5.60
2018-03-15T04:45:52.480Z,5.60
2018-03-15T04:48:23.281Z,5.60
2018-03-15T04:50:52.104Z,5.50
2018-03-15T04:53:20.125Z,5.60
2018-03-15T04:55:48.141Z,5.60
2018-03-15T04:58:16.774Z,5.50
2018-03-15T05:00:46.149Z,5.60
2018-03-15T05:03:16.588Z,5.50
2018-03-15T05:05:45.532Z,5.50
2018-03-15T05:08:15.160Z,5.50
2018-03-15T05:10:45.254Z,5.50
2018-03-15T05:13:14.063Z,5.50
2018-03-15T05:15:43.654Z,5.50
2018-03-15T05:18:12.548Z,5.40
2018-03-15T05:20:42.272Z,5.50
2018-03-15T05:23:11.158Z,5.40
2018-03-15T05:25:39.088Z,5.50
2018-03-15T05:28:15.700Z,5.50
2018-03-15T05:30:45.354Z,5.50
2018-03-15T05:33:15.282Z,5.40
2018-03-15T05:35:43.168Z,5.50
2018-03-15T05:38:16.585Z,5.50
2018-03-15T05:40:44.374Z,5.50
2018-03-15T05:43:12.446Z,5.50
2018-03-15T05:45:40.552Z,5.60
2018-03-15T05:48:08.652Z,5.60
2018-03-15T05:50:36.612Z,5.60
2018-03-15T05:53:06.149Z,5.60
2018-03-15T05:55:34.172Z,5.60
2018-03-15T05:58:02.287Z,5.70
2018-03-15T06:00:30.258Z,5.70
2018-03-15T06:03:06.534Z,5.70
2018-03-15T06:05:34.404Z,5.80
2018-03-15T06:08:02.316Z,5.80
2018-03-15T06:10:30.325Z,5.80
2018-03-15T06:12:58.186Z,5.80
2018-03-15T06:15:26.158Z,5.80
2018-03-15T06:17:54.716Z,5.80
2018-03-15T06:20:22.737Z,5.80
2018-03-15T06:22:51.481Z,5.80
2018-03-15T06:25:19.417Z,5.80
2018-03-15T06:27:47.376Z,5.80
2018-03-15T06:30:15.272Z,5.80
2018-03-15T06:35:17.598Z,5.90
2018-03-15T06:37:45.503Z,5.90
2018-03-15T06:40:15.236Z,5.90
2018-03-15T06:42:43.272Z,5.90
2018-03-15T06:45:11.191Z,5.90
2018-03-15T06:47:43.324Z,6.00
2018-03-15T06:50:11.121Z,5.90
2018-03-15T06:52:39.157Z,6.00
2018-03-15T06:55:07.539Z,6.10
2018-03-15T06:57:35.725Z,6.10
2018-03-15T07:00:04.813Z,6.20
2018-03-15T07:02:32.757Z,6.30
2018-03-15T07:05:00.799Z,6.40
2018-03-15T07:07:29.177Z,6.50
2018-03-15T07:09:57.954Z,6.70
2018-03-15T07:12:25.877Z,6.70
2018-03-15T07:14:53.920Z,6.80
2018-03-15T07:17:21.851Z,6.90
2018-03-15T07:19:50.049Z,7.00
2018-03-15T07:22:17.911Z,7.20
2018-03-15T07:24:45.866Z,7.30
2018-03-15T07:27:13.741Z,7.40
2018-03-15T07:29:41.659Z,7.40
2018-03-15T07:32:09.716Z,7.50
2018-03-15T07:34:37.595Z,7.60
2018-03-15T07:37:05.295Z,7.70
2018-03-15T07:39:33.917Z,7.70
2018-03-15T07:42:01.898Z,7.90
2018-03-15T07:44:30.321Z,8.00
2018-03-15T07:46:58.338Z,8.10
2018-03-15T07:49:27.178Z,8.20
2018-03-15T07:51:55.163Z,8.20
2018-03-15T07:54:23.186Z,8.30
2018-03-15T07:56:51.034Z,8.30
2018-03-15T07:59:20.006Z,8.30
2018-03-15T08:01:48.058Z,8.40
2018-03-15T08:04:16.116Z,8.40
2018-03-15T08:06:44.040Z,8.40
2018-03-15T08:09:11.938Z,8.50
2018-03-15T08:11:39.841Z,8.40
2018-03-15T08:14:07.934Z,8.50
2018-03-15T08:16:36.624Z,8.80
2018-03-15T08:19:05.400Z,8.80
2018-03-15T08:21:33.270Z,8.80
2018-03-15T08:24:01.360Z,8.90
2018-03-15T08:26:29.058Z,8.80
2018-03-15T08:28:56.899Z,8.80
2018-03-15T08:31:24.824Z,8.80
2018-03-15T08:33:52.738Z,8.80
2018-03-15T08:36:20.757Z,8.80
2018-03-15T08:38:48.850Z,8.80
2018-03-15T08:41:16.742Z,8.80
2018-03-15T08:43:44.787Z,8.70
2018-03-15T08:46:12.708Z,8.70
2018-03-15T08:48:40.579Z,8.60
2018-03-15T08:51:08.610Z,8.60
2018-03-15T08:53:37.336Z,8.50
2018-03-15T08:56:05.215Z,8.40
2018-03-15T08:58:33.143Z,8.30
2018-03-15T09:01:00.983Z,8.20
2018-03-15T09:03:28.875Z,8.00
2018-03-15T09:05:57.247Z,8.00
2018-03-15T09:08:25.352Z,8.00
2018-03-15T09:10:53.361Z,7.90
2018-03-15T09:13:21.454Z,7.90
2018-03-15T09:15:50.224Z,7.80
2018-03-15T09:18:18.562Z,7.80
2018-03-15T09:20:47.231Z,7.70
2018-03-15T09:23:16.412Z,7.70
2018-03-15T09:25:44.353Z,7.70
2018-03-15T09:28:12.378Z,7.60
2018-03-15T09:30:40.451Z,7.60
2018-03-15T09:33:08.504Z,7.60
2018-03-15T09:35:36.556Z,7.50
2018-03-15T09:38:04.522Z,7.60
2018-03-15T09:40:33.342Z,7.50
2018-03-15T09:43:02.188Z,7.60
2018-03-15T09:45:30.252Z,7.50
2018-03-15T09:47:59.055Z,7.60
2018-03-15T09:50:26.984Z,7.60
2018-03-15T09:52:55.714Z,7.70
2018-03-15T09:55:24.514Z,7.70
2018-03-15T09:57:52.774Z,7.70
2018-03-15T10:00:20.634Z,7.80
2018-03-15T10:02:48.905Z,7.80
2018-03-15T10:05:16.847Z,7.80
2018-03-15T10:07:44.790Z,7.80
2018-03-15T10:10:13.074Z,7.90
2018-03-15T10:12:41.032Z,8.00
2018-03-15T10:15:09.032Z,8.10
2018-03-15T10:17:37.415Z,8.20
2018-03-15T10:20:05.350Z,8.30
2018-03-15T10:22:33.538Z,8.40
2018-03-15T10:25:01.568Z,8.60
2018-03-15T10:27:30.403Z,8.80
2018-03-15T10:29:58.563Z,8.90
2018-03-15T10:32:26.262Z,9.00
2018-03-15T10:35:00.463Z,9.10
2018-03-15T10:37:28.500Z,9.10
2018-03-15T10:39:56.346Z,9.10
2018-03-15T10:42:24.226Z,9.20
2018-03-15T10:44:52.081Z,9.20
2018-03-15T10:47:19.948Z,9.20
2018-03-15T10:49:47.960Z,9.10
2018-03-15T10:52:15.812Z,9.10
2018-03-15T10:54:43.603Z,9.00
2018-03-15T10:57:12.421Z,8.90
2018-03-15T10:59:41.143Z,9.00
2018-03-15T11:02:09.223Z,8.90
2018-03-15T11:07:40.492Z,8.90
2018-03-15T11:10:09.902Z,8.80
2018-03-15T11:12:37.923Z,8.70
2018-03-15T11:15:05.947Z,8.70
2018-03-15T11:17:34.501Z,8.80
2018-03-15T11:20:02.712Z,8.80
2018-03-15T11:22:30.784Z,8.80
2018-03-15T11:24:58.764Z,8.90
2018-03-15T11:27:26.758Z,9.00
2018-03-15T11:29:54.686Z,9.10
2018-03-15T11:32:22.677Z,9.20
2018-03-15T11:34:50.791Z,9.30
2018-03-15T11:37:18.901Z,9.30
2018-03-15T11:39:48.240Z,9.30
2018-03-15T11:42:16.315Z,9.40
2018-03-15T11:44:44.191Z,9.40
2018-03-15T11:47:12.031Z,9.40
2018-03-15T11:49:40.012Z,9.40
2018-03-15T11:52:08.985Z,9.50
2018-03-15T11:54:37.710Z,9.40
2018-03-15T11:57:05.623Z,9.40
2018-03-15T11:59:34.287Z,9.40
2018-03-15T12:02:02.289Z,9.30
2018-03-15T12:04:31.159Z,9.30
2018-03-15T12:06:59.028Z,9.30
2018-03-15T12:09:26.834Z,9.20
2018-03-15T12:11:55.546Z,9.00
2018-03-15T12:14:24.505Z,9.00
2018-03-15T12:16:52.583Z,9.00
2018-03-15T12:19:20.544Z,9.00
2018-03-15T12:21:48.679Z,9.00
2018-03-15T12:24:16.730Z,9.10
2018-03-15T12:26:44.959Z,9.10
2018-03-15T12:29:12.975Z,9.10
2018-03-15T12:31:41.650Z,9.10
2018-03-15T12:34:09.799Z,9.10
2018-03-15T12:36:37.921Z,9.10
2018-03-15T12:39:05.719Z,9.10
2018-03-15T12:41:33.491Z,9.00
2018-03-15T12:44:01.492Z,9.00
2018-03-15T12:46:29.420Z,9.00
2018-03-15T12:48:57.364Z,8.90
2018-03-15T12:51:25.327Z,8.90
2018-03-15T12:53:53.062Z,8.80
2018-03-15T12:56:20.977Z,8.70
2018-03-15T12:58:48.997Z,8.70
2018-03-15T13:01:17.034Z,8.70
2018-03-15T13:03:44.925Z,8.60
2018-03-15T13:06:13.061Z,8.60
2018-03-15T13:08:40.914Z,8.60
2018-03-15T13:11:08.862Z,8.60
2018-03-15T13:13:36.809Z,8.60
2018-03-15T13:16:04.820Z,8.60
2018-03-15T13:18:32.891Z,8.60
2018-03-15T13:21:00.786Z,8.60
2018-03-15T13:23:28.687Z,8.60
2018-03-15T13:25:56.498Z,8.60
2018-03-15T13:28:24.527Z,8.50
2018-03-15T13:30:52.530Z,8.60
2018-03-15T13:33:20.558Z,8.60
2018-03-15T13:35:49.273Z,8.60
2018-03-15T13:38:17.282Z,8.50
2018-03-15T13:40:45.082Z,8.60
2018-03-15T13:43:12.962Z,8.70
2018-03-15T13:45:40.953Z,8.70
2018-03-15T13:48:08.909Z,8.70
2018-03-15T13:50:36.775Z,8.80
2018-03-15T13:53:04.775Z,8.80
2018-03-15T13:55:32.731Z,8.80
2018-03-15T13:58:00.707Z,9.00
2018-03-15T14:00:31.779Z,9.00
2018-03-15T14:02:59.652Z,9.10
2018-03-15T14:05:28.003Z,9.20
2018-03-15T14:07:56.086Z,9.20
2018-03-15T14:10:24.049Z,9.30
2018-03-15T14:12:51.973Z,9.30
2018-03-15T14:15:20.626Z,9.30
2018-03-15T14:17:48.475Z,9.30
2018-03-15T14:20:16.394Z,9.40
2018-03-15T14:22:44.443Z,9.40
2018-03-15T14:25:13.741Z,9.40
2018-03-15T14:27:41.827Z,9.40
2018-03-15T14:30:10.669Z,9.40
2018-03-15T14:32:39.556Z,9.40
2018-03-15T14:35:07.510Z,9.60
2018-03-15T14:37:36.319Z,9.60
2018-03-15T14:40:04.531Z,9.50
2018-03-15T14:42:35.002Z,9.60
2018-03-15T14:45:03.665Z,9.70
2018-03-15T14:47:32.501Z,9.70
2018-03-15T14:50:00.396Z,9.60
2018-03-15T14:52:28.391Z,9.70
2018-03-15T14:54:56.532Z,9.60
2018-03-15T14:57:24.443Z,9.50
2018-03-15T14:59:53.034Z,9.40
2018-03-15T15:02:20.996Z,9.50
2018-03-15T15:04:49.700Z,9.40
2018-03-15T15:07:18.368Z,9.30
2018-03-15T15:09:46.134Z,9.30
2018-03-15T15:12:14.121Z,9.20
2018-03-15T15:14:42.087Z,9.30
2018-03-15T15:17:10.828Z,9.30
2018-03-15T15:19:39.587Z,9.20
2018-03-15T15:22:07.549Z,9.20
2018-03-15T15:24:35.415Z,9.20
2018-03-15T15:27:03.553Z,9.20
2018-03-15T15:29:31.477Z,9.20
2018-03-15T15:31:59.907Z,9.20
2018-03-15T15:34:27.884Z,9.20
2018-03-15T15:36:55.858Z,9.20
2018-03-15T15:39:23.772Z,9.20
2018-03-15T15:41:51.697Z,9.20
2018-03-15T15:44:19.393Z,9.20
2018-03-15T15:46:47.415Z,9.10
2018-03-15T15:49:15.267Z,9.10
2018-03-15T15:51:43.181Z,9.10
2018-03-15T15:54:11.163Z,9.00
2018-03-15T15:56:39.066Z,9.00
2018-03-15T15:59:07.079Z,9.00
2018-03-15T16:01:37.023Z,9.00
2018-03-15T16:04:04.899Z,9.00
2018-03-15T16:06:32.646Z,8.90
2018-03-15T16:09:00.404Z,8.90
2018-03-15T16:11:28.535Z,8.80
2018-03-15T16:13:56.237Z,8.80
2018-03-15T16:16:24.288Z,8.80
2018-03-15T16:18:52.218Z,8.80
2018-03-15T16:21:20.295Z,8.70
2018-03-15T16:23:48.190Z,8.70
2018-03-15T16:26:16.856Z,8.60
2018-03-15T16:28:45.921Z,8.60
2018-03-15T16:31:13.868Z,8.60
2018-03-15T16:33:42.597Z,8.60
2018-03-15T16:36:10.547Z,8.60
2018-03-15T16:38:38.389Z,8.50
2018-03-15T16:41:06.323Z,8.50
2018-03-15T16:43:35.458Z,8.50
2018-03-15T16:46:03.691Z,8.40
2018-03-15T16:48:31.691Z,8.40
2018-03-15T16:51:00.531Z,8.30
2018-03-15T16:53:28.673Z,8.30
2018-03-15T16:55:56.667Z,8.30
2018-03-15T16:58:24.668Z,8.20
2018-03-15T17:00:52.631Z,8.20
2018-03-15T17:03:20.602Z,8.10
2018-03-15T17:05:48.754Z,8.10
2018-03-15T17:08:16.643Z,8.10
2018-03-15T17:10:44.499Z,8.00
2018-03-15T17:13:12.556Z,8.00
2018-03-15T17:15:40.510Z,8.00
2018-03-15T17:18:08.834Z,8.00
2018-03-15T17:20:36.831Z,8.10
2018-03-15T17:23:05.037Z,8.00
2018-03-15T17:25:32.963Z,8.00
2018-03-15T17:28:01.036Z,8.00
2018-03-15T17:30:28.853Z,8.00
2018-03-15T17:32:56.849Z,8.00
2018-03-15T17:35:25.577Z,8.00
2018-03-15T17:37:53.415Z,8.00
2018-03-15T17:40:21.405Z,8.00
2018-03-15T17:42:49.405Z,8.00
2018-03-15T17:45:17.607Z,8.00
2018-03-15T17:47:45.560Z,8.00
2018-03-15T17:50:13.706Z,7.90
2018-03-15T17:52:41.879Z,7.90
2018-03-15T17:55:11.016Z,7.90
2018-03-15T17:57:38.904Z,7.90
2018-03-15T18:00:07.023Z,7.80
2018-03-15T18:02:35.079Z,7.80
2018-03-15T18:05:05.651Z,7.90
2018-03-15T18:07:33.639Z,7.80
2018-03-15T18:10:01.629Z,7.90
2018-03-15T18:12:29.711Z,7.90
2018-03-15T18:14:57.619Z,7.90
2018-03-15T18:17:26.133Z,7.80
2018-03-15T18:19:54.121Z,7.80
2018-03-15T18:22:23.095Z,7.80
2018-03-15T18:24:51.073Z,7.80
2018-03-15T18:27:19.046Z,7.80
2018-03-15T18:29:46.811Z,7.80
2018-03-15T18:32:14.739Z,7.80
2018-03-15T18:34:42.691Z,7.80
2018-03-15T18:37:10.575Z,7.80
2018-03-15T18:39:38.503Z,7.70
2018-03-15T18:42:07.135Z,7.70
2018-03-15T18:44:35.049Z,7.70
2018-03-15T18:47:03.111Z,7.70
2018-03-15T18:49:31.756Z,7.70
2018-03-15T18:52:00.157Z,7.60
2018-03-15T18:54:28.430Z,7.60
2018-03-15T18:56:56.474Z,7.60
2018-03-15T18:59:24.504Z,7.60
2018-03-15T19:01:52.492Z,7.60
2018-03-15T19:04:20.403Z,7.60
2018-03-15T19:06:48.359Z,7.60
2018-03-15T19:09:16.434Z,7.60
2018-03-15T19:11:45.407Z,7.60
2018-03-15T19:14:13.537Z,7.60
2018-03-15T19:16:42.418Z,7.50
2018-03-15T19:19:10.409Z,7.50
2018-03-15T19:21:39.014Z,7.50
2018-03-15T19:24:06.887Z,7.50
2018-03-15T19:26:34.665Z,7.50
2018-03-15T19:29:02.656Z,7.50
2018-03-15T19:31:30.565Z,7.50
2018-03-15T19:33:58.697Z,7.60
2018-03-15T19:36:26.656Z,7.70
2018-03-15T19:38:54.575Z,7.70
2018-03-15T19:41:23.865Z,7.70
2018-03-15T19:43:51.753Z,7.70
2018-03-15T19:46:19.688Z,7.70
2018-03-15T19:48:49.085Z,7.70
2018-03-15T19:51:16.971Z,7.70
2018-03-15T19:53:44.990Z,7.80
2018-03-15T19:56:12.918Z,7.80
2018-03-15T19:58:41.005Z,7.80
2018-03-15T20:01:11.709Z,7.70
2018-03-15T20:03:39.759Z,7.80
2018-03-15T20:06:07.665Z,7.70
2018-03-15T20:08:35.736Z,7.70
2018-03-15T20:11:05.201Z,7.70
2018-03-15T20:13:34.050Z,7.70
2018-03-15T20:16:06.319Z,7.60
2018-03-15T20:18:39.267Z,7.70
2018-03-15T20:21:10.265Z,7.70
2018-03-15T20:23:44.344Z,7.60
2018-03-15T20:26:12.882Z,7.70
2018-03-15T20:28:46.737Z,7.80
2018-03-15T20:31:16.867Z,7.80
2018-03-15T20:33:51.000Z,7.70
2018-03-15T20:36:18.862Z,7.80
2018-03-15T20:38:50.519Z,7.80
2018-03-15T20:41:23.933Z,7.80
2018-03-15T20:43:51.773Z,7.80
2018-03-15T20:46:25.384Z,7.80
2018-03-15T20:49:08.886Z,7.80
2018-03-15T20:51:37.669Z,7.80
2018-03-15T20:54:05.603Z,7.90
2018-03-15T20:56:33.520Z,7.90
2018-03-15T20:59:01.460Z,7.90
2018-03-15T21:01:29.132Z,7.90
2018-03-15T21:03:57.648Z,7.90
2018-03-15T21:06:25.405Z,7.90
2018-03-15T21:08:53.397Z,7.90
2018-03-15T21:11:21.354Z,7.90
2018-03-15T21:13:49.260Z,7.90
2018-03-15T21:16:17.489Z,7.90
2018-03-15T21:18:45.496Z,7.90
2018-03-15T21:21:13.498Z,7.90
2018-03-15T21:23:42.696Z,7.90
2018-03-15T21:26:10.958Z,7.90
2018-03-15T21:28:39.767Z,7.90
2018-03-15T21:31:07.960Z,7.90
2018-03-15T21:33:35.762Z,7.90
2018-03-15T21:36:03.635Z,7.90
2018-03-15T21:38:31.566Z,7.90
2018-03-15T21:40:59.434Z,7.80
2018-03-15T21:43:27.267Z,7.90
2018-03-15T21:45:54.951Z,7.90
2018-03-15T21:48:22.888Z,7.90
2018-03-15T21:50:50.505Z,7.90
2018-03-15T21:53:18.489Z,7.90
2018-03-15T21:55:46.863Z,8.00
2018-03-15T21:58:14.816Z,8.10
2018-03-15T22:00:42.727Z,8.20
2018-03-15T22:03:11.628Z,8.30
2018-03-15T22:05:40.163Z,8.30
2018-03-15T22:08:08.173Z,8.30
2018-03-15T22:10:36.069Z,8.40
2018-03-15T22:13:04.005Z,8.40
2018-03-15T22:15:31.649Z,8.50
2018-03-15T22:17:59.484Z,8.50
2018-03-15T22:20:27.533Z,8.50
2018-03-15T22:22:55.327Z,8.50
2018-03-15T22:25:23.026Z,8.50
2018-03-15T22:27:50.913Z,8.50
2018-03-15T22:30:19.493Z,8.50
2018-03-15T22:32:47.291Z,8.50
2018-03-15T22:35:15.205Z,8.50
2018-03-15T22:37:43.024Z,8.50
2018-03-15T22:40:10.867Z,8.60
2018-03-15T22:42:38.812Z,8.60
2018-03-15T22:45:06.729Z,8.60
2018-03-15T22:47:34.682Z,8.60
2018-03-15T22:50:02.817Z,8.60
2018-03-15T22:52:30.818Z,8.60
2018-03-15T22:54:58.739Z,8.60
2018-03-15T22:57:26.760Z,8.70
2018-03-15T22:59:54.740Z,8.70
2018-03-15T23:02:22.663Z,8.80
2018-03-15T23:04:51.287Z,8.80
2018-03-15T23:07:19.280Z,8.80
2018-03-15T23:09:47.112Z,8.80
2018-03-15T23:12:15.119Z,8.90
2018-03-15T23:14:43.852Z,8.80
2018-03-15T23:17:12.142Z,8.90
2018-03-15T23:19:40.746Z,9.00
2018-03-15T23:22:08.759Z,9.00
2018-03-15T23:24:36.740Z,9.00
2018-03-15T23:27:04.616Z,9.00
2018-03-15T23:29:32.560Z,8.90
2018-03-15T23:32:00.363Z,8.90
2018-03-15T23:34:28.160Z,8.90
2018-03-15T23:36:56.193Z,8.90
2018-03-15T23:39:24.376Z,9.00
2018-03-15T23:41:52.347Z,8.90
2018-03-15T23:44:20.087Z,8.90
2018-03-15T23:46:47.724Z,8.90
2018-03-15T23:49:15.437Z,9.00
2018-03-15T23:51:43.344Z,9.00
2018-03-15T23:54:11.220Z,8.90
2018-03-15T23:56:39.089Z,8.90
2018-03-15T23:59:06.922Z,8.80
