createdAt,value
2023-05-13T00:00:25.330Z,920.00
2023-05-13T00:01:25.368Z,917.00
2023-05-13T00:02:25.494Z,920.00
2023-05-13T00:03:26.500Z,921.00
2023-05-13T00:04:26.450Z,919.00
2023-05-13T00:05:26.481Z,915.00
2023-05-13T00:06:25.503Z,914.00
2023-05-13T00:07:25.519Z,915.00
2023-05-13T00:08:25.556Z,912.00
2023-05-13T00:09:26.570Z,915.00
2023-05-13T00:10:26.600Z,919.00
2023-05-13T00:11:25.618Z,918.00
2023-05-13T00:12:25.657Z,916.00
2023-05-13T00:13:25.662Z,915.00
2023-05-13T00:14:26.708Z,915.00
2023-05-13T00:15:26.749Z,917.00
2023-05-13T00:16:26.777Z,921.00
2023-05-13T00:17:26.788Z,919.00
2023-05-13T00:18:26.824Z,918.00
2023-05-13T00:19:25.814Z,912.00
2023-05-13T00:20:26.855Z,912.00
2023-05-13T00:21:26.855Z,912.00
2023-05-13T00:22:25.960Z,906.00
2023-05-13T00:23:25.884Z,904.00
2023-05-13T00:24:26.899Z,904.00
2023-05-13T00:25:26.921Z,903.00
2023-05-13T00:26:25.982Z,907.00
2023-05-13T00:27:26.993Z,906.00
2023-05-13T00:28:27.027Z,906.00
2023-05-13T00:29:26.053Z,905.00
2023-05-13T00:30:26.054Z,909.00
2023-05-13T00:31:26.164Z,907.00
2023-05-13T00:32:27.129Z,908.00
2023-05-13T00:33:26.150Z,902.00
2023-05-13T00:34:27.173Z,903.00
2023-05-13T00:35:27.192Z,904.00
2023-05-13T00:36:27.202Z,905.00
2023-05-13T00:37:27.232Z,902.00
2023-05-13T00:38:26.263Z,902.00
2023-05-13T00:39:27.246Z,905.00
2023-05-13T00:40:27.255Z,910.00
2023-05-13T00:41:26.280Z,912.00
2023-05-13T00:42:26.328Z,912.00
2023-05-13T00:43:27.330Z,909.00
2023-05-13T00:44:26.357Z,907.00
2023-05-13T00:45:27.378Z,905.00
2023-05-13T00:46:27.503Z,901.00
2023-05-13T00:47:26.487Z,900.00
2023-05-13T00:48:27.495Z,897.00
2023-05-13T00:49:27.492Z,893.00
2023-05-13T00:50:27.528Z,897.00
2023-05-13T00:51:27.555Z,893.00
2023-05-13T00:52:26.605Z,892.00
2023-05-13T00:53:26.645Z,889.00
2023-05-13T00:54:26.640Z,889.00
2023-05-13T00:55:26.665Z,886.00
2023-05-13T00:56:27.688Z,888.00
2023-05-13T00:57:27.702Z,885.00
2023-05-13T00:58:27.735Z,881.00
2023-05-13T00:59:26.749Z,884.00
2023-05-13T01:00:27.774Z,887.00
2023-05-13T01:01:27.903Z,886.00
2023-05-13T01:02:27.922Z,887.00
2023-05-13T01:03:26.898Z,886.00
2023-05-13T01:04:26.869Z,887.00
2023-05-13T01:05:26.885Z,888.00
2023-05-13T01:06:26.924Z,884.00
2023-05-13T01:07:26.940Z,882.00
2023-05-13T01:08:26.952Z,884.00
2023-05-13T01:09:26.945Z,884.00
2023-05-13T01:10:26.958Z,887.00
2023-05-13T01:11:26.990Z,889.00
2023-05-13T01:12:26.997Z,887.00
2023-05-13T01:13:26.985Z,886.00
2023-05-13T01:14:28.004Z,886.00
2023-05-13T01:15:27.998Z,881.00
2023-05-13T01:16:28.125Z,882.00
2023-05-13T01:17:27.117Z,883.00
2023-05-13T01:18:27.132Z,882.00
2023-05-13T01:19:27.235Z,882.00
2023-05-13T01:20:28.161Z,883.00
2023-05-13T01:21:28.169Z,881.00
2023-05-13T01:22:27.229Z,879.00
2023-05-13T01:23:27.221Z,879.00
2023-05-13T01:24:28.297Z,875.00
2023-05-13T01:25:28.269Z,876.00
2023-05-13T01:26:28.298Z,869.00
2023-05-13T01:27:27.313Z,869.00
2023-05-13T01:28:28.307Z,868.00
2023-05-13T01:29:28.300Z,868.00
2023-05-13T01:30:27.316Z,872.00
2023-05-13T01:31:28.384Z,873.00
2023-05-13T01:32:28.453Z,867.00
2023-05-13T01:33:28.409Z,866.00
2023-05-13T01:34:28.482Z,866.00
2023-05-13T01:35:28.516Z,869.00
2023-05-13T01:36:28.503Z,870.00
2023-05-13T01:37:28.563Z,869.00
2023-05-13T01:38:28.587Z,871.00
2023-05-13T01:39:28.602Z,870.00
2023-05-13T01:41:27.612Z,870.00
2023-05-13T01:42:27.601Z,868.00
2023-05-13T01:43:28.600Z,867.00
2023-05-13T01:44:28.587Z,866.00
2023-05-13T01:45:28.607Z,865.00
2023-05-13T01:46:27.596Z,859.00
2023-05-13T01:47:28.590Z,861.00
2023-05-13T01:48:27.558Z,860.00
2023-05-13T01:49:27.543Z,863.00
2023-05-13T01:50:28.567Z,866.00
2023-05-13T01:51:27.535Z,864.00
2023-05-13T01:52:28.551Z,867.00
2023-05-13T01:53:28.511Z,868.00
2023-05-13T01:54:27.503Z,870.00
2023-05-13T01:55:27.493Z,866.00
2023-05-13T01:56:27.495Z,865.00
2023-05-13T01:57:27.499Z,864.00
2023-05-13T01:58:27.494Z,867.00
2023-05-13T01:59:27.476Z,866.00
2023-05-13T02:00:27.498Z,865.00
2023-05-13T02:01:28.480Z,864.00
2023-05-13T02:02:28.479Z,860.00
2023-05-13T02:03:28.619Z,857.00
2023-05-13T02:04:28.434Z,855.00
2023-05-13T02:05:28.434Z,853.00
2023-05-13T02:06:28.482Z,854.00
2023-05-13T02:07:28.427Z,854.00
2023-05-13T02:08:28.418Z,858.00
2023-05-13T02:09:28.442Z,856.00
2023-05-13T02:10:27.393Z,855.00
2023-05-13T02:11:28.377Z,853.00
2023-05-13T02:12:27.365Z,847.00
2023-05-13T02:13:28.378Z,844.00
2023-05-13T02:14:28.354Z,845.00
2023-05-13T02:15:28.386Z,846.00
2023-05-13T02:16:27.416Z,846.00
2023-05-13T02:17:28.360Z,844.00
2023-05-13T02:18:28.369Z,846.00
2023-05-13T02:19:27.316Z,846.00
2023-05-13T02:20:28.325Z,845.00
2023-05-13T02:21:27.336Z,843.00
2023-05-13T02:22:28.332Z,847.00
2023-05-13T02:23:27.293Z,844.00
2023-05-13T02:24:27.302Z,842.00
2023-05-13T02:25:27.294Z,841.00
2023-05-13T02:26:28.323Z,841.00
2023-05-13T02:27:27.368Z,840.00
2023-05-13T02:28:28.397Z,837.00
2023-05-13T02:29:28.433Z,834.00
2023-05-13T02:30:27.474Z,835.00
2023-05-13T02:31:27.521Z,833.00
2023-05-13T02:32:27.578Z,831.00
2023-05-13T02:33:27.595Z,834.00
2023-05-13T02:34:27.608Z,833.00
2023-05-13T02:35:27.640Z,836.00
2023-05-13T02:36:28.677Z,837.00
2023-05-13T02:37:28.708Z,836.00
2023-05-13T02:38:27.856Z,836.00
2023-05-13T02:39:28.830Z,836.00
2023-05-13T02:40:28.851Z,834.00
2023-05-13T02:41:28.849Z,835.00
2023-05-13T02:42:28.897Z,835.00
2023-05-13T02:43:28.927Z,833.00
2023-05-13T02:44:27.981Z,834.00
2023-05-13T02:45:29.028Z,834.00
2023-05-13T02:46:29.106Z,834.00
2023-05-13T02:47:28.098Z,833.00
2023-05-13T02:48:28.117Z,832.00
2023-05-13T02:49:28.140Z,831.00
2023-05-13T02:50:29.166Z,830.00
2023-05-13T02:51:28.203Z,827.00
2023-05-13T02:52:28.191Z,825.00
2023-05-13T02:53:28.221Z,830.00
2023-05-13T02:54:29.258Z,829.00
2023-05-13T02:55:29.313Z,828.00
2023-05-13T02:56:29.306Z,829.00
2023-05-13T02:57:29.368Z,830.00
2023-05-13T02:58:28.387Z,833.00
2023-05-13T02:59:29.411Z,834.00
2023-05-13T03:00:28.451Z,832.00
2023-05-13T03:01:29.535Z,829.00
2023-05-13T03:02:28.629Z,826.00
2023-05-13T03:03:29.857Z,826.00
2023-05-13T03:04:29.581Z,827.00
2023-05-13T03:05:29.877Z,827.00
2023-05-13T03:06:29.689Z,828.00
2023-05-13T03:07:28.705Z,829.00
2023-05-13T03:08:28.736Z,829.00
2023-05-13T03:09:29.806Z,828.00
2023-05-13T03:10:29.824Z,830.00
2023-05-13T03:11:29.837Z,829.00
2023-05-13T03:12:28.861Z,832.00
2023-05-13T03:13:29.895Z,833.00
2023-05-13T03:14:29.934Z,831.00
2023-05-13T03:15:29.980Z,828.00
2023-05-13T03:16:30.077Z,827.00
2023-05-13T03:17:29.044Z,824.00
2023-05-13T03:18:30.023Z,824.00
2023-05-13T03:19:30.010Z,824.00
2023-05-13T03:20:29.021Z,823.00
2023-05-13T03:21:30.059Z,825.00
2023-05-13T03:22:29.059Z,826.00
2023-05-13T03:23:29.080Z,828.00
2023-05-13T03:24:30.066Z,825.00
2023-05-13T03:25:29.088Z,822.00
2023-05-13T03:26:30.122Z,822.00
2023-05-13T03:27:29.145Z,823.00
2023-05-13T03:28:30.166Z,822.00
2023-05-13T03:29:30.207Z,824.00
2023-05-13T03:30:30.236Z,821.00
2023-05-13T03:31:30.460Z,821.00
2023-05-13T03:32:29.307Z,820.00
2023-05-13T03:33:30.379Z,818.00
2023-05-13T03:34:30.389Z,818.00
2023-05-13T03:35:29.413Z,819.00
2023-05-13T03:36:29.473Z,820.00
2023-05-13T03:37:30.491Z,820.00
2023-05-13T03:38:30.533Z,818.00
2023-05-13T03:39:30.613Z,817.00
2023-05-13T03:40:29.622Z,816.00
2023-05-13T03:41:30.679Z,817.00
2023-05-13T03:42:29.696Z,815.00
2023-05-13T03:43:29.724Z,816.00
2023-05-13T03:44:29.754Z,817.00
2023-05-13T03:45:29.790Z,812.00
2023-05-13T03:46:30.804Z,813.00
2023-05-13T03:47:30.858Z,812.00
2023-05-13T03:48:29.857Z,811.00
2023-05-13T03:49:30.899Z,811.00
2023-05-13T03:50:30.926Z,812.00
2023-05-13T03:51:30.988Z,811.00
2023-05-13T03:52:31.020Z,811.00
2023-05-13T03:53:30.050Z,809.00
2023-05-13T03:54:31.101Z,807.00
2023-05-13T03:55:31.124Z,806.00
2023-05-13T03:56:30.142Z,810.00
2023-05-13T03:57:31.193Z,811.00
2023-05-13T03:58:31.257Z,810.00
2023-05-13T03:59:31.258Z,807.00
2023-05-13T04:00:31.302Z,802.00
2023-05-13T04:01:30.328Z,798.00
2023-05-13T04:02:31.454Z,799.00
2023-05-13T04:03:31.516Z,803.00
2023-05-13T04:04:31.442Z,808.00
2023-05-13T04:05:31.441Z,809.00
2023-05-13T04:06:31.492Z,809.00
2023-05-13T04:07:31.527Z,810.00
2023-05-13T04:08:30.611Z,808.00
2023-05-13T04:09:30.625Z,807.00
2023-05-13T04:10:31.650Z,803.00
2023-05-13T04:11:30.690Z,804.00
2023-05-13T04:12:31.738Z,805.00
2023-05-13T04:13:31.841Z,805.00
2023-05-13T04:14:31.853Z,805.00
2023-05-13T04:15:31.886Z,800.00
2023-05-13T04:16:31.954Z,804.00
2023-05-13T04:17:32.004Z,804.00
2023-05-13T04:18:32.016Z,804.00
2023-05-13T04:19:32.079Z,804.00
2023-05-13T04:20:31.085Z,802.00
2023-05-13T04:21:32.105Z,801.00
2023-05-13T04:22:31.129Z,799.00
2023-05-13T04:23:31.164Z,805.00
2023-05-13T04:24:32.216Z,804.00
2023-05-13T04:25:32.239Z,804.00
2023-05-13T04:26:31.258Z,799.00
2023-05-13T04:27:31.248Z,800.00
2023-05-13T04:28:32.289Z,799.00
2023-05-13T04:29:32.311Z,795.00
2023-05-13T04:30:32.397Z,794.00
2023-05-13T04:31:31.427Z,797.00
2023-05-13T04:32:32.456Z,796.00
2023-05-13T04:33:32.452Z,797.00
2023-05-13T04:34:32.506Z,796.00
2023-05-13T04:35:31.545Z,788.00
2023-05-13T04:36:32.576Z,784.00
2023-05-13T04:37:32.614Z,781.00
2023-05-13T04:38:32.673Z,785.00
2023-05-13T04:39:31.688Z,785.00
2023-05-13T04:40:31.701Z,787.00
2023-05-13T04:41:32.724Z,786.00
2023-05-13T04:42:31.743Z,782.00
2023-05-13T04:43:32.760Z,783.00
2023-05-13T04:44:32.779Z,786.00
2023-05-13T04:45:31.818Z,787.00
2023-05-13T04:46:32.897Z,787.00
2023-05-13T04:47:32.851Z,788.00
2023-05-13T04:48:32.841Z,788.00
2023-05-13T04:49:31.865Z,788.00
2023-05-13T04:50:32.885Z,789.00
2023-05-13T04:51:31.935Z,790.00
2023-05-13T04:52:32.967Z,792.00
2023-05-13T04:53:33.001Z,790.00
2023-05-13T04:54:33.039Z,789.00
2023-05-13T04:55:32.075Z,790.00
2023-05-13T04:56:32.172Z,789.00
2023-05-13T04:57:33.184Z,792.00
2023-05-13T04:58:33.212Z,793.00
2023-05-13T04:59:32.265Z,796.00
2023-05-13T05:00:32.339Z,792.00
2023-05-13T05:01:32.371Z,789.00
2023-05-13T05:02:33.501Z,789.00
2023-05-13T05:03:33.444Z,788.00
2023-05-13T05:04:33.455Z,789.00
2023-05-13T05:05:33.474Z,790.00
2023-05-13T05:06:32.529Z,783.00
2023-05-13T05:07:33.538Z,784.00
2023-05-13T05:08:33.590Z,785.00
2023-05-13T05:09:33.604Z,785.00
2023-05-13T05:10:32.639Z,786.00
2023-05-13T05:11:32.698Z,785.00
2023-05-13T05:12:33.731Z,780.00
2023-05-13T05:13:33.774Z,781.00
2023-05-13T05:14:33.844Z,780.00
2023-05-13T05:15:33.842Z,779.00
2023-05-13T05:16:32.884Z,781.00
2023-05-13T05:17:34.093Z,776.00
2023-05-13T05:18:34.093Z,775.00
2023-05-13T05:19:33.147Z,778.00
2023-05-13T05:20:34.078Z,780.00
2023-05-13T05:21:33.104Z,783.00
2023-05-13T05:22:33.148Z,779.00
2023-05-13T05:23:34.204Z,782.00
2023-05-13T05:24:34.225Z,785.00
2023-05-13T05:25:33.263Z,783.00
2023-05-13T05:26:33.380Z,780.00
2023-05-13T05:27:33.329Z,774.00
2023-05-13T05:28:34.372Z,771.00
2023-05-13T05:29:34.398Z,771.00
2023-05-13T05:30:34.464Z,770.00
2023-05-13T05:31:34.568Z,772.00
2023-05-13T05:32:33.559Z,774.00
2023-05-13T05:33:34.570Z,775.00
2023-05-13T05:34:34.632Z,775.00
2023-05-13T05:35:33.662Z,771.00
2023-05-13T05:36:36.112Z,771.00
2023-05-13T05:37:34.699Z,771.00
2023-05-13T05:38:33.696Z,768.00
2023-05-13T05:39:34.693Z,767.00
2023-05-13T05:40:34.656Z,772.00
2023-05-13T05:41:34.666Z,772.00
2023-05-13T05:42:33.643Z,772.00
2023-05-13T05:43:34.659Z,769.00
2023-05-13T05:44:34.654Z,770.00
2023-05-13T05:45:34.682Z,768.00
2023-05-13T05:46:33.659Z,765.00
2023-05-13T05:47:33.657Z,763.00
2023-05-13T05:48:34.765Z,760.00
2023-05-13T05:49:33.592Z,758.00
2023-05-13T05:50:33.669Z,757.00
2023-05-13T05:51:34.584Z,755.00
2023-05-13T05:52:33.576Z,754.00
2023-05-13T05:53:34.569Z,758.00
2023-05-13T05:54:34.548Z,756.00
2023-05-13T05:55:33.540Z,757.00
2023-05-13T05:56:34.548Z,757.00
2023-05-13T05:57:33.525Z,756.00
2023-05-13T05:58:34.527Z,755.00
2023-05-13T05:59:34.515Z,754.00
2023-05-13T06:00:33.524Z,756.00
2023-05-13T06:01:34.521Z,759.00
2023-05-13T06:02:33.676Z,760.00
2023-05-13T06:03:34.743Z,754.00
2023-05-13T06:04:34.686Z,756.00
2023-05-13T06:05:34.699Z,758.00
2023-05-13T06:06:34.772Z,755.00
2023-05-13T06:07:34.781Z,752.00
2023-05-13T06:08:34.834Z,754.00
2023-05-13T06:09:33.859Z,752.00
2023-05-13T06:10:34.898Z,754.00
2023-05-13T06:11:34.948Z,756.00
2023-05-13T06:12:33.980Z,756.00
2023-05-13T06:13:35.076Z,757.00
2023-05-13T06:14:34.125Z,758.00
2023-05-13T06:15:34.138Z,760.00
2023-05-13T06:16:34.182Z,761.00
2023-05-13T06:17:35.214Z,763.00
2023-05-13T06:18:35.268Z,762.00
2023-05-13T06:19:35.268Z,764.00
2023-05-13T06:20:34.314Z,763.00
2023-05-13T06:21:35.362Z,762.00
2023-05-13T06:22:34.438Z,761.00
2023-05-13T06:23:35.430Z,759.00
2023-05-13T06:24:35.376Z,757.00
2023-05-13T06:25:34.460Z,756.00
2023-05-13T06:26:34.518Z,754.00
2023-05-13T06:27:35.505Z,752.00
2023-05-13T06:28:34.554Z,749.00
2023-05-13T06:29:35.594Z,745.00
2023-05-13T06:30:35.605Z,745.00
2023-05-13T06:31:35.669Z,746.00
2023-05-13T06:32:35.728Z,748.00
2023-05-13T06:33:34.841Z,749.00
2023-05-13T06:34:35.803Z,743.00
2023-05-13T06:35:34.845Z,745.00
2023-05-13T06:36:35.899Z,749.00
2023-05-13T06:37:35.945Z,749.00
2023-05-13T06:38:36.035Z,750.00
2023-05-13T06:39:36.028Z,749.00
2023-05-13T06:40:35.052Z,751.00
2023-05-13T06:41:35.111Z,753.00
2023-05-13T06:42:36.162Z,751.00
2023-05-13T06:43:35.883Z,753.00
2023-05-13T06:44:36.252Z,753.00
2023-05-13T06:45:36.292Z,747.00
2023-05-13T06:46:36.360Z,745.00
2023-05-13T06:47:35.478Z,745.00
2023-05-13T06:48:36.422Z,744.00
2023-05-13T06:49:36.481Z,745.00
2023-05-13T06:50:36.569Z,747.00
2023-05-13T06:51:36.573Z,747.00
2023-05-13T06:52:35.634Z,744.00
2023-05-13T06:53:35.692Z,740.00
2023-05-13T06:54:36.749Z,741.00
2023-05-13T06:55:36.804Z,741.00
2023-05-13T06:56:36.850Z,742.00
2023-05-13T06:57:42.899Z,739.00
2023-05-13T06:58:36.882Z,740.00
2023-05-13T06:59:35.891Z,739.00
2023-05-13T07:00:35.915Z,739.00
2023-05-13T07:01:35.958Z,739.00
2023-05-13T07:02:36.906Z,736.00
2023-05-13T07:03:36.860Z,738.00
2023-05-13T07:04:36.852Z,737.00
2023-05-13T07:05:36.832Z,737.00
2023-05-13T07:06:35.849Z,736.00
2023-05-13T07:07:35.817Z,734.00
2023-05-13T07:08:36.843Z,733.00
2023-05-13T07:09:36.841Z,735.00
2023-05-13T07:10:35.929Z,736.00
2023-05-13T07:11:36.961Z,733.00
2023-05-13T07:12:35.993Z,732.00
2023-05-13T07:13:37.965Z,732.00
2023-05-13T07:14:36.099Z,732.00
2023-05-13T07:15:36.107Z,732.00
2023-05-13T07:16:36.152Z,732.00
2023-05-13T07:17:37.347Z,731.00
2023-05-13T07:18:37.282Z,728.00
2023-05-13T07:19:37.324Z,728.00
2023-05-13T07:20:36.375Z,730.00
2023-05-13T07:21:36.439Z,731.00
2023-05-13T07:22:36.460Z,732.00
2023-05-13T07:23:36.510Z,733.00
2023-05-13T07:24:36.920Z,733.00
2023-05-13T07:25:36.619Z,734.00
2023-05-13T07:26:37.691Z,733.00
2023-05-13T07:27:37.708Z,732.00
2023-05-13T07:28:36.715Z,728.00
2023-05-13T07:29:36.759Z,729.00
2023-05-13T07:30:37.795Z,726.00
2023-05-13T07:31:37.803Z,724.00
2023-05-13T07:32:37.891Z,724.00
2023-05-13T07:33:37.916Z,724.00
2023-05-13T07:34:37.975Z,726.00
2023-05-13T07:35:38.031Z,725.00
2023-05-13T07:36:38.067Z,727.00
2023-05-13T07:37:38.101Z,729.00
2023-05-13T07:38:38.134Z,731.00
2023-05-13T07:39:37.169Z,731.00
2023-05-13T07:40:38.196Z,730.00
2023-05-13T07:41:38.223Z,728.00
2023-05-13T07:42:38.248Z,727.00
2023-05-13T07:43:37.259Z,726.00
2023-05-13T07:44:37.332Z,725.00
2023-05-13T07:45:38.356Z,724.00
2023-05-13T07:46:37.452Z,722.00
2023-05-13T07:47:38.523Z,724.00
2023-05-13T07:48:37.508Z,725.00
2023-05-13T07:49:38.565Z,727.00
2023-05-13T07:50:37.629Z,729.00
2023-05-13T07:51:37.654Z,730.00
2023-05-13T07:52:38.696Z,729.00
2023-05-13T07:53:38.748Z,729.00
2023-05-13T07:54:37.800Z,725.00
2023-05-13T07:55:38.834Z,723.00
2023-05-13T07:56:38.914Z,722.00
2023-05-13T07:57:37.940Z,725.00
2023-05-13T07:58:39.014Z,722.00
2023-05-13T07:59:38.047Z,719.00
2023-05-13T08:00:38.079Z,718.00
2023-05-13T08:01:39.141Z,717.00
2023-05-13T08:02:38.295Z,717.00
2023-05-13T08:03:39.438Z,715.00
2023-05-13T08:04:38.340Z,718.00
2023-05-13T08:05:38.336Z,716.00
2023-05-13T08:06:40.185Z,715.00
2023-05-13T08:07:39.455Z,718.00
2023-05-13T08:08:39.481Z,717.00
2023-05-13T08:09:39.516Z,717.00
2023-05-13T08:10:39.557Z,716.00
2023-05-13T08:11:39.603Z,719.00
2023-05-13T08:12:38.657Z,716.00
2023-05-13T08:13:38.705Z,717.00
2023-05-13T08:14:38.819Z,718.00
2023-05-13T08:15:38.813Z,720.00
2023-05-13T08:16:38.954Z,722.00
2023-05-13T08:17:39.945Z,721.00
2023-05-13T08:18:40.037Z,723.00
2023-05-13T08:19:40.040Z,725.00
2023-05-13T08:20:39.117Z,725.00
2023-05-13T08:21:40.148Z,726.00
2023-05-13T08:22:39.198Z,724.00
2023-05-13T08:23:44.899Z,721.00
2023-05-13T08:24:40.252Z,719.00
2023-05-13T08:25:39.226Z,716.00
2023-05-13T08:26:40.225Z,716.00
2023-05-13T08:27:40.237Z,718.00
2023-05-13T08:28:40.225Z,718.00
2023-05-13T08:29:40.212Z,718.00
2023-05-13T08:30:40.240Z,718.00
2023-05-13T08:31:40.252Z,716.00
2023-05-13T08:32:40.200Z,717.00
2023-05-13T08:33:40.209Z,716.00
2023-05-13T08:34:40.209Z,714.00
2023-05-13T08:35:40.161Z,714.00
2023-05-13T08:36:40.156Z,714.00
2023-05-13T08:37:39.152Z,711.00
2023-05-13T08:38:40.145Z,710.00
2023-05-13T08:39:40.188Z,709.00
2023-05-13T08:40:40.137Z,712.00
2023-05-13T08:41:39.126Z,712.00
2023-05-13T08:42:40.134Z,709.00
2023-05-13T08:43:39.127Z,711.00
2023-05-13T08:44:39.099Z,711.00
2023-05-13T08:45:40.144Z,712.00
2023-05-13T08:46:39.303Z,708.00
2023-05-13T08:47:39.115Z,706.00
2023-05-13T08:48:39.115Z,706.00
2023-05-13T08:49:39.116Z,708.00
2023-05-13T08:50:39.161Z,709.00
2023-05-13T08:51:40.252Z,710.00
2023-05-13T08:52:40.295Z,712.00
2023-05-13T08:53:40.360Z,708.00
2023-05-13T08:54:39.397Z,708.00
2023-05-13T08:55:39.434Z,710.00
2023-05-13T08:56:40.483Z,708.00
2023-05-13T08:57:40.522Z,708.00
2023-05-13T08:58:40.572Z,709.00
2023-05-13T08:59:39.608Z,710.00
2023-05-13T09:00:39.674Z,712.00
2023-05-13T09:01:39.732Z,713.00
2023-05-13T09:02:40.786Z,712.00
2023-05-13T09:03:39.822Z,712.00
2023-05-13T09:04:40.902Z,712.00
2023-05-13T09:05:40.934Z,710.00
2023-05-13T09:06:39.942Z,712.00
2023-05-13T09:07:39.959Z,715.00
2023-05-13T09:08:39.983Z,712.00
2023-05-13T09:09:41.020Z,710.00
2023-05-13T09:10:40.059Z,711.00
2023-05-13T09:11:41.455Z,711.00
2023-05-13T09:12:41.190Z,710.00
2023-05-13T09:13:40.254Z,710.00
2023-05-13T09:14:40.262Z,713.00
2023-05-13T09:15:40.359Z,713.00
2023-05-13T09:16:40.355Z,712.00
2023-05-13T09:17:40.382Z,711.00
2023-05-13T09:18:40.584Z,713.00
2023-05-13T09:19:41.557Z,715.00
2023-05-13T09:20:40.513Z,717.00
2023-05-13T09:21:41.581Z,716.00
2023-05-13T09:22:41.590Z,715.00
2023-05-13T09:23:41.642Z,716.00
2023-05-13T09:24:41.708Z,713.00
2023-05-13T09:25:41.738Z,710.00
2023-05-13T09:26:41.781Z,706.00
2023-05-13T09:27:41.852Z,705.00
2023-05-13T09:28:41.837Z,700.00
2023-05-13T09:29:40.861Z,699.00
2023-05-13T09:30:41.365Z,698.00
2023-05-13T09:31:40.960Z,698.00
2023-05-13T09:32:41.986Z,697.00
2023-05-13T09:33:42.015Z,700.00
2023-05-13T09:34:41.048Z,703.00
2023-05-13T09:35:41.093Z,703.00
2023-05-13T09:36:42.108Z,704.00
2023-05-13T09:37:41.117Z,705.00
2023-05-13T09:38:41.157Z,706.00
2023-05-13T09:39:42.198Z,703.00
2023-05-13T09:40:42.229Z,704.00
2023-05-13T09:41:41.269Z,709.00
2023-05-13T09:42:42.317Z,709.00
2023-05-13T09:43:42.383Z,711.00
2023-05-13T09:44:42.430Z,712.00
2023-05-13T09:45:42.494Z,709.00
2023-05-13T09:46:41.588Z,710.00
2023-05-13T09:47:42.640Z,707.00
2023-05-13T09:48:41.638Z,709.00
2023-05-13T09:49:42.730Z,707.00
2023-05-13T09:50:42.752Z,707.00
2023-05-13T09:51:42.815Z,706.00
2023-05-13T09:52:42.829Z,707.00
2023-05-13T09:53:42.914Z,704.00
2023-05-13T09:54:42.948Z,703.00
2023-05-13T09:55:41.986Z,702.00
2023-05-13T09:56:43.031Z,702.00
2023-05-13T09:57:42.136Z,700.00
2023-05-13T09:58:43.146Z,697.00
2023-05-13T09:59:43.220Z,698.00
2023-05-13T10:00:42.612Z,697.00
2023-05-13T10:01:42.447Z,698.00
2023-05-13T10:02:42.484Z,698.00
2023-05-13T10:03:42.504Z,700.00
2023-05-13T10:04:43.495Z,698.00
2023-05-13T10:05:43.577Z,700.00
2023-05-13T10:06:42.614Z,698.00
2023-05-13T10:07:42.720Z,699.00
2023-05-13T10:08:43.741Z,701.00
2023-05-13T10:09:43.776Z,696.00
2023-05-13T10:10:42.849Z,696.00
2023-05-13T10:11:43.899Z,694.00
2023-05-13T10:12:42.956Z,695.00
2023-05-13T10:13:43.020Z,694.00
2023-05-13T10:14:44.121Z,694.00
2023-05-13T10:15:44.124Z,695.00
2023-05-13T10:16:43.297Z,698.00
2023-05-13T10:17:44.313Z,698.00
2023-05-13T10:18:43.338Z,699.00
2023-05-13T10:19:44.352Z,698.00
2023-05-13T10:20:43.433Z,696.00
2023-05-13T10:21:44.498Z,698.00
2023-05-13T10:22:43.529Z,699.00
2023-05-13T10:23:43.561Z,699.00
2023-05-13T10:24:44.593Z,700.00
2023-05-13T10:25:44.642Z,699.00
2023-05-13T10:26:44.648Z,701.00
2023-05-13T10:27:44.687Z,701.00
2023-05-13T10:28:44.716Z,700.00
2023-05-13T10:29:43.779Z,696.00
2023-05-13T10:30:43.845Z,697.00
2023-05-13T10:31:43.902Z,696.00
2023-05-13T10:32:43.972Z,697.00
2023-05-13T10:33:44.009Z,698.00
2023-05-13T10:34:45.064Z,700.00
2023-05-13T10:35:45.119Z,697.00
2023-05-13T10:36:44.163Z,697.00
2023-05-13T10:37:45.233Z,695.00
2023-05-13T10:38:45.268Z,694.00
2023-05-13T10:39:44.315Z,694.00
2023-05-13T10:40:44.408Z,694.00
2023-05-13T10:41:44.435Z,695.00
2023-05-13T10:42:45.505Z,695.00
2023-05-13T10:43:45.563Z,692.00
2023-05-13T10:44:44.630Z,693.00
2023-05-13T10:45:45.687Z,696.00
2023-05-13T10:46:45.798Z,695.00
2023-05-13T10:47:45.885Z,693.00
2023-05-13T10:48:44.862Z,694.00
2023-05-13T10:49:45.941Z,696.00
2023-05-13T10:50:44.947Z,694.00
2023-05-13T10:51:45.006Z,693.00
2023-05-13T10:52:46.066Z,692.00
2023-05-13T10:53:46.160Z,694.00
2023-05-13T10:54:46.182Z,695.00
2023-05-13T10:55:46.258Z,694.00
2023-05-13T10:56:45.271Z,696.00
2023-05-13T10:57:45.322Z,693.00
2023-05-13T10:58:45.364Z,694.00
2023-05-13T10:59:46.411Z,695.00
2023-05-13T11:00:45.461Z,694.00
2023-05-13T11:01:46.590Z,697.00
2023-05-13T11:02:45.655Z,698.00
2023-05-13T11:03:46.699Z,700.00
2023-05-13T11:04:46.639Z,701.00
2023-05-13T11:05:46.718Z,704.00
2023-05-13T11:06:46.730Z,701.00
2023-05-13T11:07:46.777Z,699.00
2023-05-13T11:08:45.845Z,698.00
2023-05-13T11:09:46.919Z,697.00
2023-05-13T11:10:46.966Z,696.00
2023-05-13T11:11:46.989Z,696.00
2023-05-13T11:12:47.044Z,698.00
2023-05-13T11:13:47.113Z,697.00
2023-05-13T11:14:46.152Z,696.00
2023-05-13T11:15:47.321Z,696.00
2023-05-13T11:16:47.310Z,696.00
2023-05-13T11:17:46.361Z,698.00
2023-05-13T11:18:46.353Z,695.00
2023-05-13T11:19:47.357Z,694.00
2023-05-13T11:20:52.169Z,692.00
2023-05-13T11:21:47.388Z,694.00
2023-05-13T11:22:47.372Z,693.00
2023-05-13T11:23:46.363Z,695.00
2023-05-13T11:24:47.382Z,694.00
2023-05-13T11:25:46.379Z,694.00
2023-05-13T11:26:46.343Z,696.00
2023-05-13T11:27:47.347Z,696.00
2023-05-13T11:28:47.321Z,696.00
2023-05-13T11:29:47.321Z,697.00
2023-05-13T11:30:47.330Z,693.00
2023-05-13T11:31:47.368Z,694.00
2023-05-13T11:32:47.421Z,691.00
2023-05-13T11:33:47.410Z,693.00
2023-05-13T11:34:46.449Z,691.00
2023-05-13T11:35:46.504Z,693.00
2023-05-13T11:36:46.567Z,694.00
2023-05-13T11:37:47.603Z,696.00
2023-05-13T11:38:47.689Z,695.00
2023-05-13T11:39:46.716Z,691.00
2023-05-13T11:40:47.779Z,693.00
2023-05-13T11:41:46.778Z,694.00
2023-05-13T11:42:46.833Z,694.00
2023-05-13T11:43:46.872Z,692.00
2023-05-13T11:44:47.915Z,689.00
2023-05-13T11:45:47.996Z,685.00
2023-05-13T11:46:47.974Z,687.00
2023-05-13T11:47:47.025Z,691.00
2023-05-13T11:48:47.108Z,692.00
2023-05-13T11:49:48.092Z,691.00
2023-05-13T11:50:47.129Z,687.00
2023-05-13T11:51:47.177Z,687.00
2023-05-13T11:52:48.201Z,688.00
2023-05-13T11:53:48.244Z,690.00
2023-05-13T11:54:48.331Z,690.00
2023-05-13T11:55:48.288Z,691.00
2023-05-13T11:56:48.341Z,692.00
2023-05-13T11:57:48.367Z,690.00
2023-05-13T11:58:47.403Z,688.00
2023-05-13T11:59:48.594Z,686.00
2023-05-13T12:00:48.546Z,686.00
2023-05-13T12:01:48.584Z,685.00
2023-05-13T12:02:48.639Z,685.00
2023-05-13T12:03:48.571Z,684.00
2023-05-13T12:04:48.646Z,685.00
2023-05-13T12:05:48.666Z,685.00
2023-05-13T12:06:47.631Z,689.00
2023-05-13T12:07:48.711Z,687.00
2023-05-13T12:08:47.720Z,686.00
2023-05-13T12:09:47.782Z,686.00
2023-05-13T12:10:48.808Z,688.00
2023-05-13T12:11:48.829Z,689.00
2023-05-13T12:12:48.889Z,689.00
2023-05-13T12:13:47.913Z,687.00
2023-05-13T12:14:48.954Z,684.00
2023-05-13T12:15:48.017Z,684.00
2023-05-13T12:16:49.060Z,686.00
2023-05-13T12:17:49.125Z,685.00
2023-05-13T12:18:48.157Z,683.00
2023-05-13T12:19:49.174Z,685.00
2023-05-13T12:20:48.199Z,682.00
2023-05-13T12:21:49.246Z,681.00
2023-05-13T12:22:48.269Z,678.00
2023-05-13T12:23:48.355Z,676.00
2023-05-13T12:24:48.353Z,678.00
2023-05-13T12:25:49.387Z,676.00
2023-05-13T12:26:48.382Z,677.00
2023-05-13T12:27:49.399Z,680.00
2023-05-13T12:28:49.445Z,677.00
2023-05-13T12:29:48.470Z,677.00