createdAt,value
2022-10-17T00:00:23.478Z,2.15
2022-10-17T00:01:24.934Z,3.35
2022-10-17T00:02:26.532Z,4.10
2022-10-17T00:03:28.032Z,1.42
2022-10-17T00:04:29.536Z,1.50
2022-10-17T00:05:31.103Z,3.38
2022-10-17T00:06:32.582Z,2.17
2022-10-17T00:07:34.051Z,1.45
2022-10-17T00:08:36.284Z,3.05
2022-10-17T00:09:37.751Z,1.88
2022-10-17T00:10:39.794Z,1.05
2022-10-17T00:11:41.238Z,1.48
2022-10-17T00:12:42.720Z,2.08
2022-10-17T00:13:46.014Z,3.80
2022-10-17T00:14:47.447Z,3.75
2022-10-17T00:15:48.839Z,4.43
2022-10-17T00:16:50.241Z,3.17
2022-10-17T00:17:51.732Z,2.00
2022-10-17T00:18:53.578Z,5.50
2022-10-17T00:19:55.012Z,3.67
2022-10-17T00:20:56.465Z,2.30
2022-10-17T00:21:57.879Z,2.17
2022-10-17T00:22:59.364Z,2.50
2022-10-17T00:24:01.531Z,3.05
2022-10-17T00:25:03.944Z,5.60
2022-10-17T00:26:05.917Z,3.40
2022-10-17T00:27:07.353Z,2.63
2022-10-17T00:28:10.019Z,2.08
2022-10-17T00:29:12.767Z,3.50
2022-10-17T00:30:16.068Z,2.50
2022-10-17T00:31:18.947Z,2.30
2022-10-17T00:32:20.487Z,3.10
2022-10-17T00:33:21.891Z,2.42
2022-10-17T00:34:23.803Z,3.90
2022-10-17T00:35:25.222Z,2.83
2022-10-17T00:36:26.839Z,1.95
2022-10-17T00:37:30.435Z,2.15
2022-10-17T00:38:32.139Z,2.70
2022-10-17T00:39:33.567Z,4.70
2022-10-17T00:40:35.016Z,5.25
2022-10-17T00:41:36.510Z,2.78
2022-10-17T00:42:38.032Z,2.20
2022-10-17T00:43:50.571Z,4.07
2022-10-17T00:45:15.751Z,2.53
2022-10-17T00:46:17.219Z,2.47
2022-10-17T00:47:22.080Z,5.72
2022-10-17T00:48:25.522Z,2.05
2022-10-17T00:49:30.097Z,2.88
2022-10-17T00:50:32.067Z,6.03
2022-10-17T00:51:38.328Z,2.47
2022-10-17T00:52:40.801Z,2.33
2022-10-17T00:53:42.289Z,2.55
2022-10-17T00:54:47.920Z,3.42
2022-10-17T00:55:51.516Z,1.73
2022-10-17T00:56:54.497Z,5.38
2022-10-17T00:57:56.403Z,4.13
2022-10-17T00:58:58.190Z,3.88
2022-10-17T01:00:03.574Z,1.80
2022-10-17T01:01:06.510Z,1.80
2022-10-17T01:02:12.224Z,1.50
2022-10-17T01:03:14.374Z,1.75
2022-10-17T01:04:16.006Z,3.25
2022-10-17T01:05:19.133Z,4.53
2022-10-17T01:06:20.612Z,2.75
2022-10-17T01:07:22.957Z,1.73
2022-10-17T01:08:24.553Z,2.92
2022-10-17T01:09:26.932Z,2.40
2022-10-17T01:10:34.069Z,4.15
2022-10-17T01:11:45.002Z,2.35
2022-10-17T01:12:59.935Z,4.57
2022-10-17T01:14:08.926Z,3.85
2022-10-17T01:15:16.736Z,1.80
2022-10-17T01:16:32.182Z,2.63
2022-10-17T01:17:43.359Z,1.50
2022-10-17T01:18:57.707Z,1.77
2022-10-17T01:20:31.831Z,3.88
2022-10-17T01:21:43.864Z,1.65
2022-10-17T01:22:49.795Z,6.43
2022-10-17T01:24:23.388Z,4.97
2022-10-17T01:25:33.275Z,3.97
2022-10-17T01:26:49.114Z,2.83
2022-10-17T01:28:00.279Z,2.10
2022-10-17T01:29:31.822Z,2.53
2022-10-17T01:30:55.751Z,4.25
2022-10-17T01:32:02.783Z,2.65
2022-10-17T01:33:10.753Z,4.13
2022-10-17T01:34:18.789Z,3.58
2022-10-17T01:35:26.810Z,2.28
2022-10-17T01:36:38.111Z,2.30
2022-10-17T01:37:46.413Z,3.38
2022-10-17T01:38:51.984Z,4.70
2022-10-17T01:40:00.161Z,3.45
2022-10-17T01:41:06.347Z,3.53
2022-10-17T01:42:14.913Z,7.35
2022-10-17T01:43:23.594Z,3.47
2022-10-17T01:44:32.448Z,7.13
2022-10-17T01:45:40.903Z,4.60
2022-10-17T01:46:49.093Z,2.72
2022-10-17T01:47:53.168Z,3.45
2022-10-17T01:48:58.122Z,4.15
2022-10-17T01:50:04.568Z,5.70
2022-10-17T01:51:11.279Z,5.32
2022-10-17T01:52:18.213Z,11.13
2022-10-17T01:53:26.510Z,3.47
2022-10-17T01:54:33.395Z,3.30
2022-10-17T01:55:37.371Z,3.72
2022-10-17T01:56:41.396Z,2.88
2022-10-17T01:57:47.913Z,5.18
2022-10-17T01:58:52.738Z,3.17
2022-10-17T01:59:55.971Z,3.00
2022-10-17T02:01:01.248Z,5.50
2022-10-17T02:02:06.187Z,2.80
2022-10-17T02:03:12.094Z,4.38
2022-10-17T02:04:13.563Z,4.35
2022-10-17T02:05:17.608Z,3.03
2022-10-17T02:06:19.243Z,3.45
2022-10-17T02:07:20.705Z,4.75
2022-10-17T02:08:26.242Z,3.70
2022-10-17T02:09:27.705Z,4.20
2022-10-17T02:10:38.652Z,2.63
2022-10-17T02:11:40.120Z,2.70
2022-10-17T02:12:51.186Z,2.92
2022-10-17T02:14:13.744Z,3.22
2022-10-17T02:15:40.160Z,4.88
2022-10-17T02:16:47.074Z,6.47
2022-10-17T02:18:03.829Z,8.10
2022-10-17T02:19:20.806Z,5.40
2022-10-17T02:20:26.465Z,6.75
2022-10-17T02:21:36.414Z,8.20
2022-10-17T02:22:43.503Z,3.95
2022-10-17T02:23:53.497Z,5.93
2022-10-17T02:25:00.460Z,5.85
2022-10-17T02:26:09.946Z,5.60
2022-10-17T02:27:14.979Z,5.53
2022-10-17T02:28:20.591Z,5.15
2022-10-17T02:29:28.608Z,5.75
2022-10-17T02:30:36.664Z,6.85
2022-10-17T02:31:41.672Z,5.63
2022-10-17T02:32:50.460Z,5.53
2022-10-17T02:33:58.340Z,8.25
2022-10-17T02:35:02.143Z,4.90
2022-10-17T02:36:09.601Z,5.07
2022-10-17T02:37:15.852Z,3.25
2022-10-17T02:38:18.908Z,6.82
2022-10-17T02:39:23.057Z,4.30
2022-10-17T02:40:26.441Z,5.00
2022-10-17T02:42:37.565Z,5.75
2022-10-17T02:43:39.960Z,8.15
2022-10-17T02:44:43.913Z,10.25
2022-10-17T02:45:46.971Z,7.72
2022-10-17T02:46:59.233Z,7.47
2022-10-17T02:48:04.529Z,5.93
2022-10-17T02:49:16.074Z,7.88
2022-10-17T02:50:21.393Z,5.32
2022-10-17T02:51:28.660Z,7.18
2022-10-17T02:52:39.849Z,6.10
2022-10-17T02:53:54.311Z,7.88
2022-10-17T02:55:00.979Z,5.63
2022-10-17T02:56:13.991Z,7.90
2022-10-17T02:57:21.400Z,5.18
2022-10-17T02:58:30.239Z,7.10
2022-10-17T03:00:42.302Z,6.70
2022-10-17T03:01:44.109Z,3.60
2022-10-17T03:02:47.409Z,5.75
2022-10-17T03:03:48.945Z,5.03
2022-10-17T03:04:51.736Z,4.82
2022-10-17T03:05:53.929Z,4.85
2022-10-17T03:06:55.508Z,6.88
2022-10-17T03:07:57.177Z,6.65
2022-10-17T03:08:58.607Z,6.22
2022-10-17T03:10:00.079Z,6.70
2022-10-17T03:11:01.851Z,6.50
2022-10-17T03:12:03.631Z,3.78
2022-10-17T03:13:05.069Z,3.75
2022-10-17T03:14:06.596Z,3.97
2022-10-17T03:15:09.128Z,7.55
2022-10-17T03:16:10.556Z,6.18
2022-10-17T03:17:12.011Z,7.55
2022-10-17T03:18:13.469Z,7.50
2022-10-17T03:19:14.912Z,7.65
2022-10-17T03:20:17.708Z,8.30
2022-10-17T03:21:19.165Z,9.30
2022-10-17T03:22:20.760Z,7.10
2022-10-17T03:23:22.213Z,7.45
2022-10-17T03:24:23.733Z,5.53
2022-10-17T03:25:25.185Z,6.93
2022-10-17T03:26:26.621Z,6.38
2022-10-17T03:27:28.324Z,5.18
2022-10-17T03:28:30.103Z,5.68
2022-10-17T03:29:31.557Z,6.13
2022-10-17T03:30:33.601Z,3.70
2022-10-17T03:31:36.130Z,5.80
2022-10-17T03:32:37.586Z,3.55
2022-10-17T03:33:39.028Z,5.32
2022-10-17T03:34:40.437Z,6.22
2022-10-17T03:35:43.257Z,3.40
2022-10-17T03:36:44.808Z,6.18
2022-10-17T03:37:46.192Z,6.35
2022-10-17T03:38:47.923Z,7.13
2022-10-17T03:39:49.374Z,5.80
2022-10-17T03:40:54.964Z,3.85
2022-10-17T03:41:56.449Z,3.40
2022-10-17T03:42:57.836Z,6.22
2022-10-17T03:43:59.250Z,5.53
2022-10-17T03:45:00.675Z,4.28
2022-10-17T03:46:02.363Z,5.85
2022-10-17T03:47:03.802Z,4.18
2022-10-17T03:48:05.888Z,5.57
2022-10-17T03:49:09.260Z,3.72
2022-10-17T03:50:10.689Z,3.95
2022-10-17T03:51:13.462Z,3.15
2022-10-17T03:52:14.967Z,2.75
2022-10-17T03:53:16.439Z,7.35
2022-10-17T03:54:17.902Z,4.20
2022-10-17T03:55:19.378Z,4.72
2022-10-17T03:56:23.165Z,2.83
2022-10-17T03:57:24.596Z,5.32
2022-10-17T03:58:26.024Z,4.95
2022-10-17T03:59:27.450Z,3.17
2022-10-17T04:00:28.968Z,2.65
2022-10-17T04:01:30.454Z,6.05
2022-10-17T04:02:31.899Z,3.90
2022-10-17T04:03:33.499Z,5.68
2022-10-17T04:04:34.988Z,3.20
2022-10-17T04:05:36.850Z,6.78
2022-10-17T04:06:39.698Z,7.05
2022-10-17T04:07:41.101Z,6.20
2022-10-17T04:08:42.513Z,5.43
2022-10-17T04:09:43.985Z,3.35
2022-10-17T04:10:45.429Z,5.88
2022-10-17T04:11:46.871Z,3.17
2022-10-17T04:12:48.341Z,3.47
2022-10-17T04:13:53.487Z,3.60
2022-10-17T04:14:54.900Z,6.45
2022-10-17T04:15:57.556Z,4.50
2022-10-17T04:16:58.985Z,7.00
2022-10-17T04:18:00.441Z,5.10
2022-10-17T04:19:02.251Z,3.90
2022-10-17T04:20:04.357Z,3.38
2022-10-17T04:21:07.211Z,5.05
2022-10-17T04:22:09.953Z,8.38
2022-10-17T04:23:11.392Z,4.50
2022-10-17T04:24:12.844Z,4.80
2022-10-17T04:25:14.295Z,6.03
2022-10-17T04:26:15.743Z,42.03
2022-10-17T04:27:17.167Z,30.75
2022-10-17T04:28:18.641Z,19.67
2022-10-17T04:29:20.187Z,7.65
2022-10-17T04:30:21.619Z,5.68
2022-10-17T04:31:23.097Z,4.70
2022-10-17T04:32:25.551Z,7.07
2022-10-17T04:33:27.314Z,6.82
2022-10-17T04:34:28.825Z,8.23
2022-10-17T04:35:30.351Z,5.78
2022-10-17T04:36:31.821Z,6.95
2022-10-17T04:37:34.626Z,6.22
2022-10-17T04:38:36.509Z,7.35
2022-10-17T04:39:38.013Z,11.02
2022-10-17T04:40:39.437Z,8.60
2022-10-17T04:41:40.877Z,7.82
2022-10-17T04:42:42.331Z,6.18
2022-10-17T04:43:46.923Z,8.43
2022-10-17T04:44:51.629Z,9.43
2022-10-17T04:45:53.042Z,8.13
2022-10-17T04:46:54.439Z,6.70
2022-10-17T04:47:55.903Z,7.10
2022-10-17T04:48:57.344Z,6.65
2022-10-17T04:49:58.984Z,5.22
2022-10-17T04:51:02.524Z,8.77
2022-10-17T04:52:04.364Z,6.05
2022-10-17T04:53:07.157Z,7.05
2022-10-17T04:54:08.622Z,6.68
2022-10-17T04:55:10.136Z,6.95
2022-10-17T04:56:13.256Z,14.23
2022-10-17T04:57:15.145Z,46.70
2022-10-17T04:58:17.005Z,45.45
2022-10-17T04:59:18.531Z,38.35
2022-10-17T05:00:20.398Z,26.55
2022-10-17T05:01:23.398Z,20.73
2022-10-17T05:02:24.971Z,16.10
2022-10-17T05:03:26.391Z,16.58
2022-10-17T05:04:27.820Z,8.32
2022-10-17T05:05:29.237Z,9.32
2022-10-17T05:06:30.677Z,13.40
2022-10-17T05:07:32.105Z,8.27
2022-10-17T05:08:35.355Z,9.20
2022-10-17T05:09:36.767Z,13.73
2022-10-17T05:10:39.060Z,7.43
2022-10-17T05:11:42.319Z,15.55
2022-10-17T05:12:43.807Z,16.30
2022-10-17T05:13:49.427Z,16.30
2022-10-17T05:14:50.856Z,17.77
2022-10-17T05:15:52.339Z,15.55
2022-10-17T05:16:53.817Z,12.38
2022-10-17T05:17:55.648Z,9.05
2022-10-17T05:18:58.266Z,9.68
2022-10-17T05:19:59.688Z,9.07
2022-10-17T05:21:03.663Z,11.48
2022-10-17T05:22:05.101Z,10.57
2022-10-17T05:23:06.820Z,8.85
2022-10-17T05:24:13.338Z,10.98
2022-10-17T05:25:14.765Z,7.50
2022-10-17T05:26:16.671Z,8.82
2022-10-17T05:27:18.153Z,10.07
2022-10-17T05:28:19.560Z,6.07
2022-10-17T05:29:21.235Z,26.10
2022-10-17T05:30:22.767Z,55.58
2022-10-17T05:31:24.240Z,47.88
2022-10-17T05:32:25.686Z,72.97
2022-10-17T05:33:27.112Z,57.85
2022-10-17T05:34:28.561Z,15.63
2022-10-17T05:35:30.669Z,10.77
2022-10-17T05:36:32.145Z,11.95
2022-10-17T05:37:33.969Z,11.07
2022-10-17T05:38:35.875Z,9.05
2022-10-17T05:39:38.650Z,8.95
2022-10-17T05:40:40.191Z,8.60
2022-10-17T05:41:41.667Z,9.18
2022-10-17T05:42:46.593Z,6.80
2022-10-17T05:43:48.231Z,8.77
2022-10-17T05:44:49.751Z,8.80
2022-10-17T05:45:51.612Z,8.80
2022-10-17T05:46:53.064Z,7.30
2022-10-17T05:47:54.514Z,7.90
2022-10-17T05:48:55.996Z,7.78
2022-10-17T05:49:57.454Z,7.25
2022-10-17T05:50:59.840Z,6.80
2022-10-17T05:52:01.279Z,10.30
2022-10-17T05:53:02.755Z,7.00
2022-10-17T05:54:05.396Z,8.00
2022-10-17T05:55:09.334Z,8.40
2022-10-17T05:56:12.038Z,9.80
2022-10-17T05:57:13.509Z,6.22
2022-10-17T05:58:22.319Z,9.95
2022-10-17T05:59:28.706Z,11.40
2022-10-17T06:00:30.246Z,7.22
2022-10-17T06:01:32.228Z,12.90
2022-10-17T06:02:33.898Z,7.35
2022-10-17T06:03:35.745Z,8.85
2022-10-17T06:04:37.191Z,7.43
2022-10-17T06:05:38.636Z,9.18
2022-10-17T06:06:40.435Z,9.25
2022-10-17T06:07:42.173Z,10.68
2022-10-17T06:08:44.070Z,16.52
2022-10-17T06:10:53.341Z,9.77
2022-10-17T06:11:54.771Z,10.60
2022-10-17T06:12:56.204Z,9.75
2022-10-17T06:13:57.659Z,7.55
2022-10-17T06:14:59.124Z,7.60
2022-10-17T06:16:00.591Z,12.30
2022-10-17T06:17:02.081Z,8.38
2022-10-17T06:18:03.615Z,8.82
2022-10-17T06:19:05.157Z,7.57
2022-10-17T06:20:07.895Z,7.70
2022-10-17T06:21:11.497Z,6.82
2022-10-17T06:22:13.507Z,7.85
2022-10-17T06:23:15.482Z,7.63
2022-10-17T06:24:16.955Z,9.50
2022-10-17T06:25:18.457Z,8.27
2022-10-17T06:26:21.246Z,10.82
2022-10-17T06:27:22.862Z,11.40
2022-10-17T06:28:24.423Z,9.98
2022-10-17T06:29:25.943Z,10.93
2022-10-17T06:30:27.457Z,8.30
2022-10-17T06:31:29.111Z,8.93
2022-10-17T06:32:31.229Z,10.63
2022-10-17T06:33:32.942Z,8.18
2022-10-17T06:34:34.384Z,7.55
2022-10-17T06:35:35.866Z,8.20
2022-10-17T06:36:37.327Z,10.07
2022-10-17T06:37:39.055Z,10.15
2022-10-17T06:38:41.097Z,7.95
2022-10-17T06:39:42.612Z,8.60
2022-10-17T06:40:44.045Z,6.63
2022-10-17T06:41:46.785Z,7.38
2022-10-17T06:42:48.244Z,10.05
2022-10-17T06:43:49.773Z,8.32
2022-10-17T06:44:51.242Z,8.05
2022-10-17T06:45:52.720Z,7.93
2022-10-17T06:46:54.144Z,8.38
2022-10-17T06:47:55.569Z,8.85
2022-10-17T06:48:57.033Z,6.28
2022-10-17T06:49:58.517Z,7.13
2022-10-17T06:51:00.142Z,7.00
2022-10-17T06:52:01.555Z,7.13
2022-10-17T06:53:03.049Z,8.20
2022-10-17T06:54:04.495Z,11.50
2022-10-17T06:55:06.674Z,6.57
2022-10-17T06:56:09.587Z,9.05
2022-10-17T06:57:12.447Z,6.43
2022-10-17T06:58:13.861Z,10.07
2022-10-17T06:59:15.559Z,7.90
2022-10-17T07:00:16.982Z,6.45
2022-10-17T07:01:18.766Z,9.40
2022-10-17T07:02:20.213Z,7.57
2022-10-17T07:03:21.671Z,8.75
2022-10-17T07:04:23.117Z,8.73
2022-10-17T07:05:24.546Z,4.93
2022-10-17T07:06:26.035Z,8.60
2022-10-17T07:07:31.095Z,7.25
2022-10-17T07:08:32.946Z,6.90
2022-10-17T07:09:34.538Z,6.70
2022-10-17T07:10:35.960Z,4.72
2022-10-17T07:11:37.440Z,5.93
2022-10-17T07:12:40.237Z,4.22
2022-10-17T07:13:42.551Z,5.35
2022-10-17T07:14:43.992Z,4.53
2022-10-17T07:15:45.513Z,5.07
2022-10-17T07:16:46.974Z,3.97
2022-10-17T07:17:48.584Z,4.20
2022-10-17T07:18:50.705Z,5.00
2022-10-17T07:19:52.148Z,6.90
2022-10-17T07:20:54.281Z,4.72
2022-10-17T07:21:55.788Z,5.53
2022-10-17T07:22:57.651Z,5.65
2022-10-17T07:23:59.054Z,6.35
2022-10-17T07:25:00.585Z,7.28
2022-10-17T07:26:04.112Z,7.40
2022-10-17T07:27:05.547Z,4.88
2022-10-17T07:28:08.298Z,9.27
2022-10-17T07:29:10.170Z,6.00
2022-10-17T07:30:12.151Z,5.05
2022-10-17T07:31:15.602Z,5.65
2022-10-17T07:32:17.032Z,6.72
2022-10-17T07:33:18.473Z,6.20
2022-10-17T07:34:20.001Z,9.40
2022-10-17T07:35:21.540Z,8.90
2022-10-17T07:36:22.979Z,5.60
2022-10-17T07:37:24.528Z,4.63
2022-10-17T07:38:25.973Z,4.28
2022-10-17T07:39:27.897Z,5.68
2022-10-17T07:40:29.340Z,5.68
2022-10-17T07:41:30.751Z,6.47
2022-10-17T07:42:32.779Z,7.75
2022-10-17T07:43:35.826Z,5.35
2022-10-17T07:44:37.287Z,4.47
2022-10-17T07:45:40.570Z,6.40
2022-10-17T07:46:42.093Z,7.70
2022-10-17T07:47:44.183Z,8.30
2022-10-17T07:48:45.619Z,4.85
2022-10-17T07:49:47.127Z,5.43
2022-10-17T07:50:48.958Z,5.35
2022-10-17T07:51:50.409Z,6.75
2022-10-17T07:52:51.835Z,4.05
2022-10-17T07:53:53.435Z,4.57
2022-10-17T07:54:54.837Z,4.70
2022-10-17T07:55:56.259Z,6.43
2022-10-17T07:56:57.680Z,7.35
2022-10-17T07:57:59.117Z,5.03
2022-10-17T07:59:05.126Z,5.20
2022-10-17T08:00:10.600Z,5.50
2022-10-17T08:01:14.894Z,5.13
2022-10-17T08:02:22.260Z,7.10
2022-10-17T08:03:23.744Z,4.47
2022-10-17T08:04:25.598Z,5.25
2022-10-17T08:05:27.047Z,6.70
2022-10-17T08:06:28.495Z,6.10
2022-10-17T08:07:30.358Z,5.82
2022-10-17T08:08:31.843Z,6.07
2022-10-17T08:09:33.238Z,4.43
2022-10-17T08:10:34.640Z,8.88
2022-10-17T08:11:36.076Z,7.90
2022-10-17T08:12:37.536Z,4.85
2022-10-17T08:13:40.250Z,6.78
2022-10-17T08:14:43.681Z,4.38
2022-10-17T08:15:45.141Z,4.68
2022-10-17T08:16:46.840Z,5.55
2022-10-17T08:17:48.452Z,4.63
2022-10-17T08:18:49.962Z,3.85
2022-10-17T08:19:51.372Z,3.75
2022-10-17T08:20:56.716Z,3.20
2022-10-17T08:22:00.867Z,3.88
2022-10-17T08:23:02.268Z,5.90
2022-10-17T08:24:04.176Z,4.78
2022-10-17T08:25:06.788Z,5.22
2022-10-17T08:26:08.871Z,6.60
2022-10-17T08:27:10.310Z,5.10
2022-10-17T08:28:11.826Z,4.63
2022-10-17T08:29:14.277Z,4.10
2022-10-17T08:30:17.726Z,5.20
2022-10-17T08:31:20.230Z,6.88
2022-10-17T08:32:23.437Z,4.78
2022-10-17T08:33:24.857Z,3.85
2022-10-17T08:34:26.288Z,5.13
2022-10-17T08:35:27.993Z,3.67
2022-10-17T08:36:29.400Z,4.93
2022-10-17T08:37:31.215Z,5.18
2022-10-17T08:38:35.646Z,5.18
2022-10-17T08:39:37.329Z,5.63
2022-10-17T08:40:38.803Z,6.45
2022-10-17T08:41:52.302Z,6.45
2022-10-17T08:43:15.213Z,3.97
2022-10-17T08:44:32.157Z,4.40
2022-10-17T08:45:41.544Z,5.25
2022-10-17T08:46:47.215Z,4.95
2022-10-17T08:47:52.918Z,6.13
2022-10-17T08:48:54.504Z,6.38
2022-10-17T08:50:01.138Z,4.35
2022-10-17T08:51:09.972Z,6.93
2022-10-17T08:52:18.172Z,6.20
2022-10-17T08:53:24.459Z,8.68
2022-10-17T08:54:33.020Z,4.70
2022-10-17T08:55:40.014Z,5.35
2022-10-17T08:56:49.807Z,9.35
2022-10-17T08:57:51.415Z,9.98
2022-10-17T08:58:53.219Z,7.95
2022-10-17T08:59:54.773Z,8.70
2022-10-17T09:01:07.962Z,7.10
2022-10-17T09:02:28.345Z,6.25
2022-10-17T09:03:43.807Z,7.03
2022-10-17T09:04:58.516Z,4.10
2022-10-17T09:06:12.817Z,7.72
2022-10-17T09:07:22.012Z,4.63
2022-10-17T09:08:33.822Z,6.55
2022-10-17T09:09:42.007Z,4.97
2022-10-17T09:10:55.340Z,5.75
2022-10-17T09:12:10.141Z,3.45
2022-10-17T09:13:22.710Z,8.70
2022-10-17T09:15:10.468Z,4.25
2022-10-17T09:16:24.921Z,6.13
2022-10-17T09:17:38.057Z,6.15
2022-10-17T09:18:42.717Z,3.35
2022-10-17T09:19:52.241Z,4.63
2022-10-17T09:20:56.182Z,3.63
2022-10-17T09:22:01.418Z,2.88
2022-10-17T09:23:06.774Z,5.13
2022-10-17T09:24:17.128Z,7.15
2022-10-17T09:25:20.500Z,4.85
2022-10-17T09:26:22.564Z,3.50
2022-10-17T09:27:25.928Z,4.25
2022-10-17T09:28:31.416Z,8.73
2022-10-17T09:29:37.941Z,5.63
2022-10-17T09:30:45.869Z,7.22
2022-10-17T09:34:02.743Z,5.30
2022-10-17T09:35:04.928Z,6.43
2022-10-17T09:36:11.819Z,9.43
2022-10-17T09:37:14.958Z,4.50
2022-10-17T09:38:19.253Z,4.43
2022-10-17T09:39:24.155Z,5.70
2022-10-17T09:40:31.548Z,5.30
2022-10-17T09:41:45.406Z,2.88
2022-10-17T09:42:50.056Z,6.55
2022-10-17T09:43:55.879Z,3.95
2022-10-17T09:45:15.880Z,5.40
2022-10-17T09:46:24.236Z,2.85
2022-10-17T09:47:31.801Z,2.65
2022-10-17T09:48:38.232Z,3.00
2022-10-17T09:49:41.877Z,4.30
2022-10-17T09:50:48.277Z,2.50
2022-10-17T09:51:55.420Z,3.80
2022-10-17T09:53:00.403Z,3.72
2022-10-17T09:54:07.107Z,3.25
2022-10-17T09:55:17.709Z,8.30
2022-10-17T09:56:19.826Z,5.60
2022-10-17T09:57:22.499Z,4.30
2022-10-17T09:58:39.280Z,4.63
2022-10-17T09:59:43.791Z,7.38
2022-10-17T10:00:47.462Z,4.50
2022-10-17T10:02:07.015Z,2.20
2022-10-17T10:03:14.339Z,6.90
2022-10-17T10:04:17.293Z,4.15
2022-10-17T10:05:19.410Z,3.90
2022-10-17T10:06:21.288Z,3.90
2022-10-17T10:07:28.976Z,4.85
2022-10-17T10:08:34.860Z,5.00
2022-10-17T10:09:39.465Z,4.85
2022-10-17T10:10:42.853Z,4.82
2022-10-17T10:11:47.270Z,5.90
2022-10-17T10:13:03.720Z,7.40
2022-10-17T10:14:12.243Z,3.00
2022-10-17T10:15:33.221Z,5.90
2022-10-17T10:16:42.448Z,6.93
2022-10-17T10:17:43.923Z,7.32
2022-10-17T10:18:48.723Z,4.22
2022-10-17T10:19:52.761Z,3.63
2022-10-17T10:21:07.390Z,4.95
2022-10-17T10:22:16.029Z,4.35
2022-10-17T10:23:18.664Z,3.13
2022-10-17T10:24:20.089Z,8.82
2022-10-17T10:25:21.913Z,5.70
2022-10-17T10:26:25.857Z,5.55
2022-10-17T10:27:29.173Z,5.20
2022-10-17T10:28:33.166Z,3.70
2022-10-17T10:29:36.526Z,4.68
2022-10-17T10:30:39.926Z,3.45
2022-10-17T10:31:41.735Z,4.15
2022-10-17T10:32:47.602Z,5.70
2022-10-17T10:33:52.121Z,8.00
2022-10-17T10:34:58.825Z,5.15
2022-10-17T10:36:02.096Z,5.05
2022-10-17T10:37:06.595Z,4.43
2022-10-17T10:38:13.587Z,4.20
2022-10-17T10:39:41.142Z,3.67
2022-10-17T10:40:46.826Z,4.85
2022-10-17T10:41:48.667Z,6.40
2022-10-17T10:42:52.038Z,5.80
2022-10-17T10:43:55.318Z,4.60
2022-10-17T10:45:02.478Z,3.00
2022-10-17T10:46:06.683Z,6.47
2022-10-17T10:47:15.557Z,3.20
2022-10-17T10:48:20.529Z,2.38
2022-10-17T10:49:31.259Z,4.25
2022-10-17T10:50:39.645Z,2.72
2022-10-17T10:51:47.730Z,3.85
2022-10-17T10:52:56.370Z,3.05
2022-10-17T10:54:03.519Z,11.80
2022-10-17T10:55:17.655Z,4.43
2022-10-17T10:56:23.259Z,3.50
2022-10-17T10:57:30.675Z,7.82
2022-10-17T10:58:41.971Z,7.40
2022-10-17T10:59:52.652Z,2.22
2022-10-17T11:00:56.441Z,3.20
2022-10-17T11:02:01.434Z,4.93
2022-10-17T11:03:13.299Z,5.05
2022-10-17T11:04:27.098Z,3.28
2022-10-17T11:05:39.858Z,5.93
2022-10-17T11:06:44.551Z,3.47
2022-10-17T11:07:53.394Z,2.53
2022-10-17T11:09:10.166Z,5.47
2022-10-17T11:10:17.576Z,5.47
2022-10-17T11:11:28.363Z,2.08
2022-10-17T11:12:35.279Z,4.35
2022-10-17T11:13:43.311Z,2.55
2022-10-17T11:14:51.196Z,4.20
2022-10-17T11:15:57.433Z,3.40
2022-10-17T11:17:08.691Z,4.28
2022-10-17T11:19:21.389Z,2.83
2022-10-17T11:20:30.489Z,1.73
2022-10-17T11:22:49.694Z,1.92
2022-10-17T11:23:59.894Z,3.50
2022-10-17T11:25:05.216Z,7.18
2022-10-17T11:26:16.041Z,1.70
2022-10-17T11:27:17.475Z,3.25
2022-10-17T11:28:22.952Z,2.58
2022-10-17T11:29:28.550Z,5.00
2022-10-17T11:30:41.149Z,11.82
2022-10-17T11:31:47.932Z,4.75
2022-10-17T11:32:52.427Z,4.70
2022-10-17T11:33:57.498Z,5.00
2022-10-17T11:35:02.777Z,5.05
2022-10-17T11:36:06.816Z,3.97
2022-10-17T11:37:16.017Z,6.60
2022-10-17T11:38:25.146Z,5.32
2022-10-17T11:39:31.215Z,4.22
2022-10-17T11:40:35.905Z,4.10
2022-10-17T11:41:49.729Z,4.13
2022-10-17T11:42:57.344Z,3.13
2022-10-17T11:44:03.873Z,6.03
2022-10-17T11:45:13.405Z,2.65
2022-10-17T11:46:18.942Z,6.60
2022-10-17T11:47:31.697Z,2.05
2022-10-17T11:48:39.539Z,3.60
2022-10-17T11:49:46.944Z,3.65
2022-10-17T11:52:54.934Z,4.28
2022-10-17T11:53:59.028Z,3.58
2022-10-17T11:55:05.812Z,2.50
2022-10-17T11:56:11.386Z,2.65
2022-10-17T11:57:33.178Z,4.93
2022-10-17T11:58:40.235Z,6.80
2022-10-17T11:59:57.292Z,3.20
2022-10-17T12:01:10.065Z,4.45
2022-10-17T12:02:20.011Z,2.17
2022-10-17T12:03:40.330Z,2.10
2022-10-17T12:04:52.564Z,5.95
2022-10-17T12:05:59.836Z,2.22
2022-10-17T12:07:17.495Z,2.85
2022-10-17T12:08:27.951Z,4.50
2022-10-17T12:09:40.428Z,2.97
2022-10-17T12:10:48.802Z,2.38
2022-10-17T12:11:54.270Z,3.10
2022-10-17T12:12:55.706Z,10.00
2022-10-17T12:13:57.144Z,5.53
2022-10-17T12:15:29.618Z,2.55
2022-10-17T12:16:49.186Z,6.65
2022-10-17T12:17:55.373Z,5.43
2022-10-17T12:19:20.812Z,2.13
2022-10-17T12:20:28.110Z,4.43
2022-10-17T12:21:58.306Z,3.75
2022-10-17T12:23:21.664Z,2.38
2022-10-17T12:24:32.775Z,5.05
2022-10-17T12:25:36.680Z,2.10
2022-10-17T12:26:38.187Z,3.58
2022-10-17T12:27:43.751Z,4.88
2022-10-17T12:28:47.886Z,7.70
2022-10-17T12:29:50.129Z,2.33
2022-10-17T12:30:55.214Z,6.50
2022-10-17T12:32:11.273Z,3.25
2022-10-17T12:33:18.194Z,6.10
2022-10-17T12:34:23.674Z,4.45
2022-10-17T12:35:26.853Z,5.25
2022-10-17T12:36:46.057Z,5.82
2022-10-17T12:38:28.565Z,9.40
2022-10-17T12:39:50.783Z,4.13
2022-10-17T12:41:10.072Z,3.30
2022-10-17T12:42:44.846Z,3.55
2022-10-17T12:44:56.438Z,4.53
2022-10-17T12:45:58.704Z,4.63
2022-10-17T12:47:36.456Z,5.03
2022-10-17T12:49:04.140Z,5.90
2022-10-17T12:50:47.174Z,3.72
2022-10-17T12:52:23.482Z,6.32
2022-10-17T12:53:32.939Z,7.10
2022-10-17T12:54:47.677Z,2.72
2022-10-17T12:55:59.674Z,4.30
2022-10-17T12:57:01.159Z,5.25
2022-10-17T12:58:04.942Z,3.05
2022-10-17T12:59:12.093Z,4.38
2022-10-17T13:00:19.152Z,2.63
2022-10-17T13:01:27.457Z,2.88
2022-10-17T13:02:31.792Z,2.80
2022-10-17T13:03:41.203Z,5.57
2022-10-17T13:04:42.848Z,7.40
2022-10-17T13:05:49.162Z,5.72
2022-10-17T13:06:53.176Z,2.28
2022-10-17T13:07:56.318Z,2.42
2022-10-17T13:09:03.818Z,3.78
2022-10-17T13:10:08.021Z,2.45
2022-10-17T13:11:10.561Z,4.05
2022-10-17T13:12:14.861Z,11.90
2022-10-17T13:13:19.774Z,4.28
2022-10-17T13:14:23.268Z,3.55
2022-10-17T13:15:24.948Z,6.95
2022-10-17T13:16:30.361Z,3.20
2022-10-17T13:17:33.196Z,3.50
2022-10-17T13:18:35.044Z,5.35
2022-10-17T13:19:41.201Z,5.25
2022-10-17T13:20:42.639Z,4.47
2022-10-17T13:21:50.424Z,5.70
2022-10-17T13:22:51.867Z,4.20
2022-10-17T13:23:53.558Z,2.75
2022-10-17T13:25:07.413Z,2.85
2022-10-17T13:26:14.901Z,3.53
2022-10-17T13:27:25.964Z,7.18
2022-10-17T13:28:27.450Z,2.58
2022-10-17T13:29:29.416Z,4.38
2022-10-17T13:30:34.641Z,4.05
2022-10-17T13:31:38.107Z,4.72
2022-10-17T13:32:40.887Z,3.50
2022-10-17T13:33:42.378Z,3.65
2022-10-17T13:34:43.850Z,2.92
2022-10-17T13:35:59.898Z,2.38
2022-10-17T13:37:04.996Z,2.90
2022-10-17T13:38:06.882Z,5.32
2022-10-17T13:39:14.934Z,6.43
2022-10-17T13:40:43.966Z,5.45
2022-10-17T13:41:42.713Z,6.00
2022-10-17T13:42:44.784Z,3.42
2022-10-17T13:43:46.267Z,3.97
2022-10-17T13:44:48.223Z,2.65
2022-10-17T13:45:52.044Z,4.30
2022-10-17T13:46:54.284Z,4.97
2022-10-17T13:47:59.615Z,3.38
2022-10-17T13:49:11.097Z,4.13
2022-10-17T13:50:43.261Z,4.45
2022-10-17T13:51:46.040Z,4.45
2022-10-17T13:52:47.561Z,4.20
2022-10-17T13:53:49.029Z,3.47
2022-10-17T13:54:51.802Z,2.78
2022-10-17T13:56:22.995Z,3.35
2022-10-17T13:57:24.763Z,2.67
2022-10-17T13:58:27.035Z,5.28
2022-10-17T13:59:33.907Z,8.55
2022-10-17T14:00:35.676Z,2.10
2022-10-17T14:01:38.081Z,6.47
2022-10-17T14:02:41.325Z,5.32
2022-10-17T14:03:48.743Z,4.90
2022-10-17T14:05:17.816Z,2.60
2022-10-17T14:06:22.036Z,4.60
2022-10-17T14:07:41.576Z,3.50
2022-10-17T14:08:55.272Z,6.07
2022-10-17T14:09:56.802Z,3.05
2022-10-17T14:10:59.218Z,4.05
2022-10-17T14:12:03.759Z,4.13
2022-10-17T14:13:07.263Z,3.55
2022-10-17T14:14:19.172Z,3.30
2022-10-17T14:15:24.190Z,3.72
2022-10-17T14:16:27.382Z,2.33
2022-10-17T14:17:30.556Z,4.80
2022-10-17T14:18:36.400Z,7.13
2022-10-17T14:19:40.101Z,5.30
2022-10-17T14:22:17.263Z,3.17
2022-10-17T14:23:30.949Z,7.57
2022-10-17T14:24:35.434Z,5.53
2022-10-17T14:25:38.693Z,4.25
2022-10-17T14:26:48.130Z,3.60
2022-10-17T14:27:54.563Z,4.63
2022-10-17T14:29:04.897Z,8.90
2022-10-17T14:30:55.243Z,3.17
2022-10-17T14:32:02.719Z,4.28
2022-10-17T14:33:07.590Z,3.40
2022-10-17T14:34:23.560Z,2.60
2022-10-17T14:35:42.430Z,4.03
2022-10-17T14:36:44.009Z,2.22
2022-10-17T14:37:47.840Z,5.55
2022-10-17T14:38:51.989Z,5.40
2022-10-17T14:39:53.940Z,5.53
2022-10-17T14:41:15.316Z,4.90