createdAt,value
2018-12-16T00:02:15.827Z,30.67
2018-12-16T00:04:49.783Z,33.73
2018-12-16T00:07:14.555Z,30.90
2018-12-16T00:09:42.750Z,29.82
2018-12-16T00:12:11.016Z,35.77
2018-12-16T00:14:39.228Z,35.70
2018-12-16T00:17:07.381Z,33.50
2018-12-16T00:19:35.625Z,38.73
2018-12-16T00:22:03.998Z,30.97
2018-12-16T00:24:32.197Z,33.17
2018-12-16T00:27:10.356Z,31.73
2018-12-16T00:29:39.296Z,33.00
2018-12-16T00:32:07.557Z,30.90
2018-12-16T00:34:35.752Z,24.83
2018-12-16T00:37:04.078Z,30.50
2018-12-16T00:39:32.343Z,28.50
2018-12-16T00:42:00.562Z,35.17
2018-12-16T00:44:28.690Z,30.70
2018-12-16T00:46:56.822Z,28.40
2018-12-16T00:49:25.532Z,29.90
2018-12-16T00:51:53.725Z,25.97
2018-12-16T00:54:22.017Z,21.43
2018-12-16T00:56:50.191Z,29.33
2018-12-16T00:59:18.410Z,22.50
2018-12-16T01:01:46.585Z,30.43
2018-12-16T01:04:14.810Z,29.30
2018-12-16T01:06:43.153Z,29.37
2018-12-16T01:09:11.389Z,26.33
2018-12-16T01:11:39.618Z,25.47
2018-12-16T01:14:07.873Z,30.30
2018-12-16T01:16:36.034Z,26.80
2018-12-16T01:19:04.286Z,28.47
2018-12-16T01:21:32.503Z,25.23
2018-12-16T01:24:00.730Z,24.13
2018-12-16T01:26:28.822Z,26.27
2018-12-16T01:28:56.982Z,26.37
2018-12-16T01:31:25.159Z,29.13
2018-12-16T01:33:53.811Z,26.27
2018-12-16T01:36:21.921Z,24.10
2018-12-16T01:38:50.103Z,30.30
2018-12-16T01:41:18.282Z,28.10
2018-12-16T01:43:46.399Z,30.20
2018-12-16T01:46:14.485Z,21.33
2018-12-16T01:48:42.580Z,24.53
2018-12-16T01:51:10.818Z,22.07
2018-12-16T01:53:38.979Z,30.93
2018-12-16T01:56:07.144Z,29.40
2018-12-16T01:58:35.357Z,33.70
2018-12-16T02:01:03.577Z,30.93
2018-12-16T02:03:31.932Z,28.17
2018-12-16T02:06:00.056Z,27.43
2018-12-16T02:08:28.233Z,30.72
2018-12-16T02:10:56.389Z,29.23
2018-12-16T02:13:24.582Z,26.33
2018-12-16T02:15:52.802Z,23.77
2018-12-16T02:18:21.037Z,28.70
2018-12-16T02:20:49.212Z,26.50
2018-12-16T02:23:17.458Z,28.50
2018-12-16T02:25:45.577Z,30.13
2018-12-16T02:28:13.755Z,26.60
2018-12-16T02:30:41.989Z,29.47
2018-12-16T02:33:10.102Z,31.93
2018-12-16T02:35:38.330Z,30.43
2018-12-16T02:38:06.533Z,29.00
2018-12-16T02:40:34.733Z,29.00
2018-12-16T02:43:02.910Z,25.47
2018-12-16T02:45:31.012Z,28.03
2018-12-16T02:47:59.237Z,25.27
2018-12-16T02:50:27.458Z,28.20
2018-12-16T02:52:55.644Z,30.68
2018-12-16T02:55:23.792Z,26.80
2018-12-16T02:57:51.970Z,29.48
2018-12-16T03:00:20.235Z,25.68
2018-12-16T03:02:48.490Z,30.57
2018-12-16T03:05:16.726Z,28.90
2018-12-16T03:07:44.893Z,27.85
2018-12-16T03:10:13.142Z,30.05
2018-12-16T03:12:41.342Z,30.57
2018-12-16T03:15:09.601Z,32.70
2018-12-16T03:17:37.692Z,26.52
2018-12-16T03:20:06.069Z,29.15
2018-12-16T03:22:34.340Z,26.82
2018-12-16T03:25:02.521Z,27.67
2018-12-16T03:27:30.695Z,27.05
2018-12-16T03:29:58.877Z,30.90
2018-12-16T03:32:27.090Z,24.75
2018-12-16T03:34:55.276Z,26.40
2018-12-16T03:37:23.464Z,29.65
2018-12-16T03:39:51.751Z,31.27
2018-12-16T03:42:20.014Z,25.08
2018-12-16T03:44:48.194Z,24.67
2018-12-16T03:47:16.385Z,26.33
2018-12-16T03:49:44.540Z,29.02
2018-12-16T03:52:12.776Z,27.22
2018-12-16T03:54:40.886Z,27.20
2018-12-16T03:57:09.059Z,22.52
2018-12-16T03:59:37.222Z,29.00
2018-12-16T04:02:05.394Z,28.45
2018-12-16T04:04:33.635Z,27.48
2018-12-16T04:07:01.907Z,30.27
2018-12-16T04:09:30.192Z,27.82
2018-12-16T04:11:58.464Z,31.48
2018-12-16T04:14:26.788Z,24.77
2018-12-16T04:16:54.990Z,30.10
2018-12-16T04:19:23.110Z,26.55
2018-12-16T04:21:51.332Z,27.93
2018-12-16T04:24:19.505Z,29.20
2018-12-16T04:26:47.738Z,25.85
2018-12-16T04:29:15.917Z,28.15
2018-12-16T04:31:44.045Z,30.60
2018-12-16T04:34:12.148Z,30.30
2018-12-16T04:36:40.262Z,26.35
2018-12-16T04:39:08.425Z,24.47
2018-12-16T04:41:36.550Z,29.63
2018-12-16T04:44:04.733Z,26.02
2018-12-16T04:46:32.897Z,27.30
2018-12-16T04:49:00.997Z,27.50
2018-12-16T04:51:29.105Z,28.23
2018-12-16T04:53:57.218Z,26.75
2018-12-16T04:56:25.402Z,24.87
2018-12-16T04:58:53.741Z,26.73
2018-12-16T05:01:21.846Z,28.77
2018-12-16T05:03:49.949Z,32.20
2018-12-16T05:06:19.603Z,25.95
2018-12-16T05:08:48.028Z,27.73
2018-12-16T05:11:16.192Z,26.70
2018-12-16T05:13:44.414Z,30.95
2018-12-16T05:16:12.606Z,25.48
2018-12-16T05:18:42.262Z,27.65
2018-12-16T05:21:10.439Z,29.00
2018-12-16T05:23:41.772Z,30.32
2018-12-16T05:26:08.806Z,31.17
2018-12-16T05:28:36.985Z,26.25
2018-12-16T05:31:05.226Z,31.25
2018-12-16T05:33:33.410Z,30.70
2018-12-16T05:36:01.517Z,29.72
2018-12-16T05:38:29.766Z,31.82
2018-12-16T05:40:57.884Z,31.65
2018-12-16T05:43:26.000Z,31.70
2018-12-16T05:45:54.117Z,34.67
2018-12-16T05:48:22.302Z,33.07
2018-12-16T05:50:50.405Z,32.70
2018-12-16T05:53:18.537Z,36.23
2018-12-16T05:55:46.776Z,38.13
2018-12-16T05:58:14.978Z,32.40
2018-12-16T06:00:43.149Z,31.57
2018-12-16T06:03:11.356Z,38.90
2018-12-16T06:05:39.602Z,39.63
2018-12-16T06:08:07.837Z,40.27
2018-12-16T06:10:35.992Z,32.90
2018-12-16T06:13:04.161Z,36.33
2018-12-16T06:15:32.258Z,35.60
2018-12-16T06:18:00.435Z,31.68
2018-12-16T06:20:28.614Z,34.43
2018-12-16T06:22:56.781Z,28.57
2018-12-16T06:25:24.940Z,35.70
2018-12-16T06:27:53.066Z,33.23
2018-12-16T06:30:22.169Z,32.60
2018-12-16T06:32:50.346Z,31.97
2018-12-16T06:35:18.522Z,38.20
2018-12-16T06:37:46.627Z,30.23
2018-12-16T06:40:14.893Z,29.73
2018-12-16T06:42:43.049Z,31.63
2018-12-16T06:45:11.212Z,35.13
2018-12-16T06:47:39.395Z,31.17
2018-12-16T06:50:07.933Z,32.67
2018-12-16T06:52:36.121Z,35.73
2018-12-16T06:55:04.810Z,33.53
2018-12-16T06:57:33.034Z,31.63
2018-12-16T07:00:01.246Z,33.47
2018-12-16T07:02:29.342Z,31.33
2018-12-16T07:04:57.508Z,25.80
2018-12-16T07:07:25.608Z,25.80
2018-12-16T07:09:53.716Z,31.40
2018-12-16T07:12:21.816Z,33.53
2018-12-16T07:14:49.989Z,32.80
2018-12-16T07:17:18.103Z,31.70
2018-12-16T07:19:46.288Z,33.43
2018-12-16T07:22:14.516Z,34.97
2018-12-16T07:24:42.709Z,30.27
2018-12-16T07:27:10.800Z,34.07
2018-12-16T07:29:38.910Z,35.53
2018-12-16T07:32:07.201Z,34.23
2018-12-16T07:34:35.315Z,30.77
2018-12-16T07:37:03.462Z,28.47
2018-12-16T07:39:31.672Z,28.53
2018-12-16T07:42:00.038Z,31.50
2018-12-16T07:44:28.504Z,27.27
2018-12-16T07:46:56.775Z,26.70
2018-12-16T07:49:24.990Z,27.10
2018-12-16T07:51:53.237Z,26.43
2018-12-16T07:54:21.515Z,35.13
2018-12-16T07:56:49.712Z,25.83
2018-12-16T07:59:17.900Z,31.87
2018-12-16T08:01:46.137Z,33.10
2018-12-16T08:04:14.385Z,34.83
2018-12-16T08:06:42.496Z,35.03
2018-12-16T08:09:10.816Z,37.10
2018-12-16T08:11:38.983Z,30.00
2018-12-16T08:14:07.276Z,31.23
2018-12-16T08:16:35.384Z,28.07
2018-12-16T08:19:07.026Z,26.90
2018-12-16T08:21:33.718Z,30.07
2018-12-16T08:24:01.903Z,32.57
2018-12-16T08:26:30.173Z,31.30
2018-12-16T08:28:58.338Z,31.47
2018-12-16T08:31:26.458Z,32.90
2018-12-16T08:33:54.632Z,30.53
2018-12-16T08:36:22.862Z,29.90
2018-12-16T08:38:50.945Z,35.13
2018-12-16T08:41:19.130Z,32.03
2018-12-16T08:43:47.231Z,27.70
2018-12-16T08:46:15.348Z,37.47
2018-12-16T08:48:43.454Z,28.40
2018-12-16T08:51:11.694Z,30.53
2018-12-16T08:53:39.856Z,26.77
2018-12-16T08:56:07.973Z,32.20
2018-12-16T08:58:36.046Z,26.30
2018-12-16T09:01:04.281Z,28.33
2018-12-16T09:03:32.517Z,26.40
2018-12-16T09:06:00.693Z,26.33
2018-12-16T09:08:28.844Z,37.27
2018-12-16T09:10:57.006Z,35.00
2018-12-16T09:13:25.106Z,30.70
2018-12-16T09:15:53.273Z,35.07
2018-12-16T09:18:21.439Z,30.23
2018-12-16T09:20:49.604Z,26.20
2018-12-16T09:23:17.810Z,27.60
2018-12-16T09:25:46.061Z,22.40
2018-12-16T09:28:14.170Z,34.13
2018-12-16T09:30:42.552Z,28.53
2018-12-16T09:33:10.655Z,33.27
2018-12-16T09:35:38.896Z,33.47
2018-12-16T09:38:06.986Z,32.50
2018-12-16T09:40:35.136Z,29.20
2018-12-16T09:43:03.302Z,30.17
2018-12-16T09:45:31.401Z,31.40
2018-12-16T09:47:59.820Z,26.43
2018-12-16T09:50:28.060Z,25.17
2018-12-16T09:52:57.008Z,26.23
2018-12-16T09:55:25.176Z,29.20
2018-12-16T09:57:53.399Z,44.10
2018-12-16T10:00:21.602Z,29.90
2018-12-16T10:02:49.794Z,24.53
2018-12-16T10:05:18.032Z,33.07
2018-12-16T10:07:46.193Z,24.60
2018-12-16T10:10:14.332Z,25.10
2018-12-16T10:12:42.464Z,22.37
2018-12-16T10:15:10.701Z,25.67
2018-12-16T10:17:38.965Z,25.63
2018-12-16T10:20:08.924Z,24.00
2018-12-16T10:22:37.084Z,23.77
2018-12-16T10:25:05.514Z,26.17
2018-12-16T10:27:33.629Z,23.30
2018-12-16T10:30:01.740Z,21.23
2018-12-16T10:32:29.915Z,28.40
2018-12-16T10:34:58.006Z,24.73
2018-12-16T10:37:26.196Z,24.30
2018-12-16T10:39:54.395Z,23.37
2018-12-16T10:42:23.095Z,20.00
2018-12-16T10:44:51.495Z,26.93
2018-12-16T10:47:19.627Z,25.70
2018-12-16T10:49:47.789Z,24.73
2018-12-16T10:52:15.959Z,20.70
2018-12-16T10:54:44.123Z,29.53
2018-12-16T10:57:12.380Z,22.90
2018-12-16T10:59:40.621Z,23.83
2018-12-16T11:02:08.846Z,27.70
2018-12-16T11:04:37.014Z,23.93
2018-12-16T11:07:05.241Z,23.30
2018-12-16T11:09:33.442Z,24.47
2018-12-16T11:12:01.670Z,25.40
2018-12-16T11:14:29.837Z,20.90
2018-12-16T11:16:57.954Z,22.47
2018-12-16T11:19:26.174Z,17.70
2018-12-16T11:21:54.386Z,18.50
2018-12-16T11:24:22.504Z,20.13
2018-12-16T11:26:50.676Z,22.30
2018-12-16T11:29:18.852Z,20.77
2018-12-16T11:31:47.133Z,21.40
2018-12-16T11:34:15.270Z,23.87
2018-12-16T11:36:43.489Z,21.77
2018-12-16T11:39:11.597Z,20.83
2018-12-16T11:41:39.776Z,27.57
2018-12-16T11:44:08.005Z,28.00
2018-12-16T11:46:36.309Z,18.47
2018-12-16T11:49:04.665Z,21.53
2018-12-16T11:51:32.906Z,23.00
2018-12-16T11:54:01.014Z,26.10
2018-12-16T11:56:29.123Z,22.87
2018-12-16T11:58:57.373Z,19.10
2018-12-16T12:01:25.639Z,22.47
2018-12-16T12:03:53.786Z,21.87
2018-12-16T12:06:21.881Z,20.63
2018-12-16T12:08:50.147Z,23.97
2018-12-16T12:11:18.669Z,20.43
2018-12-16T12:13:46.772Z,20.23
2018-12-16T12:16:14.955Z,23.53
2018-12-16T12:18:43.061Z,23.10
2018-12-16T12:21:11.414Z,18.50
2018-12-16T12:23:39.731Z,19.90
2018-12-16T12:26:08.062Z,21.60
2018-12-16T12:28:36.488Z,25.03
2018-12-16T12:31:04.722Z,22.10
2018-12-16T12:33:33.116Z,21.60
2018-12-16T12:36:01.221Z,20.80
2018-12-16T12:38:29.385Z,17.80
2018-12-16T12:40:57.493Z,19.80
2018-12-16T12:43:25.661Z,62.67
2018-12-16T12:45:53.925Z,42.70
2018-12-16T12:48:22.098Z,25.27
2018-12-16T12:53:44.433Z,20.53
2018-12-16T12:56:12.633Z,19.50
2018-12-16T12:58:40.793Z,22.47
2018-12-16T13:01:08.887Z,21.90
2018-12-16T13:03:37.231Z,20.00
2018-12-16T13:06:05.452Z,26.30
2018-12-16T13:08:33.553Z,18.63
2018-12-16T13:11:01.729Z,21.07
2018-12-16T13:13:29.953Z,21.03
2018-12-16T13:15:58.237Z,21.13
2018-12-16T13:18:26.392Z,21.97
2018-12-16T13:20:54.620Z,19.70
2018-12-16T13:23:22.717Z,19.50
2018-12-16T13:26:03.659Z,20.67
2018-12-16T13:28:31.934Z,18.67
2018-12-16T13:31:00.177Z,19.77
2018-12-16T13:33:28.354Z,23.20
2018-12-16T13:35:56.517Z,22.20
2018-12-16T13:38:24.683Z,20.80
2018-12-16T13:40:52.780Z,20.37
2018-12-16T13:43:20.876Z,26.70
2018-12-16T13:45:49.020Z,20.67
2018-12-16T13:48:17.197Z,22.40
2018-12-16T13:50:45.418Z,18.23
2018-12-16T13:53:13.649Z,23.40
2018-12-16T13:55:41.883Z,20.00
2018-12-16T13:58:10.068Z,23.33
2018-12-16T14:00:38.161Z,23.50
2018-12-16T14:03:06.271Z,21.23
2018-12-16T14:05:34.436Z,22.33
2018-12-16T14:08:02.713Z,21.20
2018-12-16T14:10:30.940Z,25.23
2018-12-16T14:12:59.241Z,26.87
2018-12-16T14:15:27.464Z,20.40
2018-12-16T14:17:55.740Z,21.77
2018-12-16T14:20:24.053Z,22.83
2018-12-16T14:22:52.148Z,22.97
2018-12-16T14:25:20.247Z,22.53
2018-12-16T14:27:48.480Z,19.20
2018-12-16T14:30:16.705Z,22.00
2018-12-16T14:32:44.890Z,27.17
2018-12-16T14:35:13.602Z,23.83
2018-12-16T14:37:41.768Z,25.47
2018-12-16T14:40:10.840Z,24.43
2018-12-16T14:42:39.067Z,20.50
2018-12-16T14:45:08.889Z,23.50
2018-12-16T14:47:37.112Z,26.20
2018-12-16T14:50:07.312Z,25.53
2018-12-16T14:52:35.530Z,22.80
2018-12-16T14:55:04.143Z,25.23
2018-12-16T14:57:32.314Z,25.23
2018-12-16T15:00:00.453Z,25.43
2018-12-16T15:02:28.782Z,24.97
2018-12-16T15:04:56.952Z,27.80
2018-12-16T15:07:25.164Z,27.03
2018-12-16T15:09:53.324Z,25.87
2018-12-16T15:12:21.455Z,26.40
2018-12-16T15:14:49.925Z,23.73
2018-12-16T15:17:18.230Z,25.77
2018-12-16T15:19:46.398Z,20.97
2018-12-16T15:22:14.624Z,26.17
2018-12-16T15:24:42.720Z,29.40
2018-12-16T15:27:10.880Z,28.40
2018-12-16T15:29:39.062Z,25.73
2018-12-16T15:32:07.322Z,24.33
2018-12-16T15:34:35.489Z,28.43
2018-12-16T15:37:04.389Z,25.17
2018-12-16T15:39:32.553Z,22.10
2018-12-16T15:42:03.439Z,24.17
2018-12-16T15:44:31.709Z,27.30
2018-12-16T15:46:59.826Z,28.90
2018-12-16T15:49:27.932Z,22.40
2018-12-16T15:51:56.123Z,29.70
2018-12-16T15:54:24.297Z,28.50
2018-12-16T15:56:52.546Z,27.80
2018-12-16T15:59:20.903Z,29.70
2018-12-16T16:01:49.118Z,28.90
2018-12-16T16:04:18.108Z,28.07
2018-12-16T16:06:46.222Z,28.23
2018-12-16T16:09:14.376Z,31.73
2018-12-16T16:11:42.462Z,29.97
2018-12-16T16:14:10.657Z,27.73
2018-12-16T16:16:38.752Z,25.00
2018-12-16T16:19:07.034Z,29.33
2018-12-16T16:21:35.229Z,30.37
2018-12-16T16:24:03.481Z,33.80
2018-12-16T16:26:31.922Z,29.73
2018-12-16T16:29:00.305Z,24.93
2018-12-16T16:31:28.681Z,32.50
2018-12-16T16:33:56.900Z,30.90
2018-12-16T16:36:25.221Z,26.10
2018-12-16T16:38:53.382Z,28.80
2018-12-16T16:41:21.556Z,27.10
2018-12-16T16:43:49.731Z,30.43
2018-12-16T16:46:17.977Z,31.77
2018-12-16T16:48:46.156Z,26.63
2018-12-16T16:51:14.335Z,30.70
2018-12-16T16:53:42.549Z,29.50
2018-12-16T16:56:10.656Z,30.87
2018-12-16T16:58:38.813Z,30.23
2018-12-16T17:01:07.044Z,33.27
2018-12-16T17:03:35.151Z,35.13
2018-12-16T17:06:03.440Z,31.33
2018-12-16T17:08:31.689Z,32.20
2018-12-16T17:11:00.196Z,25.87
2018-12-16T17:13:28.349Z,29.50
2018-12-16T17:15:56.517Z,27.23
2018-12-16T17:18:24.677Z,29.07
2018-12-16T17:20:52.897Z,27.47
2018-12-16T17:23:21.010Z,24.43
2018-12-16T17:25:49.219Z,26.93
2018-12-16T17:28:17.622Z,27.70
2018-12-16T17:30:45.844Z,29.60
2018-12-16T17:33:14.038Z,26.40
2018-12-16T17:35:42.277Z,30.57
2018-12-16T17:38:10.440Z,32.10
2018-12-16T17:40:38.678Z,30.07
2018-12-16T17:43:06.847Z,32.53
2018-12-16T17:45:35.808Z,28.10
2018-12-16T17:50:54.642Z,39.83
2018-12-16T17:53:22.821Z,35.80
2018-12-16T17:55:51.018Z,38.33
2018-12-16T17:58:19.153Z,37.57
2018-12-16T18:00:47.320Z,41.17
2018-12-16T18:03:15.416Z,67.53
2018-12-16T18:05:43.605Z,54.17
2018-12-16T18:08:11.791Z,35.20
2018-12-16T18:10:40.029Z,36.30
2018-12-16T18:13:08.221Z,44.30
2018-12-16T18:15:36.468Z,44.03
2018-12-16T18:18:04.725Z,58.07
2018-12-16T18:20:32.805Z,49.93
2018-12-16T18:23:00.908Z,42.27
2018-12-16T18:25:29.025Z,38.30
2018-12-16T18:27:57.124Z,36.17
2018-12-16T18:30:25.393Z,33.90
2018-12-16T18:32:53.546Z,38.40
2018-12-16T18:35:21.731Z,37.37
2018-12-16T18:37:50.169Z,38.50
2018-12-16T18:40:18.563Z,38.33
2018-12-16T18:42:46.728Z,36.37
2018-12-16T18:45:14.985Z,38.43
2018-12-16T18:47:43.163Z,33.40
2018-12-16T18:50:11.396Z,36.73
2018-12-16T18:52:39.572Z,32.80
2018-12-16T18:55:08.283Z,36.97
2018-12-16T18:57:36.640Z,36.80
2018-12-16T19:00:05.368Z,33.10
2018-12-16T19:02:33.477Z,39.20
2018-12-16T19:05:01.590Z,31.83
2018-12-16T19:07:29.968Z,36.40
2018-12-16T19:09:58.238Z,42.20
2018-12-16T19:12:26.383Z,38.57
2018-12-16T19:14:54.873Z,37.03
2018-12-16T19:17:23.057Z,39.20
2018-12-16T19:19:51.768Z,40.10
2018-12-16T19:22:19.976Z,38.03
2018-12-16T19:24:48.145Z,37.30
2018-12-16T19:27:16.259Z,45.97
2018-12-16T19:29:44.455Z,40.43
2018-12-16T19:32:12.553Z,37.77
2018-12-16T19:34:40.661Z,44.60
2018-12-16T19:37:08.769Z,41.03
2018-12-16T19:39:36.879Z,40.63
2018-12-16T19:42:05.169Z,47.80
2018-12-16T19:44:33.380Z,46.63
2018-12-16T19:47:01.610Z,43.97
2018-12-16T19:49:29.813Z,32.40
2018-12-16T19:51:57.944Z,37.20
2018-12-16T19:54:26.345Z,33.73
2018-12-16T19:56:54.484Z,36.93
2018-12-16T19:59:22.598Z,35.80
2018-12-16T20:01:50.778Z,37.53
2018-12-16T20:04:20.405Z,36.80
2018-12-16T20:06:48.656Z,39.27
2018-12-16T20:09:16.908Z,47.27
2018-12-16T20:11:45.173Z,44.03
2018-12-16T20:14:13.413Z,47.57
2018-12-16T20:16:41.620Z,41.50
2018-12-16T20:19:09.815Z,40.70
2018-12-16T20:21:37.977Z,40.10
2018-12-16T20:24:06.221Z,40.60
2018-12-16T20:26:34.373Z,37.57
2018-12-16T20:29:02.649Z,36.90
2018-12-16T20:31:30.844Z,39.07
2018-12-16T20:33:59.039Z,40.60
2018-12-16T20:36:27.237Z,42.00
2018-12-16T20:38:55.428Z,44.10
2018-12-16T20:41:23.697Z,41.17
2018-12-16T20:43:51.917Z,42.23
2018-12-16T20:46:20.161Z,43.47
2018-12-16T20:48:48.292Z,40.40
2018-12-16T20:51:16.416Z,44.03
2018-12-16T20:53:44.572Z,37.03
2018-12-16T20:56:12.775Z,43.33
2018-12-16T20:58:40.968Z,41.00
2018-12-16T21:01:09.233Z,39.30
2018-12-16T21:03:37.398Z,41.77
2018-12-16T21:06:05.665Z,38.00
2018-12-16T21:08:33.872Z,41.20
2018-12-16T21:11:06.384Z,38.83
2018-12-16T21:13:39.902Z,43.17
2018-12-16T21:16:13.457Z,42.37
2018-12-16T21:18:41.916Z,45.87
2018-12-16T21:21:10.143Z,38.10
2018-12-16T21:23:38.289Z,39.50
2018-12-16T21:26:06.468Z,40.20
2018-12-16T21:28:34.714Z,38.10
2018-12-16T21:31:02.909Z,40.00
2018-12-16T21:33:31.076Z,41.23
2018-12-16T21:35:59.314Z,34.17
2018-12-16T21:38:27.536Z,40.43
2018-12-16T21:40:55.783Z,35.50
2018-12-16T21:43:24.046Z,33.23
2018-12-16T21:45:52.165Z,38.70
2018-12-16T21:48:20.293Z,41.77
2018-12-16T21:50:48.549Z,37.63
2018-12-16T21:53:16.730Z,35.60
2018-12-16T21:55:44.852Z,38.20
2018-12-16T21:58:13.033Z,35.13
2018-12-16T22:00:41.282Z,38.47
2018-12-16T22:03:09.483Z,33.70
2018-12-16T22:05:37.791Z,39.10
2018-12-16T22:08:06.200Z,37.03
2018-12-16T22:10:34.323Z,41.43
2018-12-16T22:13:02.449Z,35.37
2018-12-16T22:15:30.649Z,39.20
2018-12-16T22:17:58.774Z,32.10
2018-12-16T22:20:26.981Z,36.97
2018-12-16T22:22:55.113Z,37.43
2018-12-16T22:25:23.388Z,38.70
2018-12-16T22:27:51.521Z,34.00
2018-12-16T22:30:19.787Z,34.20
2018-12-16T22:32:47.970Z,37.47
2018-12-16T22:35:16.169Z,37.33
2018-12-16T22:37:44.301Z,36.80
2018-12-16T22:40:12.664Z,41.83
2018-12-16T22:42:40.880Z,43.47
2018-12-16T22:45:09.085Z,35.77
2018-12-16T22:47:37.241Z,33.90
2018-12-16T22:50:06.082Z,38.83
2018-12-16T22:52:34.287Z,35.23
2018-12-16T22:55:02.532Z,38.13
2018-12-16T22:57:30.733Z,32.77
2018-12-16T22:59:58.936Z,36.47
2018-12-16T23:02:27.081Z,33.60
2018-12-16T23:04:55.295Z,33.07
2018-12-16T23:07:23.409Z,42.97
2018-12-16T23:09:51.539Z,36.50
2018-12-16T23:12:19.756Z,42.00
2018-12-16T23:14:47.886Z,37.50
2018-12-16T23:17:16.014Z,38.47
2018-12-16T23:19:46.114Z,34.53
2018-12-16T23:22:14.219Z,39.23
2018-12-16T23:24:42.497Z,37.13
2018-12-16T23:27:10.631Z,35.47
2018-12-16T23:29:38.755Z,39.20
2018-12-16T23:32:06.954Z,36.93
2018-12-16T23:34:35.153Z,42.40
2018-12-16T23:37:03.358Z,36.37
2018-12-16T23:39:32.159Z,37.20
2018-12-16T23:42:00.369Z,34.80
2018-12-16T23:44:28.544Z,37.30
2018-12-16T23:46:56.821Z,38.60
2018-12-16T23:49:25.038Z,36.50
2018-12-16T23:51:53.226Z,37.30
2018-12-16T23:54:21.417Z,39.00
2018-12-16T23:56:49.527Z,35.00
2018-12-16T23:59:17.657Z,36.80
