createdAt,value
2023-02-11T00:02:55.001Z,21.80
2023-02-11T00:07:57.176Z,21.60
2023-02-11T00:12:59.197Z,22.00
2023-02-11T00:18:01.182Z,22.00
2023-02-11T00:23:03.200Z,21.60
2023-02-11T00:28:05.255Z,22.20
2023-02-11T00:33:07.349Z,21.90
2023-02-11T00:38:09.395Z,22.30
2023-02-11T00:43:12.635Z,22.50
2023-02-11T00:48:14.657Z,22.50
2023-02-11T00:53:16.659Z,22.60
2023-02-11T00:58:18.764Z,22.50
2023-02-11T01:03:20.843Z,22.90
2023-02-11T01:08:23.091Z,22.70
2023-02-11T01:13:26.081Z,22.20
2023-02-11T01:18:28.940Z,22.60
2023-02-11T01:23:31.069Z,22.50
2023-02-11T01:28:33.289Z,22.50
2023-02-11T01:33:35.460Z,22.90
2023-02-11T01:38:37.935Z,22.90
2023-02-11T01:43:48.033Z,23.30
2023-02-11T01:48:55.468Z,23.50
2023-02-11T01:54:16.596Z,23.70
2023-02-11T01:59:24.369Z,23.50
2023-02-11T02:04:31.540Z,23.60
2023-02-11T02:09:37.927Z,23.60
2023-02-11T02:14:40.787Z,23.60
2023-02-11T02:20:01.710Z,23.60
2023-02-11T02:25:12.826Z,23.60
2023-02-11T02:30:33.448Z,24.00
2023-02-11T02:35:49.795Z,23.70
2023-02-11T02:40:58.196Z,23.20
2023-02-11T02:46:29.611Z,23.40
2023-02-11T02:51:40.545Z,23.60
2023-02-11T02:56:48.827Z,23.70
2023-02-11T03:01:57.202Z,23.40
2023-02-11T03:07:04.052Z,23.40
2023-02-11T03:12:07.258Z,23.70
2023-02-11T03:17:10.244Z,23.70
2023-02-11T03:22:17.488Z,23.80
2023-02-11T03:27:32.501Z,23.50
2023-02-11T03:32:39.285Z,23.90
2023-02-11T03:37:56.621Z,23.90
2023-02-11T03:42:58.604Z,23.90
2023-02-11T03:48:03.003Z,23.40
2023-02-11T03:53:05.826Z,23.50
2023-02-11T03:58:08.325Z,23.90
2023-02-11T04:03:10.457Z,24.00
2023-02-11T04:08:12.541Z,23.80
2023-02-11T04:13:15.133Z,24.30
2023-02-11T04:18:17.507Z,24.60
2023-02-11T04:23:19.547Z,24.80
2023-02-11T04:28:21.796Z,24.80
2023-02-11T04:33:23.950Z,24.70
2023-02-11T04:38:26.164Z,24.70
2023-02-11T04:43:28.197Z,24.40
2023-02-11T04:48:30.303Z,23.90
2023-02-11T04:53:32.414Z,24.30
2023-02-11T04:58:34.407Z,24.10
2023-02-11T05:03:37.036Z,23.70
2023-02-11T05:08:39.587Z,23.90
2023-02-11T05:18:44.766Z,23.80
2023-02-11T05:23:46.932Z,23.90
2023-02-11T05:28:49.112Z,23.80
2023-02-11T05:33:51.188Z,24.10
2023-02-11T05:38:53.130Z,23.90
2023-02-11T05:43:55.092Z,23.80
2023-02-11T05:48:57.147Z,24.00
2023-02-11T05:53:59.108Z,23.90
2023-02-11T05:59:01.242Z,24.30
2023-02-11T06:04:03.274Z,24.40
2023-02-11T06:09:05.338Z,24.40
2023-02-11T06:14:07.411Z,24.20
2023-02-11T06:19:09.455Z,24.30
2023-02-11T06:24:12.303Z,24.60
2023-02-11T06:29:14.400Z,24.70
2023-02-11T06:34:16.429Z,24.80
2023-02-11T06:39:18.486Z,24.60
2023-02-11T06:44:20.857Z,24.70
2023-02-11T06:49:23.008Z,24.70
2023-02-11T06:54:25.050Z,24.00
2023-02-11T06:59:27.064Z,24.10
2023-02-11T07:04:29.095Z,24.50
2023-02-11T07:09:31.099Z,24.10
2023-02-11T07:14:33.159Z,24.70
2023-02-11T07:19:35.167Z,24.90
2023-02-11T07:24:37.378Z,24.10
2023-02-11T07:29:39.554Z,24.90
2023-02-11T07:34:41.927Z,25.00
2023-02-11T07:39:44.193Z,24.40
2023-02-11T07:44:48.657Z,25.30
2023-02-11T07:49:54.658Z,25.10
2023-02-11T07:54:58.451Z,25.10
2023-02-11T08:00:00.452Z,24.80
2023-02-11T08:05:02.482Z,25.20
2023-02-11T08:15:07.234Z,24.90
2023-02-11T08:20:09.441Z,25.30
2023-02-11T08:25:11.460Z,25.40
2023-02-11T08:30:14.337Z,24.50
2023-02-11T08:35:16.419Z,25.20
2023-02-11T08:40:18.681Z,24.40
2023-02-11T08:45:20.669Z,25.10
2023-02-11T08:50:22.723Z,24.90
2023-02-11T08:55:24.749Z,24.90
2023-02-11T09:00:26.789Z,24.90
2023-02-11T09:05:28.838Z,24.90
2023-02-11T09:10:30.838Z,25.00
2023-02-11T09:15:33.269Z,25.30
2023-02-11T09:20:35.296Z,25.10
2023-02-11T09:25:39.464Z,25.10
2023-02-11T09:30:41.605Z,24.80
2023-02-11T09:35:43.955Z,25.10
2023-02-11T09:40:46.051Z,25.10
2023-02-11T09:45:49.641Z,24.90
2023-02-11T09:50:54.227Z,24.80
2023-02-11T09:56:00.681Z,24.50
2023-02-11T10:01:05.756Z,25.00
2023-02-11T10:06:13.161Z,24.40
2023-02-11T10:11:31.616Z,24.10
2023-02-11T10:16:57.554Z,24.30
2023-02-11T10:21:59.606Z,23.80
2023-02-11T10:27:06.370Z,24.30
2023-02-11T10:32:16.207Z,24.10
2023-02-11T10:37:18.321Z,24.20
2023-02-11T10:42:20.390Z,23.90
2023-02-11T10:47:23.826Z,23.80
2023-02-11T10:52:37.519Z,22.90
2023-02-11T10:57:44.490Z,23.00
2023-02-11T11:02:52.220Z,22.90
2023-02-11T11:07:56.485Z,22.90
2023-02-11T11:12:58.554Z,22.90
2023-02-11T11:18:21.370Z,22.40
2023-02-11T11:23:25.183Z,22.80
2023-02-11T11:28:29.287Z,22.70
2023-02-11T11:33:33.812Z,22.10
2023-02-11T11:38:37.934Z,21.60
2023-02-11T11:43:40.335Z,22.00
2023-02-11T11:48:46.278Z,21.80
2023-02-11T11:53:53.379Z,21.60
2023-02-11T11:58:56.044Z,21.60
2023-02-11T12:04:16.765Z,21.40
2023-02-11T12:09:24.903Z,21.10
2023-02-11T12:14:45.737Z,20.60
2023-02-11T12:20:00.035Z,19.70
2023-02-11T12:25:05.095Z,19.60
2023-02-11T12:30:21.913Z,19.20
2023-02-11T12:35:42.668Z,19.30
2023-02-11T12:41:03.556Z,17.90
2023-02-11T12:46:13.569Z,18.10
2023-02-11T12:51:34.123Z,17.40
2023-02-11T12:57:02.024Z,17.60
2023-02-11T13:02:06.643Z,17.00
2023-02-11T13:07:15.109Z,17.50
2023-02-11T13:12:35.713Z,17.50
2023-02-11T13:17:41.324Z,17.40
2023-02-11T13:22:52.897Z,16.90
2023-02-11T13:28:03.639Z,17.00
2023-02-11T13:33:16.293Z,17.00
2023-02-11T13:38:23.123Z,17.10
2023-02-11T13:43:28.346Z,17.50
2023-02-11T13:48:30.901Z,17.40
2023-02-11T13:53:47.283Z,17.50
2023-02-11T13:58:50.434Z,17.70
2023-02-11T14:04:29.762Z,17.30
2023-02-11T14:09:39.114Z,17.90
2023-02-11T14:15:08.056Z,17.80
2023-02-11T14:20:28.902Z,17.80
2023-02-11T14:25:31.013Z,18.30
2023-02-11T14:30:45.869Z,18.70
2023-02-11T14:35:53.906Z,18.10
2023-02-11T14:41:00.124Z,18.60
2023-02-11T14:46:03.025Z,18.60
2023-02-11T14:51:10.518Z,18.50
2023-02-11T14:56:20.244Z,19.10
2023-02-11T15:01:26.773Z,19.00
2023-02-11T15:06:33.042Z,19.10
2023-02-11T15:11:39.390Z,19.10
2023-02-11T15:16:42.809Z,18.70
2023-02-11T15:21:45.010Z,19.20
2023-02-11T15:27:00.515Z,19.30
2023-02-11T15:32:04.670Z,19.30
2023-02-11T15:37:06.739Z,18.90
2023-02-11T15:42:23.271Z,19.60
2023-02-11T15:47:29.518Z,19.10
2023-02-11T15:52:31.668Z,19.60
2023-02-11T15:57:33.736Z,19.50
2023-02-11T16:02:38.576Z,19.70
2023-02-11T16:07:40.588Z,19.70
2023-02-11T16:12:50.316Z,19.40
2023-02-11T16:17:54.427Z,19.80
2023-02-11T16:22:56.492Z,20.00
2023-02-11T16:27:58.548Z,20.10
2023-02-11T16:33:00.657Z,19.90
2023-02-11T16:38:02.819Z,20.00
2023-02-11T16:43:04.942Z,19.90
2023-02-11T16:48:08.296Z,19.90
2023-02-11T16:53:10.353Z,20.00
2023-02-11T16:58:12.388Z,19.50
2023-02-11T17:03:16.793Z,20.00
2023-02-11T17:08:19.260Z,19.60
2023-02-11T17:13:21.244Z,20.10
2023-02-11T17:18:23.314Z,20.20
2023-02-11T17:23:25.316Z,20.20
2023-02-11T17:28:27.389Z,20.20
2023-02-11T17:33:29.488Z,20.40
2023-02-11T17:38:31.524Z,20.60
2023-02-11T17:43:33.537Z,20.40
2023-02-11T17:48:38.718Z,20.20
2023-02-11T17:53:40.721Z,20.60
2023-02-11T17:58:42.773Z,20.60
2023-02-11T18:03:44.852Z,21.20
2023-02-11T18:08:47.558Z,21.20
2023-02-11T18:13:54.128Z,21.50
2023-02-11T18:18:57.740Z,21.70
2023-02-11T18:24:05.811Z,21.80
2023-02-11T18:29:08.477Z,21.40
2023-02-11T18:34:11.035Z,21.60
2023-02-11T18:39:13.077Z,21.60
2023-02-11T18:44:21.013Z,21.30
2023-02-11T18:49:23.060Z,21.40
2023-02-11T18:54:25.117Z,21.30
2023-02-11T18:59:27.240Z,21.70
2023-02-11T19:04:29.306Z,21.80
2023-02-11T19:09:31.621Z,21.80
2023-02-11T19:14:34.288Z,21.60
2023-02-11T19:19:36.713Z,22.00
2023-02-11T19:24:38.815Z,22.20
2023-02-11T19:29:40.856Z,22.40
2023-02-11T19:34:43.015Z,22.50
2023-02-11T19:39:45.364Z,22.10
2023-02-11T19:44:47.424Z,22.20
2023-02-11T19:49:49.545Z,22.10
2023-02-11T19:54:51.670Z,22.50
2023-02-11T19:59:54.851Z,22.50
2023-02-11T20:04:57.351Z,22.80
2023-02-11T20:09:59.822Z,22.80
2023-02-11T20:15:01.764Z,22.50
2023-02-11T20:20:03.856Z,22.40
2023-02-11T20:25:06.136Z,22.80
2023-02-11T20:30:09.219Z,22.90
2023-02-11T20:35:11.305Z,22.90
2023-02-11T20:40:13.329Z,22.70
2023-02-11T20:45:15.380Z,23.00
2023-02-11T20:50:17.493Z,22.50
2023-02-11T20:55:19.499Z,22.80
2023-02-11T21:00:21.589Z,22.60
2023-02-11T21:05:23.609Z,23.20
2023-02-11T21:10:25.775Z,23.20
2023-02-11T21:15:27.993Z,23.10
2023-02-11T21:20:30.004Z,23.10
2023-02-11T21:25:31.979Z,23.20
2023-02-11T21:30:35.061Z,23.20
2023-02-11T21:35:37.878Z,22.90
2023-02-11T21:40:40.089Z,23.20
2023-02-11T21:45:43.834Z,22.70
2023-02-11T21:50:46.666Z,23.30
2023-02-11T21:55:51.181Z,23.30
2023-02-11T22:00:53.174Z,23.30
2023-02-11T22:05:55.457Z,23.40
2023-02-11T22:16:00.745Z,24.00
2023-02-11T22:21:11.263Z,23.60
2023-02-11T22:26:23.737Z,24.70
2023-02-11T22:31:27.460Z,23.60
2023-02-11T22:36:37.390Z,24.40
2023-02-11T22:41:43.681Z,24.00
2023-02-11T22:46:45.906Z,24.40
2023-02-11T22:51:47.980Z,24.00
2023-02-11T22:56:50.671Z,24.50
2023-02-11T23:01:52.813Z,24.00
2023-02-11T23:06:54.991Z,24.50
2023-02-11T23:11:57.776Z,24.60
2023-02-11T23:16:59.822Z,24.70
2023-02-11T23:22:03.384Z,24.40
2023-02-11T23:27:05.409Z,24.90
2023-02-11T23:32:07.474Z,24.70
2023-02-11T23:37:09.534Z,24.50
2023-02-11T23:42:11.962Z,24.90
2023-02-11T23:47:14.022Z,25.00
2023-02-11T23:52:16.169Z,25.20
2023-02-11T23:57:18.427Z,25.20
