createdAt,value
2022-12-09T00:00:44.055Z,90.50
2022-12-09T00:01:44.037Z,90.50
2022-12-09T00:02:44.226Z,90.50
2022-12-09T00:03:44.179Z,90.50
2022-12-09T00:04:44.300Z,90.60
2022-12-09T00:05:44.006Z,90.60
2022-12-09T00:06:43.987Z,90.60
2022-12-09T00:07:44.101Z,90.50
2022-12-09T00:08:44.255Z,90.50
2022-12-09T00:09:43.945Z,90.60
2022-12-09T00:10:44.297Z,90.60
2022-12-09T00:11:44.131Z,90.50
2022-12-09T00:12:43.923Z,90.50
2022-12-09T00:13:43.911Z,90.60
2022-12-09T00:14:43.890Z,90.60
2022-12-09T00:15:44.020Z,90.50
2022-12-09T00:16:44.168Z,89.87
2022-12-09T00:17:43.870Z,89.77
2022-12-09T00:18:43.853Z,89.67
2022-12-09T00:19:43.849Z,89.81
2022-12-09T00:20:43.958Z,89.81
2022-12-09T00:21:43.896Z,89.70
2022-12-09T00:22:44.009Z,89.70
2022-12-09T00:23:43.810Z,89.70
2022-12-09T00:24:44.090Z,89.60
2022-12-09T00:25:44.008Z,89.60
2022-12-09T00:26:43.919Z,89.60
2022-12-09T00:27:43.782Z,89.70
2022-12-09T00:28:43.768Z,89.81
2022-12-09T00:29:43.743Z,89.92
2022-12-09T00:30:43.804Z,90.02
2022-12-09T00:31:43.780Z,89.92
2022-12-09T00:32:43.837Z,89.81
2022-12-09T00:33:43.850Z,89.70
2022-12-09T00:34:43.887Z,89.60
2022-12-09T00:35:43.686Z,89.60
2022-12-09T00:36:43.685Z,89.70
2022-12-09T00:37:43.793Z,89.39
2022-12-09T00:38:43.933Z,89.50
2022-12-09T00:39:43.644Z,89.70
2022-12-09T00:40:43.633Z,89.70
2022-12-09T00:41:43.646Z,89.70
2022-12-09T00:42:43.668Z,89.50
2022-12-09T00:43:43.785Z,89.29
2022-12-09T00:44:43.588Z,89.29
2022-12-09T00:45:43.620Z,89.50
2022-12-09T00:46:43.632Z,89.39
2022-12-09T00:47:43.897Z,89.29
2022-12-09T00:48:43.595Z,89.39
2022-12-09T00:49:43.770Z,89.39
2022-12-09T00:50:43.780Z,89.39
2022-12-09T00:51:43.578Z,89.50
2022-12-09T00:52:43.530Z,89.60
2022-12-09T00:53:43.511Z,89.60
2022-12-09T00:54:43.572Z,89.50
2022-12-09T00:55:43.672Z,89.39
2022-12-09T00:56:43.595Z,89.50
2022-12-09T00:57:43.614Z,89.70
2022-12-09T00:58:43.448Z,89.81
2022-12-09T00:59:43.499Z,89.92
2022-12-09T01:00:43.518Z,89.92
2022-12-09T01:01:43.535Z,89.92
2022-12-09T01:02:43.646Z,90.02
2022-12-09T01:03:43.554Z,89.92
2022-12-09T01:04:43.444Z,90.02
2022-12-09T01:05:43.472Z,90.02
2022-12-09T01:06:43.649Z,90.02
2022-12-09T01:07:43.619Z,90.02
2022-12-09T01:08:43.659Z,90.12
2022-12-09T01:09:43.352Z,90.12
2022-12-09T01:10:43.333Z,90.23
2022-12-09T01:11:43.373Z,90.12
2022-12-09T01:12:43.565Z,90.12
2022-12-09T01:13:43.366Z,90.02
2022-12-09T01:14:43.295Z,90.02
2022-12-09T01:15:43.401Z,90.02
2022-12-09T01:16:43.480Z,89.92
2022-12-09T01:17:43.361Z,90.02
2022-12-09T01:18:43.391Z,90.02
2022-12-09T01:19:43.338Z,90.02
2022-12-09T01:20:43.348Z,90.12
2022-12-09T01:21:43.239Z,90.12
2022-12-09T01:22:43.508Z,89.92
2022-12-09T01:23:43.226Z,89.92
2022-12-09T01:24:43.219Z,90.02
2022-12-09T01:25:43.569Z,90.02
2022-12-09T01:26:43.189Z,89.92
2022-12-09T01:27:43.169Z,89.81
2022-12-09T01:28:43.440Z,89.92
2022-12-09T01:29:43.331Z,89.92
2022-12-09T01:30:43.168Z,89.92
2022-12-09T01:31:43.556Z,90.02
2022-12-09T01:32:43.185Z,89.92
2022-12-09T01:33:43.455Z,89.92
2022-12-09T01:34:43.102Z,89.81
2022-12-09T01:35:43.081Z,89.92
2022-12-09T01:36:43.080Z,89.92
2022-12-09T01:37:43.187Z,89.70
2022-12-09T01:38:43.123Z,89.70
2022-12-09T01:39:43.271Z,89.81
2022-12-09T01:40:43.030Z,89.70
2022-12-09T01:41:43.225Z,89.81
2022-12-09T01:42:43.017Z,89.81
2022-12-09T01:43:43.368Z,89.81
2022-12-09T01:44:43.022Z,89.70
2022-12-09T01:45:43.036Z,89.81
2022-12-09T01:46:43.066Z,89.81
2022-12-09T01:47:43.075Z,89.81
2022-12-09T01:48:42.945Z,89.70
2022-12-09T01:49:43.204Z,89.70
2022-12-09T01:50:42.983Z,89.70
2022-12-09T01:51:42.992Z,89.60
2022-12-09T01:52:43.162Z,89.70
2022-12-09T01:53:42.918Z,89.60
2022-12-09T01:54:43.089Z,89.60
2022-12-09T01:55:42.884Z,89.50
2022-12-09T01:56:42.997Z,89.39
2022-12-09T01:57:42.997Z,89.50
2022-12-09T01:58:42.876Z,89.50
2022-12-09T01:59:43.026Z,89.64
2022-12-09T02:00:42.869Z,89.85
2022-12-09T02:01:43.254Z,89.81
2022-12-09T02:02:43.004Z,89.95
2022-12-09T02:03:42.923Z,89.95
2022-12-09T02:04:42.895Z,90.02
2022-12-09T02:05:42.784Z,90.02
2022-12-09T02:06:42.968Z,90.02
2022-12-09T02:07:43.072Z,89.81
2022-12-09T02:08:42.839Z,89.75
2022-12-09T02:09:43.018Z,89.75
2022-12-09T02:10:42.831Z,89.85
2022-12-09T02:11:43.093Z,89.95
2022-12-09T02:12:42.729Z,90.06
2022-12-09T02:13:42.697Z,90.16
2022-12-09T02:14:42.696Z,90.26
2022-12-09T02:15:42.929Z,90.16
2022-12-09T02:16:42.758Z,90.16
2022-12-09T02:17:42.937Z,90.16
2022-12-09T02:18:42.794Z,90.16
2022-12-09T02:19:42.640Z,90.16
2022-12-09T02:20:42.866Z,90.26
2022-12-09T02:21:42.764Z,90.26
2022-12-09T02:22:42.843Z,90.06
2022-12-09T02:23:42.613Z,89.85
2022-12-09T02:24:42.655Z,89.95
2022-12-09T02:25:42.761Z,90.16
2022-12-09T02:26:42.599Z,90.26
2022-12-09T02:27:42.668Z,90.16
2022-12-09T02:28:42.552Z,90.06
2022-12-09T02:29:42.542Z,90.06
2022-12-09T02:30:42.737Z,89.95
2022-12-09T02:31:42.618Z,89.85
2022-12-09T02:32:42.565Z,89.85
2022-12-09T02:33:42.652Z,89.85
2022-12-09T02:34:42.533Z,89.85
2022-12-09T02:35:42.772Z,89.85
2022-12-09T02:36:42.493Z,89.95
2022-12-09T02:37:42.454Z,89.95
2022-12-09T02:38:42.522Z,89.85
2022-12-09T02:39:42.437Z,89.85
2022-12-09T02:40:42.436Z,89.95
2022-12-09T02:41:42.466Z,89.95
2022-12-09T02:42:42.625Z,89.75
2022-12-09T02:43:49.429Z,89.64
2022-12-09T02:44:43.465Z,89.64
2022-12-09T02:45:42.433Z,89.75
2022-12-09T02:46:42.689Z,89.75
2022-12-09T02:47:42.520Z,89.60
2022-12-09T02:48:42.494Z,89.50
2022-12-09T02:49:42.582Z,89.50
2022-12-09T02:50:42.395Z,89.39
2022-12-09T02:51:42.686Z,89.29
2022-12-09T02:52:42.317Z,89.29
2022-12-09T02:53:42.593Z,89.29
2022-12-09T02:54:42.473Z,89.29
2022-12-09T02:55:42.301Z,88.98
2022-12-09T02:56:42.345Z,88.67
2022-12-09T02:57:42.414Z,88.46
2022-12-09T02:58:42.308Z,88.35
2022-12-09T02:59:42.239Z,88.56
2022-12-09T03:00:42.314Z,88.67
2022-12-09T03:01:42.328Z,88.81
2022-12-09T03:02:42.414Z,88.92
2022-12-09T03:03:42.363Z,89.02
2022-12-09T03:04:42.295Z,89.12
2022-12-09T03:05:42.233Z,89.33
2022-12-09T03:06:42.191Z,89.33
2022-12-09T03:07:42.287Z,89.23
2022-12-09T03:08:42.277Z,89.23
2022-12-09T03:09:42.420Z,89.23
2022-12-09T03:10:42.161Z,89.33
2022-12-09T03:11:42.144Z,89.33
2022-12-09T03:12:42.404Z,89.33
2022-12-09T03:13:42.348Z,89.33
2022-12-09T03:14:42.091Z,89.43
2022-12-09T03:15:42.308Z,89.43
2022-12-09T03:16:42.525Z,89.54
2022-12-09T03:17:42.443Z,89.33
2022-12-09T03:18:42.390Z,89.23
2022-12-09T03:19:42.033Z,89.23
2022-12-09T03:20:42.295Z,89.12
2022-12-09T03:21:42.117Z,89.12
2022-12-09T03:22:42.016Z,89.12
2022-12-09T03:23:42.065Z,89.02
2022-12-09T03:24:41.996Z,88.92
2022-12-09T03:25:42.282Z,88.81
2022-12-09T03:26:42.240Z,88.71
2022-12-09T03:27:41.964Z,88.60
2022-12-09T03:28:42.270Z,88.60
2022-12-09T03:29:42.143Z,88.60
2022-12-09T03:30:41.956Z,88.60
2022-12-09T03:31:42.012Z,88.50
2022-12-09T03:32:42.022Z,88.50
2022-12-09T03:33:42.037Z,88.50
2022-12-09T03:34:41.890Z,88.40
2022-12-09T03:35:41.877Z,88.29
2022-12-09T03:36:42.208Z,88.29
2022-12-09T03:37:42.110Z,88.33
2022-12-09T03:38:42.111Z,88.43
2022-12-09T03:39:41.879Z,88.54
2022-12-09T03:40:42.001Z,88.64
2022-12-09T03:41:42.144Z,88.64
2022-12-09T03:42:41.809Z,88.75
2022-12-09T03:43:42.131Z,88.85
2022-12-09T03:44:42.060Z,88.85
2022-12-09T03:45:41.865Z,88.85
2022-12-09T03:46:41.856Z,88.85
2022-12-09T03:47:41.885Z,88.89
2022-12-09T03:48:41.750Z,88.89
2022-12-09T03:49:41.900Z,88.89
2022-12-09T03:50:42.014Z,88.89
2022-12-09T03:51:42.044Z,88.89
2022-12-09T03:52:42.026Z,88.79
2022-12-09T03:53:41.705Z,88.79
2022-12-09T03:54:41.986Z,88.79
2022-12-09T03:55:41.890Z,88.68
2022-12-09T03:56:41.759Z,88.68
2022-12-09T03:57:41.681Z,88.79
2022-12-09T03:58:41.686Z,88.79
2022-12-09T03:59:41.633Z,88.68
2022-12-09T04:00:41.638Z,88.58
2022-12-09T04:01:41.827Z,88.37
2022-12-09T04:02:41.811Z,88.17
2022-12-09T04:03:41.838Z,87.96
2022-12-09T04:04:41.639Z,87.85
2022-12-09T04:05:41.588Z,87.65
2022-12-09T04:06:41.754Z,87.43
2022-12-09T04:07:41.764Z,87.23
2022-12-09T04:08:41.785Z,87.23
2022-12-09T04:09:41.620Z,87.33
2022-12-09T04:10:41.607Z,87.33
2022-12-09T04:11:41.525Z,87.58
2022-12-09T04:12:41.554Z,87.68
2022-12-09T04:13:41.887Z,87.79
2022-12-09T04:14:41.897Z,87.89
2022-12-09T04:15:41.810Z,87.89
2022-12-09T04:16:41.753Z,87.99
2022-12-09T04:17:41.765Z,88.10
2022-12-09T04:18:41.642Z,88.20
2022-12-09T04:19:41.438Z,88.20
2022-12-09T04:20:41.437Z,88.20
2022-12-09T04:21:41.830Z,88.10
2022-12-09T04:22:41.541Z,88.10
2022-12-09T04:23:43.478Z,87.99
2022-12-09T04:24:41.391Z,87.99
2022-12-09T04:25:41.626Z,88.10
2022-12-09T04:26:41.388Z,88.20
2022-12-09T04:27:41.686Z,88.24
2022-12-09T04:28:41.410Z,88.20
2022-12-09T04:29:41.423Z,88.04
2022-12-09T04:30:41.372Z,87.89
2022-12-09T04:31:41.509Z,87.93
2022-12-09T04:32:41.452Z,87.83
2022-12-09T04:33:41.682Z,87.79
2022-12-09T04:34:41.307Z,87.68
2022-12-09T04:35:41.456Z,87.48
2022-12-09T04:36:41.653Z,87.37
2022-12-09T04:37:41.413Z,87.37
2022-12-09T04:38:41.426Z,87.37
2022-12-09T04:39:41.265Z,87.41
2022-12-09T04:40:41.547Z,87.30
2022-12-09T04:41:41.340Z,87.20
2022-12-09T04:42:41.233Z,87.10
2022-12-09T04:43:41.204Z,87.10
2022-12-09T04:44:41.225Z,87.20
2022-12-09T04:45:41.378Z,87.30
2022-12-09T04:46:41.293Z,87.30
2022-12-09T04:47:41.383Z,87.20
2022-12-09T04:48:41.245Z,87.10
2022-12-09T04:49:41.477Z,86.89
2022-12-09T04:50:41.209Z,86.89
2022-12-09T04:51:41.164Z,86.99
2022-12-09T04:52:41.145Z,86.99
2022-12-09T04:53:41.403Z,86.99
2022-12-09T04:54:41.097Z,86.79
2022-12-09T04:55:41.429Z,86.68
2022-12-09T04:56:41.092Z,86.79
2022-12-09T04:57:41.085Z,86.79
2022-12-09T04:58:41.057Z,86.89
2022-12-09T04:59:41.369Z,86.79
2022-12-09T05:00:41.468Z,86.68
2022-12-09T05:01:41.523Z,86.58
2022-12-09T05:02:41.119Z,86.68
2022-12-09T05:03:41.337Z,86.68
2022-12-09T05:04:41.250Z,86.89
2022-12-09T05:05:41.153Z,86.79
2022-12-09T05:06:41.108Z,86.79
2022-12-09T05:07:41.430Z,86.79
2022-12-09T05:08:41.381Z,86.79
2022-12-09T05:09:41.170Z,86.72
2022-12-09T05:10:41.097Z,86.72
2022-12-09T05:11:41.064Z,86.93
2022-12-09T05:12:41.035Z,86.93
2022-12-09T05:13:41.324Z,87.04
2022-12-09T05:14:41.118Z,87.04
2022-12-09T05:15:41.018Z,87.14
2022-12-09T05:16:41.345Z,87.24
2022-12-09T05:17:40.937Z,87.35
2022-12-09T05:18:40.972Z,87.35
2022-12-09T05:19:41.054Z,87.24
2022-12-09T05:20:41.211Z,87.24
2022-12-09T05:21:41.180Z,87.24
2022-12-09T05:22:41.127Z,87.35
2022-12-09T05:23:41.157Z,87.35
2022-12-09T05:24:41.111Z,87.35
2022-12-09T05:25:41.076Z,87.45
2022-12-09T05:26:41.136Z,87.45
2022-12-09T05:27:41.135Z,87.66
2022-12-09T05:28:41.041Z,87.66
2022-12-09T05:29:40.742Z,87.70
2022-12-09T05:30:40.931Z,87.70
2022-12-09T05:31:41.094Z,87.81
2022-12-09T05:32:40.851Z,88.01
2022-12-09T05:33:40.765Z,88.01
2022-12-09T05:34:41.110Z,88.01
2022-12-09T05:35:51.973Z,88.01
2022-12-09T05:36:42.034Z,88.01
2022-12-09T05:37:40.769Z,87.97
2022-12-09T05:38:41.049Z,88.08
2022-12-09T05:39:40.807Z,87.97
2022-12-09T05:40:40.894Z,87.97
2022-12-09T05:41:40.714Z,87.97
2022-12-09T05:42:42.120Z,88.08
2022-12-09T05:43:41.057Z,88.18
2022-12-09T05:44:40.627Z,88.18
2022-12-09T05:45:40.899Z,88.18
2022-12-09T05:46:41.071Z,88.29
2022-12-09T05:47:41.044Z,88.39
2022-12-09T05:48:40.803Z,88.29
2022-12-09T05:49:40.795Z,88.29
2022-12-09T05:50:40.642Z,88.18
2022-12-09T05:51:40.825Z,88.08
2022-12-09T05:52:40.867Z,87.87
2022-12-09T05:53:40.816Z,87.66
2022-12-09T05:54:40.847Z,87.45
2022-12-09T05:55:40.583Z,87.35
2022-12-09T05:56:47.635Z,87.14
2022-12-09T05:57:41.515Z,87.04
2022-12-09T05:58:40.970Z,86.83
2022-12-09T05:59:40.883Z,86.83
2022-12-09T06:00:40.801Z,86.93
2022-12-09T06:01:40.815Z,87.14
2022-12-09T06:02:40.906Z,87.24
2022-12-09T06:03:40.639Z,87.49
2022-12-09T06:04:40.672Z,87.55
2022-12-09T06:05:40.711Z,87.45
2022-12-09T06:06:40.655Z,87.35
2022-12-09T06:07:40.750Z,87.28
2022-12-09T06:08:41.088Z,87.18
2022-12-09T06:09:40.432Z,87.39
2022-12-09T06:10:40.534Z,87.39
2022-12-09T06:11:40.631Z,87.60
2022-12-09T06:12:40.458Z,87.60
2022-12-09T06:13:40.880Z,87.49
2022-12-09T06:14:40.476Z,87.39
2022-12-09T06:15:40.398Z,87.39
2022-12-09T06:16:40.645Z,87.28
2022-12-09T06:17:40.433Z,87.07
2022-12-09T06:18:40.411Z,86.97
2022-12-09T06:19:40.794Z,86.97
2022-12-09T06:20:40.514Z,86.87
2022-12-09T06:21:40.924Z,86.87
2022-12-09T06:22:40.277Z,86.87
2022-12-09T06:23:40.267Z,86.87
2022-12-09T06:24:40.543Z,86.76
2022-12-09T06:25:40.491Z,86.76
2022-12-09T06:26:40.523Z,86.55
2022-12-09T06:27:40.176Z,86.55
2022-12-09T06:28:40.582Z,86.55
2022-12-09T06:29:40.170Z,86.55
2022-12-09T06:30:40.246Z,86.45
2022-12-09T06:31:40.305Z,86.45
2022-12-09T06:32:40.269Z,86.45
2022-12-09T06:33:57.539Z,86.24
2022-12-09T06:34:41.449Z,86.13
2022-12-09T06:35:40.215Z,86.03
2022-12-09T06:36:40.441Z,85.93
2022-12-09T06:37:40.385Z,85.72
2022-12-09T06:38:40.074Z,85.61
2022-12-09T06:39:40.166Z,85.61
2022-12-09T06:40:40.229Z,85.61
2022-12-09T06:41:40.109Z,85.51
2022-12-09T06:42:40.154Z,85.61
2022-12-09T06:43:40.135Z,85.72
2022-12-09T06:44:40.239Z,85.93
2022-12-09T06:45:40.023Z,86.03
2022-12-09T06:46:40.195Z,86.18
2022-12-09T06:47:40.081Z,86.35
2022-12-09T06:48:40.135Z,86.38
2022-12-09T06:49:40.422Z,86.38
2022-12-09T06:50:40.350Z,86.28
2022-12-09T06:51:39.960Z,86.38
2022-12-09T06:52:40.058Z,86.49
2022-12-09T06:53:40.276Z,86.59
2022-12-09T06:54:40.163Z,86.69
2022-12-09T06:55:39.843Z,86.59
2022-12-09T06:56:39.939Z,86.59
2022-12-09T06:57:40.136Z,86.69
2022-12-09T06:58:39.984Z,86.59
2022-12-09T06:59:39.917Z,86.69
2022-12-09T07:00:39.935Z,86.69
2022-12-09T07:01:40.083Z,86.80
2022-12-09T07:02:40.052Z,86.69
2022-12-09T07:03:40.106Z,86.59
2022-12-09T07:04:39.968Z,86.59
2022-12-09T07:05:40.300Z,86.80
2022-12-09T07:06:40.206Z,86.91
2022-12-09T07:07:39.916Z,87.12
2022-12-09T07:08:39.834Z,87.12
2022-12-09T07:09:39.840Z,87.01
2022-12-09T07:10:40.044Z,86.80
2022-12-09T07:11:39.717Z,86.80
2022-12-09T07:12:39.665Z,86.91
2022-12-09T07:13:39.953Z,87.12
2022-12-09T07:14:39.970Z,87.32
2022-12-09T07:15:39.782Z,87.43
2022-12-09T07:16:39.937Z,87.53
2022-12-09T07:17:40.020Z,87.63
2022-12-09T07:18:39.817Z,87.63
2022-12-09T07:19:39.651Z,87.63
2022-12-09T07:20:39.732Z,87.63
2022-12-09T07:21:39.961Z,87.74
2022-12-09T07:22:39.649Z,87.70
2022-12-09T07:23:39.625Z,87.49
2022-12-09T07:24:39.955Z,87.63
2022-12-09T07:25:39.573Z,87.70
2022-12-09T07:26:39.552Z,87.84
2022-12-09T07:27:39.793Z,88.06
2022-12-09T07:28:39.519Z,88.26
2022-12-09T07:29:39.628Z,88.43
2022-12-09T07:30:39.659Z,88.43
2022-12-09T07:31:39.755Z,88.43
2022-12-09T07:32:39.948Z,88.53
2022-12-09T07:33:39.884Z,88.53
2022-12-09T07:34:39.737Z,88.64
2022-12-09T07:35:39.532Z,88.53
2022-12-09T07:36:39.449Z,88.43
2022-12-09T07:37:39.856Z,88.43
2022-12-09T07:38:39.820Z,88.32
2022-12-09T07:39:39.479Z,88.32
2022-12-09T07:40:39.876Z,88.32
2022-12-09T07:41:39.481Z,88.22
2022-12-09T07:42:39.773Z,88.32
2022-12-09T07:43:39.820Z,88.53
2022-12-09T07:44:39.392Z,88.53
2022-12-09T07:45:39.525Z,88.64
2022-12-09T07:46:39.709Z,88.64
2022-12-09T07:47:39.476Z,88.53
2022-12-09T07:48:39.833Z,88.53
2022-12-09T07:49:39.766Z,88.49
2022-12-09T07:50:39.554Z,88.39
2022-12-09T07:51:39.521Z,88.39
2022-12-09T07:52:39.708Z,88.39
2022-12-09T07:53:39.380Z,88.49
2022-12-09T07:54:39.258Z,88.39
2022-12-09T07:55:39.290Z,88.39
2022-12-09T07:56:39.665Z,88.29
2022-12-09T07:57:39.463Z,88.39
2022-12-09T07:58:39.685Z,88.49
2022-12-09T07:59:39.217Z,88.49
2022-12-09T08:00:39.224Z,88.60
2022-12-09T08:01:39.338Z,88.70
2022-12-09T08:02:39.187Z,88.60
2022-12-09T08:03:39.520Z,88.49
2022-12-09T08:04:39.516Z,88.29
2022-12-09T08:05:39.397Z,88.29
2022-12-09T08:06:39.453Z,88.39
2022-12-09T08:07:44.240Z,88.39
2022-12-09T08:08:40.436Z,88.39
2022-12-09T08:09:39.579Z,88.39
2022-12-09T08:10:39.180Z,88.39
2022-12-09T08:11:39.422Z,88.49
2022-12-09T08:12:39.453Z,88.60
2022-12-09T08:13:39.111Z,88.70
2022-12-09T08:14:39.187Z,88.81
2022-12-09T08:15:39.412Z,88.81
2022-12-09T08:16:39.340Z,89.01
2022-12-09T08:17:39.045Z,89.12
2022-12-09T08:18:39.065Z,89.22
2022-12-09T08:19:39.495Z,89.22
2022-12-09T08:20:39.130Z,89.32
2022-12-09T08:21:39.068Z,89.32
2022-12-09T08:22:39.107Z,89.32
2022-12-09T08:23:39.484Z,89.32
2022-12-09T08:24:39.139Z,89.32
2022-12-09T08:25:39.416Z,89.32
2022-12-09T08:26:39.012Z,89.22
2022-12-09T08:27:39.055Z,89.22
2022-12-09T08:28:39.421Z,89.12
2022-12-09T08:29:39.352Z,89.01
2022-12-09T08:30:39.376Z,89.01
2022-12-09T08:31:41.673Z,89.12
2022-12-09T08:32:39.269Z,89.32
2022-12-09T08:33:39.097Z,89.54
2022-12-09T08:34:38.958Z,89.64
2022-12-09T08:35:39.230Z,89.85
2022-12-09T08:36:39.269Z,89.85
2022-12-09T08:37:38.871Z,89.85
2022-12-09T08:38:38.900Z,89.85
2022-12-09T08:39:39.240Z,89.85
2022-12-09T08:40:38.882Z,89.75
2022-12-09T08:41:39.878Z,89.75
2022-12-09T08:42:39.220Z,89.64
2022-12-09T08:43:38.851Z,89.64
2022-12-09T08:44:38.811Z,89.50
2022-12-09T08:45:39.192Z,89.29
2022-12-09T08:46:39.058Z,89.29
2022-12-09T08:47:38.887Z,89.18
2022-12-09T08:48:39.012Z,89.18
2022-12-09T08:49:39.276Z,89.18
2022-12-09T08:50:38.853Z,89.18
2022-12-09T08:51:38.972Z,88.98
2022-12-09T08:52:40.741Z,88.76
2022-12-09T08:53:39.072Z,88.87
2022-12-09T08:54:38.833Z,88.87
2022-12-09T08:55:38.716Z,88.87
2022-12-09T08:56:38.704Z,88.91
2022-12-09T08:57:39.058Z,89.12
2022-12-09T08:58:38.874Z,89.32
2022-12-09T08:59:44.868Z,89.43
2022-12-09T09:00:39.774Z,89.54
2022-12-09T09:01:39.090Z,89.64
2022-12-09T09:02:39.205Z,89.54
2022-12-09T09:03:39.243Z,89.54
2022-12-09T09:04:38.844Z,89.75
2022-12-09T09:05:39.231Z,89.85
2022-12-09T09:06:38.719Z,89.95
2022-12-09T09:07:38.919Z,90.06
2022-12-09T09:08:39.091Z,90.16
2022-12-09T09:09:38.830Z,90.26
2022-12-09T09:10:38.990Z,90.26
2022-12-09T09:11:38.779Z,90.22
2022-12-09T09:12:43.182Z,90.12
2022-12-09T09:13:39.973Z,90.01
2022-12-09T09:14:38.497Z,89.91
2022-12-09T09:15:39.014Z,89.81
2022-12-09T09:16:38.861Z,89.70
2022-12-09T09:17:38.628Z,89.60
2022-12-09T09:18:38.603Z,89.50
2022-12-09T09:19:38.652Z,89.39
2022-12-09T09:20:38.443Z,89.39
2022-12-09T09:21:38.570Z,89.29
2022-12-09T09:22:38.404Z,89.39
2022-12-09T09:23:38.743Z,89.50
2022-12-09T09:24:38.423Z,89.54
2022-12-09T09:25:38.846Z,89.64
2022-12-09T09:26:38.710Z,89.64
2022-12-09T09:27:38.533Z,89.64
2022-12-09T09:28:38.585Z,89.85
2022-12-09T09:29:38.391Z,89.81
2022-12-09T09:30:38.489Z,89.91
2022-12-09T09:31:38.465Z,89.70
2022-12-09T09:32:38.729Z,89.43
2022-12-09T09:33:38.305Z,89.22
2022-12-09T09:34:38.579Z,89.18
2022-12-09T09:35:38.503Z,88.98
2022-12-09T09:36:38.456Z,88.76
2022-12-09T09:37:38.279Z,88.66
2022-12-09T09:38:38.473Z,88.49
2022-12-09T09:39:38.673Z,88.45
2022-12-09T09:40:38.227Z,88.08
2022-12-09T09:41:38.620Z,87.76
2022-12-09T09:42:38.509Z,87.76
2022-12-09T09:43:38.336Z,87.55
2022-12-09T09:44:38.172Z,87.45
2022-12-09T09:45:38.558Z,87.45
2022-12-09T09:46:38.271Z,87.55
2022-12-09T09:47:39.578Z,87.66
2022-12-09T09:48:38.376Z,87.83
2022-12-09T09:49:38.377Z,87.83
2022-12-09T09:50:38.604Z,87.83
2022-12-09T09:51:38.506Z,87.83
2022-12-09T09:52:38.241Z,87.93
2022-12-09T09:53:38.459Z,88.04
2022-12-09T09:54:38.187Z,88.04
2022-12-09T09:55:38.239Z,87.93
2022-12-09T09:56:38.300Z,87.93
2022-12-09T09:57:38.488Z,87.93
2022-12-09T09:58:38.204Z,88.04
2022-12-09T09:59:38.382Z,87.83
2022-12-09T10:00:38.066Z,87.30
2022-12-09T10:01:38.635Z,87.10
2022-12-09T10:02:38.688Z,86.99
2022-12-09T10:03:38.313Z,86.89
2022-12-09T10:04:38.429Z,86.85
2022-12-09T10:05:38.440Z,87.10
2022-12-09T10:06:38.334Z,87.27
2022-12-09T10:07:38.481Z,87.27
2022-12-09T10:08:38.496Z,87.27
2022-12-09T10:09:38.455Z,87.16
2022-12-09T10:10:38.427Z,87.06
2022-12-09T10:11:38.517Z,86.85
2022-12-09T10:12:38.164Z,86.85
2022-12-09T10:13:38.555Z,86.96
2022-12-09T10:14:38.242Z,87.16
2022-12-09T10:15:39.073Z,87.16
2022-12-09T10:16:37.965Z,87.16
2022-12-09T10:17:38.343Z,87.16
2022-12-09T10:18:38.022Z,86.75
2022-12-09T10:19:37.971Z,86.12
2022-12-09T10:20:37.982Z,85.91
2022-12-09T10:21:38.071Z,85.91
2022-12-09T10:22:38.270Z,86.22
2022-12-09T10:23:37.927Z,86.54
2022-12-09T10:24:40.741Z,86.75
2022-12-09T10:25:37.946Z,86.75
2022-12-09T10:26:38.109Z,86.54
2022-12-09T10:27:38.167Z,86.54
2022-12-09T10:28:37.826Z,86.54
2022-12-09T10:29:37.752Z,86.85
2022-12-09T10:30:44.091Z,87.06
2022-12-09T10:31:38.972Z,86.96
2022-12-09T10:32:37.813Z,86.96
2022-12-09T10:33:38.148Z,87.16
2022-12-09T10:34:38.173Z,87.27
2022-12-09T10:35:38.115Z,87.48
2022-12-09T10:36:38.074Z,87.58
2022-12-09T10:37:37.711Z,87.48
2022-12-09T10:38:37.682Z,87.06
2022-12-09T10:39:37.678Z,86.96
2022-12-09T10:40:37.649Z,86.85
2022-12-09T10:41:37.656Z,86.65
2022-12-09T10:42:37.947Z,86.65
2022-12-09T10:43:38.359Z,86.65
2022-12-09T10:44:37.655Z,86.60
2022-12-09T10:46:15.155Z,86.33
2022-12-09T10:46:38.740Z,85.81
2022-12-09T10:47:37.997Z,85.46
2022-12-09T10:48:37.868Z,85.46
2022-12-09T10:49:37.868Z,85.56
2022-12-09T10:50:38.077Z,85.77
2022-12-09T10:51:37.523Z,85.88
2022-12-09T10:52:37.864Z,86.08
2022-12-09T10:53:37.601Z,85.88
2022-12-09T10:54:37.932Z,85.67
2022-12-09T10:55:37.489Z,85.56
2022-12-09T10:56:37.772Z,85.35
2022-12-09T10:57:37.550Z,85.14
2022-12-09T10:58:37.430Z,84.63
2022-12-09T10:59:37.511Z,84.42
2022-12-09T11:00:37.752Z,84.52
2022-12-09T11:01:37.674Z,84.83
2022-12-09T11:02:37.528Z,85.04
2022-12-09T11:03:37.941Z,85.14
2022-12-09T11:04:37.663Z,85.25
2022-12-09T11:05:37.616Z,85.46
2022-12-09T11:06:37.530Z,85.71
2022-12-09T11:07:37.371Z,85.67
2022-12-09T11:08:37.521Z,85.81
2022-12-09T11:09:37.694Z,85.71
2022-12-09T11:10:37.482Z,85.50
2022-12-09T11:11:37.864Z,85.71
2022-12-09T11:12:41.027Z,86.12
2022-12-09T11:13:37.288Z,86.19
2022-12-09T11:14:37.502Z,85.88
2022-12-09T11:15:37.482Z,85.46
2022-12-09T11:16:37.703Z,85.14
2022-12-09T11:17:37.575Z,84.73
2022-12-09T11:18:37.994Z,84.42
2022-12-09T11:19:38.865Z,84.21
2022-12-09T11:20:37.720Z,84.31
2022-12-09T11:21:37.777Z,84.52
2022-12-09T11:22:37.367Z,84.42
2022-12-09T11:23:37.713Z,84.04
2022-12-09T11:24:37.318Z,84.00
2022-12-09T11:25:37.645Z,84.25
2022-12-09T11:26:37.596Z,84.56
2022-12-09T11:27:37.490Z,84.73
2022-12-09T11:28:37.657Z,84.83
2022-12-09T11:29:37.129Z,84.83
2022-12-09T11:30:40.643Z,84.83
2022-12-09T11:31:38.216Z,84.83
2022-12-09T11:32:37.473Z,84.73
2022-12-09T11:33:37.558Z,84.63
2022-12-09T11:34:37.710Z,84.73
2022-12-09T11:35:37.360Z,84.73
2022-12-09T11:36:40.382Z,84.94
2022-12-09T11:37:38.029Z,84.83
2022-12-09T11:38:37.028Z,84.73
2022-12-09T11:39:37.027Z,84.63
2022-12-09T11:40:37.018Z,84.73
2022-12-09T11:41:36.990Z,84.63
2022-12-09T11:42:36.998Z,84.52
2022-12-09T11:43:36.969Z,84.63
2022-12-09T11:44:36.992Z,84.52
2022-12-09T11:45:36.949Z,84.31
2022-12-09T11:46:36.988Z,84.42
2022-12-09T11:48:13.523Z,84.42
2022-12-09T11:48:43.472Z,84.42
2022-12-09T11:49:37.929Z,84.63
2022-12-09T11:50:36.998Z,84.42
2022-12-09T11:51:36.890Z,83.96
2022-12-09T11:52:36.888Z,83.69
2022-12-09T11:53:36.873Z,83.48
2022-12-09T11:54:36.889Z,83.06
2022-12-09T11:55:36.860Z,83.27
2022-12-09T11:56:36.854Z,83.48
2022-12-09T11:57:36.834Z,83.58
2022-12-09T11:58:36.822Z,83.80
2022-12-09T11:59:38.351Z,83.90
2022-12-09T12:00:36.812Z,84.21
2022-12-09T12:01:36.851Z,84.27
2022-12-09T12:02:36.784Z,84.38
2022-12-09T12:03:36.785Z,84.48
2022-12-09T12:04:36.808Z,84.80
2022-12-09T12:05:36.758Z,85.00
2022-12-09T12:06:36.762Z,85.00
2022-12-09T12:07:36.736Z,85.11
2022-12-09T12:08:36.867Z,85.21
2022-12-09T12:09:36.715Z,85.21
2022-12-09T12:10:36.726Z,85.21
2022-12-09T12:11:36.693Z,85.21
2022-12-09T12:12:36.692Z,85.11
2022-12-09T12:13:36.677Z,84.90
2022-12-09T12:14:36.676Z,84.48
2022-12-09T12:15:36.678Z,84.38
2022-12-09T12:16:39.794Z,84.59
2022-12-09T12:17:36.705Z,84.80
2022-12-09T12:18:36.706Z,84.38
2022-12-09T12:19:36.676Z,84.48
2022-12-09T12:20:36.638Z,84.48
2022-12-09T12:21:36.588Z,84.59
2022-12-09T12:22:36.587Z,84.69
2022-12-09T12:23:36.574Z,84.27
2022-12-09T12:24:36.568Z,83.75
2022-12-09T12:25:36.579Z,83.44
2022-12-09T12:26:36.549Z,83.44
2022-12-09T12:27:36.531Z,83.44
2022-12-09T12:28:36.543Z,83.30
2022-12-09T12:29:36.511Z,83.20
2022-12-09T12:30:36.530Z,83.51
2022-12-09T12:31:36.536Z,83.61
2022-12-09T12:32:36.491Z,83.72
2022-12-09T12:34:39.605Z,83.72
2022-12-09T12:35:37.438Z,83.51
2022-12-09T12:36:36.451Z,83.51
2022-12-09T12:37:36.442Z,83.40
2022-12-09T12:38:36.432Z,83.40
2022-12-09T12:39:36.419Z,83.40
2022-12-09T12:40:36.424Z,83.51
2022-12-09T12:41:36.391Z,83.09
2022-12-09T12:42:36.669Z,82.78
2022-12-09T12:43:36.378Z,82.89
2022-12-09T12:44:36.374Z,82.99
2022-12-09T12:45:36.467Z,83.30
2022-12-09T12:46:36.369Z,83.40
2022-12-09T12:47:36.334Z,83.40
2022-12-09T12:48:36.390Z,83.30
2022-12-09T12:49:36.313Z,82.99
2022-12-09T12:50:36.324Z,82.89
2022-12-09T12:51:36.295Z,83.09
2022-12-09T12:53:37.276Z,83.51
2022-12-09T12:54:36.266Z,83.51