createdAt,value
2018-12-03T00:00:27.915Z,0.73
2018-12-03T00:03:04.696Z,0.50
2018-12-03T00:05:33.251Z,0.40
2018-12-03T00:08:01.838Z,0.53
2018-12-03T00:10:30.359Z,0.70
2018-12-03T00:12:58.930Z,0.70
2018-12-03T00:15:27.653Z,0.33
2018-12-03T00:17:56.752Z,0.30
2018-12-03T00:20:25.275Z,0.37
2018-12-03T00:22:53.794Z,0.20
2018-12-03T00:25:22.401Z,0.20
2018-12-03T00:27:52.928Z,0.20
2018-12-03T00:30:21.904Z,0.53
2018-12-03T00:32:50.872Z,1.83
2018-12-03T00:35:19.479Z,1.30
2018-12-03T00:37:47.959Z,0.90
2018-12-03T00:40:16.441Z,1.70
2018-12-03T00:42:44.963Z,1.60
2018-12-03T00:45:13.603Z,1.47
2018-12-03T00:47:42.145Z,1.30
2018-12-03T00:50:10.733Z,2.07
2018-12-03T00:52:39.245Z,1.30
2018-12-03T00:55:08.384Z,0.17
2018-12-03T00:57:37.127Z,0.40
2018-12-03T01:00:08.212Z,0.40
2018-12-03T01:02:36.830Z,0.60
2018-12-03T01:05:06.974Z,0.20
2018-12-03T01:07:35.687Z,0.37
2018-12-03T01:10:05.555Z,0.30
2018-12-03T01:12:34.058Z,0.40
2018-12-03T01:15:02.648Z,0.40
2018-12-03T01:17:31.230Z,0.20
2018-12-03T01:19:59.769Z,0.30
2018-12-03T01:22:28.391Z,0.40
2018-12-03T01:24:56.894Z,0.23
2018-12-03T01:27:25.472Z,0.20
2018-12-03T01:29:54.570Z,0.27
2018-12-03T01:32:23.938Z,0.10
2018-12-03T01:34:52.418Z,0.20
2018-12-03T01:37:20.975Z,0.23
2018-12-03T01:39:49.659Z,0.30
2018-12-03T01:42:18.158Z,0.30
2018-12-03T01:44:46.757Z,0.40
2018-12-03T01:47:15.264Z,0.23
2018-12-03T01:49:44.473Z,0.30
2018-12-03T01:52:13.073Z,0.10
2018-12-03T01:54:42.687Z,0.23
2018-12-03T01:57:11.158Z,0.40
2018-12-03T01:59:40.295Z,0.47
2018-12-03T02:02:08.749Z,0.20
2018-12-03T02:04:37.366Z,0.30
2018-12-03T02:07:05.930Z,0.30
2018-12-03T02:09:34.491Z,0.50
2018-12-03T02:12:03.063Z,0.30
2018-12-03T02:14:31.714Z,0.10
2018-12-03T02:17:00.446Z,0.30
2018-12-03T02:19:29.050Z,0.40
2018-12-03T02:21:57.552Z,0.27
2018-12-03T02:24:26.860Z,0.30
2018-12-03T02:26:55.370Z,0.30
2018-12-03T02:29:24.636Z,0.40
2018-12-03T02:31:53.269Z,0.27
2018-12-03T02:34:21.769Z,0.30
2018-12-03T02:36:50.943Z,0.33
2018-12-03T02:39:20.211Z,0.50
2018-12-03T02:41:48.694Z,0.37
2018-12-03T02:44:17.198Z,0.30
2018-12-03T02:46:45.704Z,0.40
2018-12-03T02:49:14.209Z,0.30
2018-12-03T02:51:43.364Z,0.40
2018-12-03T02:54:11.899Z,0.33
2018-12-03T02:56:40.475Z,0.20
2018-12-03T02:59:08.952Z,0.20
2018-12-03T03:01:37.464Z,0.17
2018-12-03T03:04:06.004Z,0.30
2018-12-03T03:06:34.518Z,0.40
2018-12-03T03:09:04.452Z,0.40
2018-12-03T03:11:33.036Z,0.40
2018-12-03T03:14:01.527Z,0.20
2018-12-03T03:16:30.777Z,0.10
2018-12-03T03:18:59.940Z,0.10
2018-12-03T03:21:28.494Z,0.20
2018-12-03T03:23:57.009Z,0.20
2018-12-03T03:26:25.490Z,0.20
2018-12-03T03:28:53.962Z,0.20
2018-12-03T03:31:22.453Z,0.20
2018-12-03T03:33:50.969Z,0.20
2018-12-03T03:36:19.432Z,0.20
2018-12-03T03:38:47.931Z,0.30
2018-12-03T03:41:17.099Z,0.30
2018-12-03T03:43:45.745Z,0.27
2018-12-03T03:46:14.229Z,0.20
2018-12-03T03:48:42.726Z,0.70
2018-12-03T03:51:11.283Z,0.53
2018-12-03T03:53:39.745Z,0.30
2018-12-03T03:56:08.265Z,0.50
2018-12-03T03:58:36.839Z,0.30
2018-12-03T04:01:05.721Z,0.80
2018-12-03T04:03:34.302Z,1.47
2018-12-03T04:06:02.801Z,2.57
2018-12-03T04:08:32.278Z,2.40
2018-12-03T04:11:00.737Z,2.30
2018-12-03T04:13:29.918Z,2.63
2018-12-03T04:15:58.491Z,1.77
2018-12-03T04:18:27.529Z,1.63
2018-12-03T04:20:56.016Z,2.13
2018-12-03T04:23:24.494Z,3.60
2018-12-03T04:25:53.005Z,2.83
2018-12-03T04:28:21.634Z,1.43
2018-12-03T04:30:50.175Z,1.37
2018-12-03T04:33:18.690Z,1.37
2018-12-03T04:35:47.166Z,1.33
2018-12-03T04:38:15.669Z,5.50
2018-12-03T04:40:44.171Z,2.90
2018-12-03T04:43:12.666Z,1.87
2018-12-03T04:45:41.812Z,2.27
2018-12-03T04:48:10.278Z,2.07
2018-12-03T04:50:38.849Z,2.03
2018-12-03T04:53:07.570Z,1.53
2018-12-03T04:55:36.075Z,3.50
2018-12-03T04:58:04.568Z,2.47
2018-12-03T05:00:33.143Z,2.40
2018-12-03T05:03:02.874Z,5.40
2018-12-03T05:05:31.590Z,2.00
2018-12-03T05:08:00.185Z,1.60
2018-12-03T05:10:28.662Z,1.87
2018-12-03T05:12:57.970Z,3.30
2018-12-03T05:15:26.454Z,2.33
2018-12-03T05:17:54.955Z,19.87
2018-12-03T05:20:25.663Z,20.23
2018-12-03T05:22:54.151Z,6.03
2018-12-03T05:25:22.682Z,6.77
2018-12-03T05:27:51.995Z,1.93
2018-12-03T05:30:20.516Z,1.60
2018-12-03T05:32:49.157Z,1.70
2018-12-03T05:35:21.282Z,5.73
2018-12-03T05:37:49.861Z,4.87
2018-12-03T05:40:21.054Z,12.90
2018-12-03T05:42:49.590Z,7.20
2018-12-03T05:45:18.091Z,14.73
2018-12-03T05:47:46.705Z,12.83
2018-12-03T05:50:16.030Z,7.53
2018-12-03T05:52:45.775Z,7.67
2018-12-03T05:55:14.498Z,7.17
2018-12-03T05:57:43.625Z,4.87
2018-12-03T06:00:17.205Z,13.47
2018-12-03T06:02:45.946Z,14.70
2018-12-03T06:05:14.886Z,15.70
2018-12-03T06:07:43.420Z,13.93
2018-12-03T06:10:17.216Z,4.63
2018-12-03T06:12:45.828Z,2.70
2018-12-03T06:15:16.184Z,2.07
2018-12-03T06:17:45.199Z,1.77
2018-12-03T06:20:15.621Z,2.13
2018-12-03T06:22:44.853Z,1.40
2018-12-03T06:25:15.892Z,2.53
2018-12-03T06:27:45.157Z,2.20
2018-12-03T06:30:15.123Z,1.70
2018-12-03T06:32:45.952Z,14.80
2018-12-03T06:35:15.428Z,7.60
2018-12-03T06:37:44.338Z,8.67
2018-12-03T06:40:15.017Z,5.10
2018-12-03T06:42:43.523Z,5.80
2018-12-03T06:45:13.501Z,4.43
2018-12-03T06:47:53.571Z,4.77
2018-12-03T06:50:22.891Z,3.97
2018-12-03T06:52:51.540Z,2.90
2018-12-03T06:55:20.116Z,2.33
2018-12-03T06:57:48.594Z,2.10
2018-12-03T07:00:18.575Z,4.60
2018-12-03T07:02:47.159Z,4.80
2018-12-03T07:05:15.681Z,5.27
2018-12-03T07:07:48.217Z,6.47
2018-12-03T07:10:18.039Z,2.83
2018-12-03T07:12:50.506Z,1.50
2018-12-03T07:15:20.433Z,1.20
2018-12-03T07:17:49.926Z,1.40
2018-12-03T07:20:18.397Z,1.37
2018-12-03T07:22:47.074Z,1.00
2018-12-03T07:25:16.506Z,1.10
2018-12-03T07:27:45.634Z,1.10
2018-12-03T07:30:15.476Z,2.00
2018-12-03T07:32:44.518Z,1.33
2018-12-03T07:35:13.587Z,2.20
2018-12-03T07:37:42.188Z,1.90
2018-12-03T07:40:11.665Z,2.10
2018-12-03T07:42:40.854Z,1.47
2018-12-03T07:45:16.831Z,1.50
2018-12-03T07:47:45.542Z,1.30
2018-12-03T07:50:15.200Z,2.40
2018-12-03T07:52:44.511Z,2.43
2018-12-03T07:55:15.158Z,2.30
2018-12-03T07:57:45.243Z,1.30
2018-12-03T08:00:17.549Z,1.80
2018-12-03T08:02:46.062Z,1.37
2018-12-03T08:05:14.573Z,1.30
2018-12-03T08:07:43.070Z,1.00
2018-12-03T08:10:13.952Z,3.83
2018-12-03T08:12:42.568Z,1.43
2018-12-03T08:15:13.399Z,2.93
2018-12-03T08:17:42.922Z,3.57
2018-12-03T08:20:15.219Z,3.33
2018-12-03T08:22:43.839Z,1.50
2018-12-03T08:25:12.435Z,1.67
2018-12-03T08:27:40.942Z,3.00
2018-12-03T08:30:11.815Z,3.70
2018-12-03T08:32:40.315Z,2.03
2018-12-03T08:35:11.158Z,1.60
2018-12-03T08:37:39.835Z,1.10
2018-12-03T08:40:20.084Z,2.53
2018-12-03T08:42:50.160Z,2.90
2018-12-03T08:45:19.018Z,1.10
2018-12-03T08:47:47.972Z,1.10
2018-12-03T08:50:18.135Z,1.10
2018-12-03T08:52:46.683Z,1.90
2018-12-03T08:55:15.214Z,1.40
2018-12-03T08:57:43.840Z,1.50
2018-12-03T09:00:14.173Z,1.80
2018-12-03T09:02:58.267Z,1.60
2018-12-03T09:05:31.197Z,3.90
2018-12-03T09:07:59.901Z,1.80
2018-12-03T09:10:28.472Z,1.50
2018-12-03T09:12:57.797Z,0.90
2018-12-03T09:15:26.402Z,1.73
2018-12-03T09:17:54.945Z,3.87
2018-12-03T09:20:23.529Z,5.37
2018-12-03T09:22:52.105Z,2.30
2018-12-03T09:25:23.207Z,2.10
2018-12-03T09:27:52.614Z,4.20
2018-12-03T09:30:21.281Z,4.67
2018-12-03T09:32:50.518Z,4.43
2018-12-03T09:35:19.083Z,4.47
2018-12-03T09:37:47.676Z,1.50
2018-12-03T09:40:19.067Z,6.87
2018-12-03T09:42:47.825Z,5.50
2018-12-03T09:45:18.210Z,8.83
2018-12-03T09:47:47.381Z,3.93
2018-12-03T09:50:21.291Z,3.33
2018-12-03T09:52:50.031Z,3.83
2018-12-03T09:55:21.039Z,3.83
2018-12-03T09:58:00.150Z,3.80
2018-12-03T10:00:28.805Z,3.10
2018-12-03T10:02:59.099Z,2.17
2018-12-03T10:05:30.325Z,5.70
2018-12-03T10:07:59.143Z,3.30
2018-12-03T10:10:27.744Z,3.50
2018-12-03T10:12:56.621Z,4.07
2018-12-03T10:15:28.200Z,4.17
2018-12-03T10:17:58.471Z,3.10
2018-12-03T10:20:27.200Z,4.90
2018-12-03T10:22:56.547Z,3.47
2018-12-03T10:25:25.186Z,3.43
2018-12-03T10:27:59.435Z,2.80
2018-12-03T10:30:28.055Z,3.60
2018-12-03T10:32:56.580Z,1.77
2018-12-03T10:35:32.553Z,1.90
2018-12-03T10:38:09.376Z,1.67
2018-12-03T10:40:43.671Z,1.20
2018-12-03T10:43:13.057Z,1.13
2018-12-03T10:45:41.604Z,1.00
2018-12-03T10:48:10.396Z,1.57
2018-12-03T10:50:39.073Z,1.70
2018-12-03T10:53:07.632Z,1.13
2018-12-03T10:55:42.476Z,2.50
2018-12-03T10:58:14.026Z,1.83
2018-12-03T11:00:47.987Z,1.63
2018-12-03T11:04:20.606Z,1.20
2018-12-03T11:06:49.258Z,1.00
2018-12-03T11:09:18.590Z,1.17
2018-12-03T11:11:48.839Z,1.20
2018-12-03T11:14:17.847Z,1.10
2018-12-03T11:16:48.011Z,0.80
2018-12-03T11:19:17.276Z,0.50
2018-12-03T11:21:48.879Z,0.70
2018-12-03T11:24:17.688Z,0.60
2018-12-03T11:26:48.312Z,0.70
2018-12-03T11:29:17.999Z,0.40
2018-12-03T11:31:46.609Z,0.73
2018-12-03T11:34:16.018Z,0.97
2018-12-03T11:36:47.380Z,0.87
2018-12-03T11:39:54.402Z,1.23
2018-12-03T11:42:24.438Z,1.10
2018-12-03T11:44:53.034Z,1.53
2018-12-03T11:47:21.601Z,1.83
2018-12-03T11:49:50.813Z,2.13
2018-12-03T11:52:19.380Z,1.13
2018-12-03T11:54:48.039Z,0.80
2018-12-03T11:57:17.305Z,1.30
2018-12-03T11:59:45.917Z,0.53
2018-12-03T12:02:14.467Z,1.00
2018-12-03T12:04:43.008Z,1.00
2018-12-03T12:07:11.758Z,0.93
2018-12-03T12:09:40.287Z,0.63
2018-12-03T12:12:08.826Z,1.10
2018-12-03T12:14:37.392Z,1.10
2018-12-03T12:17:06.341Z,1.10
2018-12-03T12:19:34.900Z,2.13
2018-12-03T12:22:03.513Z,1.30
2018-12-03T12:24:32.091Z,1.37
2018-12-03T12:27:00.655Z,1.77
2018-12-03T12:29:29.219Z,1.97
2018-12-03T12:31:57.762Z,1.33
2018-12-03T12:34:27.131Z,1.20
2018-12-03T12:36:55.696Z,0.90
2018-12-03T12:39:24.361Z,0.70
2018-12-03T12:41:52.933Z,1.30
2018-12-03T12:44:24.470Z,1.20
2018-12-03T12:46:53.395Z,2.30
2018-12-03T12:49:22.002Z,2.43
2018-12-03T12:51:51.722Z,0.93
2018-12-03T12:54:19.181Z,1.80
2018-12-03T12:56:47.760Z,2.17
2018-12-03T12:59:16.317Z,1.43
2018-12-03T13:01:45.543Z,0.90
2018-12-03T13:04:14.081Z,0.80
2018-12-03T13:06:42.646Z,2.17
2018-12-03T13:09:11.530Z,2.70
2018-12-03T13:11:40.961Z,2.10
2018-12-03T13:14:11.666Z,2.60
2018-12-03T13:16:40.233Z,2.03
2018-12-03T13:19:09.769Z,1.30
2018-12-03T13:21:38.377Z,1.00
2018-12-03T13:24:07.303Z,0.90
2018-12-03T13:26:38.147Z,1.00
2018-12-03T13:29:07.104Z,1.63
2018-12-03T13:31:35.719Z,1.20
2018-12-03T13:34:04.436Z,1.23
2018-12-03T13:36:32.980Z,0.83
2018-12-03T13:39:01.732Z,1.10
2018-12-03T13:41:30.273Z,1.10
2018-12-03T13:43:59.521Z,1.10
2018-12-03T13:46:28.937Z,1.23
2018-12-03T13:48:57.510Z,1.30
2018-12-03T13:51:26.096Z,1.40
2018-12-03T13:53:54.901Z,2.40
2018-12-03T13:56:24.186Z,1.30
2018-12-03T13:58:52.787Z,1.50
2018-12-03T14:01:22.006Z,1.07
2018-12-03T14:03:51.082Z,2.70
2018-12-03T14:06:26.728Z,1.40
2018-12-03T14:09:21.026Z,1.57
2018-12-03T14:12:12.141Z,1.20
2018-12-03T14:14:52.455Z,1.10
2018-12-03T14:17:27.841Z,0.90
2018-12-03T14:19:58.759Z,1.03
2018-12-03T14:22:32.682Z,0.83
2018-12-03T14:25:01.256Z,1.10
2018-12-03T14:27:29.961Z,1.27
2018-12-03T14:29:58.541Z,1.40
2018-12-03T14:32:27.163Z,1.40
2018-12-03T14:34:55.710Z,1.30
2018-12-03T14:37:24.375Z,1.20
2018-12-03T14:39:53.138Z,1.20
2018-12-03T14:42:21.761Z,2.10
2018-12-03T14:44:51.042Z,3.27
2018-12-03T14:47:19.689Z,3.33
2018-12-03T14:49:48.202Z,6.60
2018-12-03T14:52:16.764Z,3.37
2018-12-03T14:54:45.337Z,3.47
2018-12-03T14:57:14.214Z,4.70
2018-12-03T14:59:42.774Z,4.00
2018-12-03T15:02:11.535Z,3.43
2018-12-03T15:04:40.179Z,3.90
2018-12-03T15:07:08.769Z,3.30
2018-12-03T15:09:37.408Z,2.80
2018-12-03T15:12:06.018Z,2.43
2018-12-03T15:14:34.808Z,2.60
2018-12-03T15:17:03.403Z,3.17
2018-12-03T15:19:32.251Z,3.67
2018-12-03T15:22:00.913Z,3.80
2018-12-03T15:24:29.455Z,4.40
2018-12-03T15:26:58.355Z,5.63
2018-12-03T15:29:26.928Z,5.87
2018-12-03T15:31:55.609Z,5.30
2018-12-03T15:34:24.177Z,5.20
2018-12-03T15:36:52.835Z,3.50
2018-12-03T15:39:21.515Z,4.40
2018-12-03T15:41:50.449Z,3.57
2018-12-03T15:44:19.742Z,2.90
2018-12-03T15:46:48.387Z,3.93
2018-12-03T15:49:17.064Z,3.93
2018-12-03T15:51:45.682Z,6.10
2018-12-03T15:54:14.290Z,4.53
2018-12-03T15:56:42.915Z,4.70
2018-12-03T15:59:11.816Z,4.87
2018-12-03T16:01:40.455Z,5.27
2018-12-03T16:04:09.170Z,8.87
2018-12-03T16:06:37.989Z,7.93
2018-12-03T16:09:11.407Z,8.63
2018-12-03T16:11:40.213Z,8.83
2018-12-03T16:14:08.865Z,7.77
2018-12-03T16:16:38.110Z,6.43
2018-12-03T16:19:06.819Z,6.30
2018-12-03T16:21:35.723Z,5.63
2018-12-03T16:24:04.312Z,4.30
2018-12-03T16:26:33.003Z,12.43
2018-12-03T16:29:01.718Z,8.43
2018-12-03T16:31:31.144Z,8.47
2018-12-03T16:33:59.839Z,7.70
2018-12-03T16:36:28.480Z,7.60
2018-12-03T16:38:57.887Z,6.43
2018-12-03T16:41:26.497Z,7.73
2018-12-03T16:43:55.136Z,7.53
2018-12-03T16:46:23.771Z,6.07
2018-12-03T16:48:52.415Z,4.87
2018-12-03T16:51:21.110Z,4.60
2018-12-03T16:53:50.072Z,4.67
2018-12-03T16:56:18.726Z,4.37
2018-12-03T16:58:47.430Z,4.23
2018-12-03T17:01:16.237Z,5.93
2018-12-03T17:03:44.950Z,5.60
2018-12-03T17:06:14.360Z,4.93
2018-12-03T17:08:42.972Z,4.20
2018-12-03T17:11:11.642Z,4.07
2018-12-03T17:13:40.420Z,4.20
2018-12-03T17:16:09.132Z,4.73
2018-12-03T17:18:38.538Z,5.57
2018-12-03T17:21:10.917Z,9.33
2018-12-03T17:23:52.650Z,6.50
2018-12-03T17:26:21.549Z,6.07
2018-12-03T17:28:51.097Z,6.23
2018-12-03T17:31:19.766Z,6.43
2018-12-03T17:33:48.409Z,7.87
2018-12-03T17:36:17.077Z,7.17
2018-12-03T17:38:46.539Z,6.30
2018-12-03T17:41:16.007Z,4.93
2018-12-03T17:43:45.520Z,5.27
2018-12-03T17:46:14.122Z,5.23
2018-12-03T17:48:42.833Z,5.03
2018-12-03T17:51:11.626Z,3.37
2018-12-03T17:53:40.187Z,2.87
2018-12-03T17:56:08.984Z,4.40
2018-12-03T17:58:38.365Z,5.33
2018-12-03T18:01:07.809Z,4.37
2018-12-03T18:03:36.582Z,3.33
2018-12-03T18:06:05.582Z,3.97
2018-12-03T18:08:34.282Z,3.03
2018-12-03T18:11:03.077Z,2.30
2018-12-03T18:13:31.923Z,2.60
2018-12-03T18:16:01.221Z,3.10
2018-12-03T18:18:30.435Z,2.87
2018-12-03T18:20:59.061Z,2.10
2018-12-03T18:23:27.926Z,3.57
2018-12-03T18:25:56.722Z,2.90
2018-12-03T18:28:25.409Z,2.40
2018-12-03T18:30:54.775Z,2.37
2018-12-03T18:33:23.501Z,1.83
2018-12-03T18:35:52.155Z,1.50
2018-12-03T18:38:21.267Z,1.30
2018-12-03T18:40:49.915Z,3.10
2018-12-03T18:43:18.694Z,1.73
2018-12-03T18:45:47.474Z,2.50
2018-12-03T18:48:16.353Z,3.10
2018-12-03T18:50:48.564Z,2.23
2018-12-03T18:53:21.550Z,3.23
2018-12-03T18:55:50.271Z,2.80
2018-12-03T18:58:28.270Z,2.07
2018-12-03T19:00:57.042Z,2.50
2018-12-03T19:03:25.788Z,1.73
2018-12-03T19:05:54.634Z,1.40
2018-12-03T19:08:23.403Z,0.93
2018-12-03T19:10:52.308Z,1.40
2018-12-03T19:13:21.051Z,1.93
2018-12-03T19:15:49.799Z,0.60
2018-12-03T19:18:18.505Z,1.60
2018-12-03T19:20:47.245Z,1.43
2018-12-03T19:23:16.219Z,2.67
2018-12-03T19:25:44.965Z,1.53
2018-12-03T19:28:13.663Z,1.87
2018-12-03T19:30:42.417Z,1.90
2018-12-03T19:33:12.181Z,6.73
2018-12-03T19:35:41.120Z,3.20
2018-12-03T19:38:09.852Z,2.93
2018-12-03T19:40:38.562Z,2.07
2018-12-03T19:43:07.373Z,1.93
2018-12-03T19:45:36.682Z,1.40
2018-12-03T19:48:05.593Z,1.03
2018-12-03T19:50:34.339Z,1.10
2018-12-03T19:53:02.990Z,2.07
2018-12-03T19:55:32.103Z,1.37
2018-12-03T19:58:05.027Z,2.47
2018-12-03T20:00:33.777Z,2.40
2018-12-03T20:03:02.570Z,1.30
2018-12-03T20:05:31.262Z,4.00
2018-12-03T20:07:59.989Z,2.60
2018-12-03T20:10:28.911Z,1.70
2018-12-03T20:12:57.731Z,2.73
2018-12-03T20:15:26.448Z,3.57
2018-12-03T20:17:55.147Z,2.33
2018-12-03T20:20:34.227Z,2.40
2018-12-03T20:23:07.165Z,2.63
2018-12-03T20:25:43.812Z,1.87
2018-12-03T20:28:16.522Z,2.00
2018-12-03T20:30:56.533Z,3.03
2018-12-03T20:33:38.852Z,2.17
2018-12-03T20:36:17.286Z,3.23
2018-12-03T20:38:52.991Z,3.40
2018-12-03T20:41:31.373Z,1.77
2018-12-03T20:44:06.301Z,1.10
2018-12-03T20:46:48.129Z,2.73
2018-12-03T20:49:23.166Z,1.77
2018-12-03T20:51:56.975Z,2.00
2018-12-03T20:54:25.671Z,1.67
2018-12-03T20:56:54.420Z,1.63
2018-12-03T20:59:22.984Z,1.83
2018-12-03T21:01:51.811Z,1.90
2018-12-03T21:04:22.691Z,1.93
2018-12-03T21:06:51.598Z,1.90
2018-12-03T21:09:20.350Z,1.60
2018-12-03T21:11:49.166Z,1.80
2018-12-03T21:14:20.254Z,3.20
2018-12-03T21:16:46.518Z,2.70
2018-12-03T21:19:15.368Z,2.23
2018-12-03T21:21:44.344Z,2.27
2018-12-03T21:24:12.897Z,3.10
2018-12-03T21:26:41.499Z,2.07
2018-12-03T21:29:10.411Z,3.50
2018-12-03T21:31:38.960Z,2.07
2018-12-03T21:34:07.515Z,2.80
2018-12-03T21:36:36.216Z,3.60
2018-12-03T21:39:07.422Z,2.87
2018-12-03T21:41:35.973Z,1.83
2018-12-03T21:44:04.613Z,1.80
2018-12-03T21:46:33.325Z,2.20
2018-12-03T21:49:01.931Z,2.30
2018-12-03T21:51:30.497Z,2.50
2018-12-03T21:53:59.052Z,2.40
2018-12-03T21:56:27.743Z,3.50
2018-12-03T21:58:56.275Z,3.60
2018-12-03T22:01:24.774Z,2.90
2018-12-03T22:03:53.371Z,2.30
2018-12-03T22:06:21.970Z,1.50
2018-12-03T22:08:50.545Z,1.23
2018-12-03T22:11:19.084Z,1.37
2018-12-03T22:13:47.647Z,2.10
2018-12-03T22:16:16.265Z,2.30
2018-12-03T22:18:45.027Z,2.13
2018-12-03T22:21:13.646Z,2.40
2018-12-03T22:23:42.286Z,3.83
2018-12-03T22:26:10.834Z,2.57
2018-12-03T22:28:39.385Z,1.30
2018-12-03T22:31:07.888Z,1.90
2018-12-03T22:33:37.028Z,1.60
2018-12-03T22:36:05.638Z,2.27
2018-12-03T22:38:34.998Z,1.20
2018-12-03T22:41:03.534Z,2.30
2018-12-03T22:43:32.194Z,4.00
2018-12-03T22:46:01.211Z,5.60
2018-12-03T22:48:29.973Z,6.63
2018-12-03T22:50:58.573Z,5.63
2018-12-03T22:53:27.170Z,4.67
2018-12-03T22:55:55.702Z,3.60
2018-12-03T22:58:24.368Z,4.40
2018-12-03T23:00:56.294Z,6.97
2018-12-03T23:03:24.797Z,4.70
2018-12-03T23:05:53.574Z,4.13
2018-12-03T23:08:22.086Z,4.13
2018-12-03T23:10:50.701Z,2.87
2018-12-03T23:13:19.231Z,3.50
2018-12-03T23:15:47.823Z,5.10
2018-12-03T23:18:16.413Z,2.23
2018-12-03T23:20:45.029Z,2.03
2018-12-03T23:23:13.540Z,2.00
2018-12-03T23:25:42.300Z,3.50
2018-12-03T23:28:11.006Z,2.70
2018-12-03T23:30:39.662Z,2.73
2018-12-03T23:33:08.138Z,2.60
2018-12-03T23:35:36.695Z,2.37
2018-12-03T23:38:05.206Z,1.90
2018-12-03T23:40:33.798Z,2.00
2018-12-03T23:43:03.053Z,2.57
2018-12-03T23:45:31.550Z,2.87
2018-12-03T23:48:00.226Z,1.63
2018-12-03T23:50:28.738Z,0.77
2018-12-03T23:52:57.290Z,0.60
2018-12-03T23:55:25.765Z,0.50
2018-12-03T23:57:54.239Z,0.97
