createdAt,value
2022-09-04T00:08:46.271Z,962.01
2022-09-04T00:23:48.720Z,961.83
2022-09-04T00:38:51.104Z,961.75
2022-09-04T00:53:53.450Z,961.71
2022-09-04T01:08:56.101Z,961.47
2022-09-04T01:23:58.957Z,961.49
2022-09-04T01:39:04.112Z,961.54
2022-09-04T01:54:06.471Z,961.54
2022-09-04T02:09:08.849Z,961.52
2022-09-04T02:24:11.124Z,961.37
2022-09-04T02:39:13.673Z,961.41
2022-09-04T02:54:16.006Z,961.61
2022-09-04T03:09:18.548Z,961.81
2022-09-04T03:24:20.802Z,961.87
2022-09-04T03:39:23.179Z,961.85
2022-09-04T03:54:25.486Z,961.64
2022-09-04T04:09:27.793Z,961.67
2022-09-04T04:24:30.186Z,961.74
2022-09-04T04:39:32.566Z,961.72
2022-09-04T04:54:34.970Z,961.81
2022-09-04T05:09:37.301Z,962
2022-09-04T05:24:39.667Z,962.05
2022-09-04T05:39:42.023Z,961.82
2022-09-04T05:54:44.582Z,961.9
2022-09-04T06:09:46.992Z,962.02
2022-09-04T06:24:49.314Z,962.12
2022-09-04T06:39:51.694Z,962.19
2022-09-04T06:54:54.049Z,962.22
2022-09-04T07:10:01.037Z,962.39
2022-09-04T07:25:03.770Z,962.43
2022-09-04T07:40:08.173Z,962.55
2022-09-04T07:55:10.960Z,962.54
2022-09-04T08:10:13.251Z,962.62
2022-09-04T08:25:15.632Z,962.59
2022-09-04T08:40:17.997Z,962.66
2022-09-04T08:55:20.420Z,962.65
2022-09-04T09:10:22.745Z,962.84
2022-09-04T09:25:25.078Z,962.66
2022-09-04T09:40:27.363Z,962.84
2022-09-04T09:55:29.695Z,962.94
2022-09-04T10:10:32.014Z,962.88
2022-09-04T10:25:34.496Z,963.12
2022-09-04T10:40:42.334Z,963.29
2022-09-04T10:55:46.238Z,963.38
2022-09-04T11:10:48.509Z,963.55
2022-09-04T11:25:51.069Z,963.54
2022-09-04T11:40:53.389Z,963.69
2022-09-04T11:55:55.662Z,963.72
2022-09-04T12:10:57.911Z,963.83
2022-09-04T12:26:00.432Z,963.89
2022-09-04T12:41:03.169Z,963.82
2022-09-04T12:56:05.511Z,963.77
2022-09-04T13:11:07.876Z,963.94
2022-09-04T13:26:10.222Z,963.84
2022-09-04T13:41:12.555Z,963.98
2022-09-04T13:56:14.929Z,964.02
2022-09-04T14:11:17.273Z,964.22
2022-09-04T14:26:19.809Z,964.27
2022-09-04T14:41:22.730Z,964.3
2022-09-04T14:56:25.170Z,963.95
2022-09-04T15:11:31.156Z,962.45
2022-09-04T15:26:33.881Z,964.37
2022-09-04T15:41:36.204Z,964.33
2022-09-04T15:56:38.510Z,964.33
2022-09-04T16:11:40.768Z,964.21
2022-09-04T16:26:43.107Z,964.21
2022-09-04T16:41:45.429Z,964.01
2022-09-04T16:56:47.799Z,963.82
2022-09-04T17:11:55.715Z,963.77
2022-09-04T17:29:16.881Z,963.72
2022-09-04T17:44:30.117Z,963.48
2022-09-04T17:59:33.848Z,963.27
2022-09-04T18:14:36.167Z,963.01
2022-09-04T18:33:14.061Z,962.83
2022-09-04T18:52:17.002Z,962.43
2022-09-04T19:07:19.315Z,962.31
2022-09-04T19:22:26.314Z,962.13
2022-09-04T19:39:08.616Z,961.74
2022-09-04T20:01:00.493Z,961.42
2022-09-04T20:16:02.899Z,961.18
2022-09-04T20:31:05.243Z,960.82
2022-09-04T20:52:44.231Z,960.61
2022-09-04T21:08:03.659Z,960.26
2022-09-04T21:23:05.986Z,960.2
2022-09-04T21:38:08.377Z,959.98
2022-09-04T21:53:13.777Z,959.79
2022-09-04T22:13:29.185Z,959.7
2022-09-04T22:28:47.241Z,959.43
2022-09-04T22:43:49.462Z,959.39
2022-09-04T22:58:51.674Z,959.28
2022-09-04T23:14:05.210Z,959.05
2022-09-04T23:29:08.868Z,958.92
2022-09-04T23:44:11.478Z,958.86
2022-09-04T23:59:16.763Z,958.89
