createdAt,value
2018-04-29T00:01:45.248Z,100991.64
2018-04-29T00:04:13.629Z,100986.23
2018-04-29T00:06:42.025Z,100988.73
2018-04-29T00:09:11.057Z,100988.30
2018-04-29T00:11:40.228Z,100984.55
2018-04-29T00:14:08.519Z,100987.88
2018-04-29T00:16:36.809Z,100982.44
2018-04-29T00:19:05.876Z,100988.29
2018-04-29T00:21:34.170Z,100983.70
2018-04-29T00:24:02.472Z,100980.78
2018-04-29T00:26:31.573Z,100979.95
2018-04-29T00:29:00.639Z,100972.42
2018-04-29T00:31:29.118Z,100970.33
2018-04-29T00:33:57.703Z,100971.59
2018-04-29T00:36:26.404Z,100971.98
2018-04-29T00:38:55.451Z,100974.88
2018-04-29T00:41:23.739Z,100976.92
2018-04-29T00:43:52.111Z,100978.56
2018-04-29T00:46:20.501Z,100976.05
2018-04-29T00:48:48.796Z,100978.50
2018-04-29T00:51:17.104Z,100980.58
2018-04-29T00:53:46.281Z,100975.14
2018-04-29T00:56:14.568Z,100974.67
2018-04-29T00:58:42.850Z,100975.41
2018-04-29T01:01:12.014Z,100977.89
2018-04-29T01:03:40.706Z,100975.76
2018-04-29T01:06:09.072Z,100978.21
2018-04-29T01:08:37.615Z,100981.50
2018-04-29T01:11:06.663Z,100981.89
2018-04-29T01:13:35.039Z,100980.19
2018-04-29T01:16:04.242Z,100979.37
2018-04-29T01:18:32.557Z,100980.20
2018-04-29T01:21:03.115Z,100983.56
2018-04-29T01:23:31.403Z,100979.75
2018-04-29T01:25:59.673Z,100978.90
2018-04-29T01:28:28.433Z,100984.66
2018-04-29T01:30:57.480Z,100980.47
2018-04-29T01:33:25.774Z,100982.16
2018-04-29T01:35:54.591Z,100973.83
2018-04-29T01:38:24.390Z,100972.59
2018-04-29T01:40:53.259Z,100978.84
2018-04-29T01:43:22.044Z,100974.27
2018-04-29T01:45:50.339Z,100978.84
2018-04-29T01:48:19.002Z,100980.13
2018-04-29T01:50:47.371Z,100981.33
2018-04-29T01:53:15.642Z,100981.71
2018-04-29T01:55:43.950Z,100983.39
2018-04-29T01:58:12.890Z,100983.73
2018-04-29T02:00:41.927Z,100980.77
2018-04-29T02:03:10.247Z,100981.14
2018-04-29T02:05:38.551Z,100983.98
2018-04-29T02:08:06.830Z,100989.23
2018-04-29T02:10:35.160Z,100987.97
2018-04-29T02:13:03.467Z,100987.98
2018-04-29T02:15:32.498Z,100988.42
2018-04-29T02:18:01.251Z,100990.52
2018-04-29T02:20:30.407Z,100989.19
2018-04-29T02:22:58.712Z,100990.86
2018-04-29T02:25:27.078Z,100992.92
2018-04-29T02:27:55.341Z,100992.51
2018-04-29T02:30:23.658Z,100990.38
2018-04-29T02:32:51.964Z,100983.27
2018-04-29T02:35:20.259Z,100989.95
2018-04-29T02:37:48.707Z,100983.63
2018-04-29T02:40:18.201Z,100981.52
2018-04-29T02:42:46.478Z,100978.16
2018-04-29T02:45:14.769Z,100965.20
2018-04-29T02:47:43.827Z,100968.52
2018-04-29T02:50:12.505Z,100973.18
2018-04-29T02:52:41.426Z,100967.75
2018-04-29T02:55:10.444Z,100969.39
2018-04-29T02:57:39.823Z,100970.66
2018-04-29T03:00:08.459Z,100969.34
2018-04-29T03:02:36.733Z,100974.30
2018-04-29T03:05:05.025Z,100979.72
2018-04-29T03:07:33.622Z,100990.13
2018-04-29T03:10:01.909Z,100989.34
2018-04-29T03:12:30.540Z,100971.90
2018-04-29T03:14:59.661Z,100971.45
2018-04-29T03:17:28.472Z,100976.02
2018-04-29T03:19:56.846Z,100972.33
2018-04-29T03:22:25.208Z,100971.12
2018-04-29T03:24:53.627Z,100966.16
2018-04-29T03:27:22.831Z,100962.34
2018-04-29T03:29:51.621Z,100964.39
2018-04-29T03:32:20.331Z,100962.63
2018-04-29T03:34:49.499Z,100965.90
2018-04-29T03:37:18.261Z,100967.09
2018-04-29T03:39:46.543Z,100970.28
2018-04-29T03:42:14.826Z,100978.59
2018-04-29T03:44:43.309Z,100982.36
2018-04-29T03:47:11.630Z,100976.94
2018-04-29T03:49:39.920Z,100980.58
2018-04-29T03:52:08.998Z,100977.23
2018-04-29T03:54:37.302Z,100983.02
2018-04-29T03:57:24.085Z,100984.77
2018-04-29T04:00:10.803Z,100983.94
2018-04-29T04:05:48.794Z,100990.25
2018-04-29T04:08:17.182Z,100986.55
2018-04-29T04:10:45.884Z,100989.11
2018-04-29T04:13:15.106Z,100983.73
2018-04-29T04:15:44.166Z,100986.69
2018-04-29T04:18:12.450Z,100989.55
2018-04-29T04:20:41.435Z,100989.99
2018-04-29T04:23:10.357Z,100992.05
2018-04-29T04:25:38.640Z,100991.23
2018-04-29T04:28:07.701Z,100986.69
2018-04-29T04:30:35.987Z,100979.63
2018-04-29T04:33:04.868Z,100977.19
2018-04-29T04:35:33.155Z,100974.31
2018-04-29T04:38:01.518Z,100976.00
2018-04-29T04:40:29.818Z,100979.37
2018-04-29T04:42:58.101Z,100983.07
2018-04-29T04:45:26.408Z,100976.45
2018-04-29T04:47:54.702Z,100982.80
2018-04-29T04:50:22.975Z,100989.11
2018-04-29T04:52:51.274Z,100993.77
2018-04-29T04:55:19.621Z,100996.72
2018-04-29T04:57:48.670Z,101003.88
2018-04-29T05:00:16.977Z,101007.69
2018-04-29T05:02:45.596Z,101020.22
2018-04-29T05:05:14.443Z,101023.21
2018-04-29T05:07:43.007Z,101016.70
2018-04-29T05:10:11.304Z,101014.62
2018-04-29T05:12:39.584Z,101009.66
2018-04-29T05:15:08.436Z,101007.17
2018-04-29T05:17:36.710Z,101007.84
2018-04-29T05:20:04.988Z,101010.59
2018-04-29T05:22:33.297Z,101019.84
2018-04-29T05:25:01.909Z,101023.23
2018-04-29T05:27:30.951Z,101014.98
2018-04-29T05:29:59.259Z,101021.70
2018-04-29T05:32:28.246Z,101040.55
2018-04-29T05:34:56.628Z,101031.54
2018-04-29T05:37:24.921Z,101016.27
2018-04-29T05:39:53.265Z,101008.09
2018-04-29T05:42:21.542Z,101011.47
2018-04-29T05:44:50.635Z,101001.55
2018-04-29T05:47:18.948Z,101007.41
2018-04-29T05:49:47.337Z,101023.66
2018-04-29T05:52:15.591Z,101026.22
2018-04-29T05:54:44.423Z,101029.11
2018-04-29T05:57:14.423Z,101034.90
2018-04-29T05:59:43.199Z,101040.72
2018-04-29T06:02:11.838Z,101037.44
2018-04-29T06:04:40.122Z,101042.02
2018-04-29T06:07:08.399Z,101038.77
2018-04-29T06:09:36.711Z,101042.59
2018-04-29T06:12:05.017Z,101036.77
2018-04-29T06:14:33.310Z,101041.79
2018-04-29T06:17:02.948Z,101042.22
2018-04-29T06:19:31.355Z,101042.25
2018-04-29T06:22:00.019Z,101033.06
2018-04-29T06:24:29.381Z,101038.50
2018-04-29T06:26:58.443Z,101040.99
2018-04-29T06:29:26.753Z,101038.92
2018-04-29T06:31:55.842Z,101034.73
2018-04-29T06:34:24.511Z,101036.00
2018-04-29T06:36:53.391Z,101035.12
2018-04-29T06:39:21.702Z,101033.86
2018-04-29T06:41:50.754Z,101029.73
2018-04-29T06:44:19.038Z,101032.64
2018-04-29T06:46:47.472Z,101038.91
2018-04-29T06:49:16.252Z,101039.73
2018-04-29T06:51:45.612Z,101047.25
2018-04-29T06:54:13.992Z,101055.19
2018-04-29T06:56:42.860Z,101053.94
2018-04-29T06:59:11.155Z,101049.28
2018-04-29T07:01:39.452Z,101047.61
2018-04-29T07:04:07.801Z,101052.98
2018-04-29T07:06:36.126Z,101040.48
2018-04-29T07:09:04.429Z,101047.58
2018-04-29T07:11:33.692Z,101044.69
2018-04-29T07:14:02.468Z,101047.63
2018-04-29T07:16:30.752Z,101038.02
2018-04-29T07:18:59.040Z,101038.44
2018-04-29T07:21:27.391Z,101035.52
2018-04-29T07:23:55.658Z,101035.94
2018-04-29T07:26:24.251Z,101035.92
2018-04-29T07:28:52.534Z,101035.94
2018-04-29T07:31:20.923Z,101039.23
2018-04-29T07:33:49.234Z,101042.94
2018-04-29T07:36:17.526Z,101043.80
2018-04-29T07:38:46.563Z,101040.45
2018-04-29T07:41:15.168Z,101043.76
2018-04-29T07:43:43.664Z,101042.91
2018-04-29T07:46:12.519Z,101048.75
2018-04-29T07:48:40.829Z,101045.69
2018-04-29T07:51:09.390Z,101041.17
2018-04-29T07:53:37.697Z,101037.86
2018-04-29T07:56:06.958Z,101030.61
2018-04-29T07:58:35.439Z,101037.56
2018-04-29T08:01:04.278Z,101021.55
2018-04-29T08:03:32.551Z,101016.45
2018-04-29T08:06:00.864Z,101014.39
2018-04-29T08:08:29.166Z,100999.26
2018-04-29T08:10:57.462Z,100984.56
2018-04-29T08:13:25.826Z,100985.33
2018-04-29T08:15:54.103Z,100995.36
2018-04-29T08:18:22.391Z,100992.79
2018-04-29T08:20:50.864Z,101003.09
2018-04-29T08:23:19.166Z,101007.34
2018-04-29T08:25:47.438Z,101006.42
2018-04-29T08:28:15.722Z,101003.84
2018-04-29T08:30:44.013Z,101006.33
2018-04-29T08:33:12.283Z,101000.05
2018-04-29T08:35:40.638Z,101003.37
2018-04-29T08:38:09.022Z,101004.08
2018-04-29T08:40:37.306Z,101004.44
2018-04-29T08:43:05.769Z,101007.95
2018-04-29T08:45:34.058Z,101014.41
2018-04-29T08:48:02.722Z,101005.82
2018-04-29T08:50:32.043Z,101004.23
2018-04-29T08:53:00.313Z,101014.30
2018-04-29T08:55:28.586Z,101015.14
2018-04-29T08:57:56.879Z,101018.91
2018-04-29T09:00:25.175Z,101021.09
2018-04-29T09:02:53.844Z,101019.23
2018-04-29T09:05:22.319Z,101025.11
2018-04-29T09:07:50.686Z,101025.05
2018-04-29T09:10:19.186Z,101015.75
2018-04-29T09:12:47.654Z,101018.52
2018-04-29T09:15:16.595Z,101010.66
2018-04-29T09:17:44.956Z,101012.20
2018-04-29T09:20:13.332Z,101003.24
2018-04-29T09:22:42.248Z,101002.02
2018-04-29T09:25:10.517Z,100991.00
2018-04-29T09:27:38.792Z,100998.02
2018-04-29T09:30:07.311Z,101001.00
2018-04-29T09:32:36.460Z,100997.06
2018-04-29T09:35:04.758Z,101003.02
2018-04-29T09:37:33.067Z,100999.05
2018-04-29T09:40:02.106Z,100994.28
2018-04-29T09:42:31.138Z,100998.62
2018-04-29T09:44:59.742Z,100991.51
2018-04-29T09:47:28.812Z,100993.70
2018-04-29T09:49:57.099Z,100990.86
2018-04-29T09:52:26.155Z,100971.81
2018-04-29T09:54:54.614Z,100975.83
2018-04-29T09:57:22.885Z,100987.16
2018-04-29T09:59:51.152Z,100986.31
2018-04-29T10:02:24.350Z,100986.02
2018-04-29T10:04:52.865Z,100982.39
2018-04-29T10:07:21.158Z,100982.30
2018-04-29T10:09:49.452Z,100978.64
2018-04-29T10:12:17.739Z,100965.34
2018-04-29T10:14:46.363Z,100964.91
2018-04-29T10:17:14.667Z,100969.36
2018-04-29T10:19:43.744Z,100968.31
2018-04-29T10:22:12.643Z,100968.39
2018-04-29T10:24:40.991Z,100968.63
2018-04-29T10:27:09.988Z,100965.34
2018-04-29T10:29:39.512Z,100977.36
2018-04-29T10:32:08.901Z,100975.06
2018-04-29T10:34:37.946Z,100978.08
2018-04-29T10:37:06.236Z,100959.11
2018-04-29T10:39:34.517Z,100945.63
2018-04-29T10:42:03.476Z,100937.48
2018-04-29T10:44:32.380Z,100948.11
2018-04-29T10:47:00.682Z,100954.58
2018-04-29T10:49:28.974Z,100951.12
2018-04-29T10:51:58.738Z,100936.31
2018-04-29T10:54:28.564Z,100937.41
2018-04-29T10:56:57.554Z,100935.75
2018-04-29T10:59:25.831Z,100942.70
2018-04-29T11:01:54.136Z,100950.41
2018-04-29T11:04:24.016Z,100955.59
2018-04-29T11:06:52.407Z,100940.67
2018-04-29T11:09:20.967Z,100939.77
2018-04-29T11:11:49.245Z,100918.73
2018-04-29T11:14:17.666Z,100911.97
2018-04-29T11:16:46.013Z,100906.39
2018-04-29T11:19:14.293Z,100905.70
2018-04-29T11:21:42.811Z,100909.86
2018-04-29T11:24:11.099Z,100904.86
2018-04-29T11:26:39.430Z,100904.69
2018-04-29T11:29:08.517Z,100908.19
2018-04-29T11:31:38.138Z,100893.50
2018-04-29T11:34:06.450Z,100889.22
2018-04-29T11:36:35.357Z,100889.88
2018-04-29T11:39:03.636Z,100878.67
2018-04-29T11:41:35.035Z,100873.46
2018-04-29T11:44:04.047Z,100880.79
2018-04-29T11:46:32.342Z,100884.35
2018-04-29T11:49:00.651Z,100879.44
2018-04-29T11:51:29.791Z,100880.38
2018-04-29T11:53:58.082Z,100896.02
2018-04-29T11:56:26.802Z,100884.31
2018-04-29T11:58:56.251Z,100881.02
2018-04-29T12:01:24.648Z,100884.58
2018-04-29T12:03:52.977Z,100895.30
2018-04-29T12:06:22.031Z,100889.27
2018-04-29T12:08:50.347Z,100888.87
2018-04-29T12:11:19.406Z,100888.55
2018-04-29T12:13:48.398Z,100882.89
2018-04-29T12:16:17.340Z,100881.25
2018-04-29T12:18:46.398Z,100868.65
2018-04-29T12:21:14.760Z,100863.15
2018-04-29T12:23:43.363Z,100854.43
2018-04-29T12:26:12.471Z,100844.80
2018-04-29T12:28:40.771Z,100845.84
2018-04-29T12:31:09.827Z,100843.83
2018-04-29T12:33:38.292Z,100843.91
2018-04-29T12:36:06.482Z,100845.83
2018-04-29T12:38:35.174Z,100842.55
2018-04-29T12:41:03.729Z,100838.38
2018-04-29T12:43:32.023Z,100837.90
2018-04-29T12:46:00.560Z,100828.00
2018-04-29T12:48:29.897Z,100832.17
2018-04-29T12:50:58.178Z,100816.84
2018-04-29T12:53:27.123Z,100812.75
2018-04-29T12:55:56.270Z,100792.17
2018-04-29T12:58:25.797Z,100785.03
2018-04-29T13:00:54.069Z,100784.61
2018-04-29T13:03:22.992Z,100780.44
2018-04-29T13:05:51.527Z,100789.63
2018-04-29T13:08:19.795Z,100795.34
2018-04-29T13:10:48.095Z,100793.94
2018-04-29T13:13:16.380Z,100799.17
2018-04-29T13:15:44.744Z,100805.06
2018-04-29T13:18:13.058Z,100797.09
2018-04-29T13:20:41.352Z,100796.59
2018-04-29T13:23:10.510Z,100774.98
2018-04-29T13:25:38.876Z,100772.89
2018-04-29T13:28:07.166Z,100768.13
2018-04-29T13:30:35.518Z,100773.61
2018-04-29T13:33:03.844Z,100780.34
2018-04-29T13:35:32.129Z,100778.97
2018-04-29T13:38:00.890Z,100777.30
2018-04-29T13:40:29.260Z,100778.25
2018-04-29T13:42:57.740Z,100760.64
2018-04-29T13:45:26.037Z,100761.07
2018-04-29T13:47:54.769Z,100760.05
2018-04-29T13:50:23.810Z,100764.16
2018-04-29T13:52:52.410Z,100736.81
2018-04-29T13:55:20.748Z,100720.21
2018-04-29T13:57:49.812Z,100713.56
2018-04-29T14:00:19.006Z,100703.77
2018-04-29T14:02:47.999Z,100713.35
2018-04-29T14:05:16.282Z,100714.25
2018-04-29T14:07:45.367Z,100711.70
2018-04-29T14:10:13.683Z,100703.25
2018-04-29T14:12:42.717Z,100705.30
2018-04-29T14:15:11.286Z,100703.84
2018-04-29T14:17:40.482Z,100697.30
2018-04-29T14:20:09.186Z,100683.61
2018-04-29T14:22:37.562Z,100672.43
2018-04-29T14:25:05.873Z,100674.40
2018-04-29T14:27:34.798Z,100661.95
2018-04-29T14:30:04.010Z,100666.63
2018-04-29T14:32:32.419Z,100661.22
2018-04-29T14:35:00.813Z,100661.84
2018-04-29T14:37:29.301Z,100661.66
2018-04-29T14:39:57.668Z,100652.92
2018-04-29T14:42:25.950Z,100664.15
2018-04-29T14:44:54.263Z,100657.32
2018-04-29T14:47:24.255Z,100661.46
2018-04-29T14:49:53.107Z,100653.16
2018-04-29T14:52:22.071Z,100652.31
2018-04-29T14:54:51.661Z,100641.47
2018-04-29T14:57:20.390Z,100638.73
2018-04-29T14:59:48.890Z,100641.31
2018-04-29T15:02:17.190Z,100646.11
2018-04-29T15:04:45.479Z,100651.11
2018-04-29T15:07:14.439Z,100648.50
2018-04-29T15:09:42.743Z,100653.55
2018-04-29T15:12:11.753Z,100668.13
2018-04-29T15:14:40.922Z,100669.70
2018-04-29T15:17:09.933Z,100658.89
2018-04-29T15:19:50.271Z,100648.68
2018-04-29T15:22:18.551Z,100646.05
2018-04-29T15:24:46.889Z,100639.47
2018-04-29T15:27:15.156Z,100638.62
2018-04-29T15:29:44.233Z,100633.95
2018-04-29T15:32:12.574Z,100631.85
2018-04-29T15:34:40.850Z,100622.05
2018-04-29T15:37:09.138Z,100611.84
2018-04-29T15:39:37.626Z,100614.45
2018-04-29T15:42:05.923Z,100623.95
2018-04-29T15:44:34.213Z,100622.70
2018-04-29T15:47:03.262Z,100625.22
2018-04-29T15:49:31.574Z,100617.31
2018-04-29T15:52:00.027Z,100618.42
2018-04-29T15:54:28.422Z,100627.39
2018-04-29T15:56:57.611Z,100622.23
2018-04-29T15:59:26.079Z,100612.05
2018-04-29T16:01:54.468Z,100624.81
2018-04-29T16:04:22.755Z,100621.92
2018-04-29T16:06:51.090Z,100624.28
2018-04-29T16:09:19.418Z,100629.28
2018-04-29T16:11:47.722Z,100622.85
2018-04-29T16:14:17.439Z,100610.20
2018-04-29T16:16:46.490Z,100598.36
2018-04-29T16:19:14.873Z,100604.89
2018-04-29T16:21:43.241Z,100598.41
2018-04-29T16:24:11.616Z,100599.59
2018-04-29T16:26:39.911Z,100598.62
2018-04-29T16:29:08.675Z,100601.45
2018-04-29T16:31:36.962Z,100604.76
2018-04-29T16:34:05.261Z,100611.09
2018-04-29T16:36:34.181Z,100603.49
2018-04-29T16:39:03.338Z,100599.69
2018-04-29T16:41:31.625Z,100596.44
2018-04-29T16:44:00.027Z,100602.47
2018-04-29T16:46:29.198Z,100612.52
2018-04-29T16:48:57.497Z,100612.09
2018-04-29T16:51:26.506Z,100616.52
2018-04-29T16:53:54.826Z,100613.41
2018-04-29T16:56:23.114Z,100608.51
2018-04-29T16:58:51.386Z,100603.99
2018-04-29T17:01:19.790Z,100594.52
2018-04-29T17:03:48.060Z,100594.59
2018-04-29T17:06:16.368Z,100582.80
2018-04-29T17:08:45.390Z,100582.59
2018-04-29T17:11:14.439Z,100576.44
2018-04-29T17:13:42.805Z,100570.19
2018-04-29T17:16:11.116Z,100556.33
2018-04-29T17:18:39.739Z,100551.30
2018-04-29T17:21:08.062Z,100546.78
2018-04-29T17:23:37.174Z,100552.77
2018-04-29T17:26:06.017Z,100550.66
2018-04-29T17:28:34.571Z,100533.70
2018-04-29T17:31:03.655Z,100539.25
2018-04-29T17:33:32.020Z,100523.06
2018-04-29T17:36:00.560Z,100518.42
2018-04-29T17:38:28.872Z,100505.80
2018-04-29T17:40:57.647Z,100531.27
2018-04-29T17:43:25.962Z,100531.84
2018-04-29T17:45:54.301Z,100540.30
2018-04-29T17:48:22.579Z,100536.12
2018-04-29T17:50:50.874Z,100534.98
2018-04-29T17:53:20.218Z,100536.03
2018-04-29T17:55:49.308Z,100531.05
2018-04-29T17:58:18.650Z,100522.25
2018-04-29T18:00:46.993Z,100514.43
2018-04-29T18:03:16.254Z,100509.56
2018-04-29T18:05:45.174Z,100515.98
2018-04-29T18:08:13.460Z,100503.97
2018-04-29T18:10:42.556Z,100504.10
2018-04-29T18:13:10.856Z,100507.55
2018-04-29T18:15:40.109Z,100509.22
2018-04-29T18:18:08.414Z,100498.00
2018-04-29T18:20:36.703Z,100501.34
2018-04-29T18:23:06.119Z,100495.17
2018-04-29T18:25:34.398Z,100501.55
2018-04-29T18:28:02.691Z,100500.12
2018-04-29T18:30:30.991Z,100493.53
2018-04-29T18:32:59.984Z,100493.55
2018-04-29T18:35:29.788Z,100490.27
2018-04-29T18:37:58.071Z,100501.61
2018-04-29T18:40:27.361Z,100502.87
2018-04-29T18:42:55.659Z,100497.83
2018-04-29T18:45:23.958Z,100506.15
2018-04-29T18:47:52.328Z,100503.81
2018-04-29T18:50:21.733Z,100502.03
2018-04-29T18:52:51.418Z,100502.48
2018-04-29T18:55:21.568Z,100503.81
2018-04-29T18:57:50.209Z,100504.17
2018-04-29T19:00:18.591Z,100505.48
2018-04-29T19:02:46.891Z,100511.83
2018-04-29T19:05:15.203Z,100507.16
2018-04-29T19:07:43.606Z,100506.27
2018-04-29T19:10:11.875Z,100507.94
2018-04-29T19:12:41.379Z,100510.50
2018-04-29T19:15:10.457Z,100512.33
2018-04-29T19:17:39.121Z,100509.32
2018-04-29T19:20:07.411Z,100511.48
2018-04-29T19:22:36.238Z,100501.13
2018-04-29T19:25:05.386Z,100506.48
2018-04-29T19:27:34.150Z,100495.69
2018-04-29T19:30:02.563Z,100492.82
2018-04-29T19:32:30.951Z,100493.21
2018-04-29T19:35:00.695Z,100496.11
2018-04-29T19:37:29.990Z,100504.95
2018-04-29T19:39:58.338Z,100510.85
2018-04-29T19:42:27.322Z,100502.05
2018-04-29T19:44:55.628Z,100499.60
2018-04-29T19:47:23.960Z,100486.23
2018-04-29T19:49:52.258Z,100479.98
2018-04-29T19:52:20.539Z,100473.05
2018-04-29T19:54:48.871Z,100467.52
2018-04-29T19:57:18.430Z,100473.31
2018-04-29T19:59:46.728Z,100461.65
2018-04-29T20:02:15.039Z,100446.39
2018-04-29T20:04:44.132Z,100458.38
2018-04-29T20:07:13.263Z,100456.44
2018-04-29T20:09:41.699Z,100461.46
2018-04-29T20:12:11.436Z,100462.75
2018-04-29T20:14:39.717Z,100456.95
2018-04-29T20:17:07.987Z,100449.50
2018-04-29T20:19:36.322Z,100451.14
2018-04-29T20:22:04.595Z,100453.63
2018-04-29T20:24:33.403Z,100450.75
2018-04-29T20:27:03.541Z,100444.52
2018-04-29T20:29:32.952Z,100443.66
2018-04-29T20:32:02.043Z,100439.00
2018-04-29T20:34:31.195Z,100431.16
2018-04-29T20:36:59.487Z,100427.31
2018-04-29T20:39:27.859Z,100420.20
2018-04-29T20:41:56.169Z,100418.50
2018-04-29T20:44:25.238Z,100411.82
2018-04-29T20:46:54.048Z,100407.30
2018-04-29T20:49:22.838Z,100401.39
2018-04-29T20:51:51.128Z,100395.19
2018-04-29T20:54:20.281Z,100396.91
2018-04-29T20:56:48.970Z,100389.80
2018-04-29T20:59:17.411Z,100385.23
2018-04-29T21:01:45.694Z,100388.58
2018-04-29T21:04:14.826Z,100379.81
2018-04-29T21:06:43.748Z,100382.72
2018-04-29T21:09:12.050Z,100372.27
2018-04-29T21:11:41.095Z,100376.92
2018-04-29T21:14:09.380Z,100378.53
2018-04-29T21:16:38.254Z,100375.67
2018-04-29T21:19:06.581Z,100373.19
2018-04-29T21:21:35.819Z,100373.21
2018-04-29T21:24:04.100Z,100364.14
2018-04-29T21:26:32.380Z,100363.27
2018-04-29T21:29:00.792Z,100363.64
2018-04-29T21:31:29.514Z,100358.78
2018-04-29T21:33:57.890Z,100350.40
2018-04-29T21:36:27.042Z,100354.99
2018-04-29T21:38:55.409Z,100349.21
2018-04-29T21:41:23.731Z,100345.42
2018-04-29T21:43:52.045Z,100337.09
2018-04-29T21:46:20.339Z,100337.94
2018-04-29T21:48:49.300Z,100335.02
2018-04-29T21:51:18.440Z,100336.38
2018-04-29T21:53:46.766Z,100334.77
2018-04-29T21:56:15.827Z,100328.89
2018-04-29T21:58:44.151Z,100326.42
2018-04-29T22:01:12.476Z,100322.30
2018-04-29T22:03:40.855Z,100317.31
2018-04-29T22:06:10.080Z,100314.34
2018-04-29T22:08:38.391Z,100300.20
2018-04-29T22:11:07.519Z,100302.31
2018-04-29T22:13:35.800Z,100306.89
2018-04-29T22:16:04.331Z,100301.86
2018-04-29T22:18:33.727Z,100295.70
2018-04-29T22:21:02.169Z,100291.92
2018-04-29T22:23:30.450Z,100284.39
2018-04-29T22:25:58.967Z,100272.31
2018-04-29T22:28:28.042Z,100273.59
2018-04-29T22:30:56.730Z,100271.55
2018-04-29T22:33:25.010Z,100268.20
2018-04-29T22:35:53.310Z,100269.87
2018-04-29T22:38:22.320Z,100264.03
2018-04-29T22:40:51.369Z,100255.29
2018-04-29T22:43:19.940Z,100254.81
2018-04-29T22:45:48.219Z,100244.02
2018-04-29T22:48:17.134Z,100249.02
2018-04-29T22:50:45.720Z,100254.02
2018-04-29T22:53:14.044Z,100249.89
2018-04-29T22:55:43.183Z,100258.19
2018-04-29T22:58:12.153Z,100259.81
2018-04-29T23:00:40.438Z,100253.56
2018-04-29T23:03:08.759Z,100251.91
2018-04-29T23:05:37.047Z,100249.00
2018-04-29T23:08:05.329Z,100245.65
2018-04-29T23:10:34.390Z,100238.59
2018-04-29T23:13:03.174Z,100238.13
2018-04-29T23:15:31.549Z,100235.61
2018-04-29T23:17:59.838Z,100235.64
2018-04-29T23:20:28.145Z,100232.74
2018-04-29T23:22:56.455Z,100226.91
2018-04-29T23:25:24.733Z,100225.33
2018-04-29T23:27:53.018Z,100225.78
2018-04-29T23:30:21.935Z,100220.31
2018-04-29T23:32:50.530Z,100219.05
2018-04-29T23:35:18.861Z,100209.89
2018-04-29T23:37:47.891Z,100205.31
2018-04-29T23:40:16.166Z,100205.75
2018-04-29T23:42:44.440Z,100201.55
2018-04-29T23:45:12.758Z,100198.22
2018-04-29T23:47:43.157Z,100201.61
2018-04-29T23:50:11.436Z,100193.25
2018-04-29T23:52:39.710Z,100193.70
2018-04-29T23:55:08.398Z,100187.07
2018-04-29T23:57:36.676Z,100190.78
