createdAt,value
2023-01-19T00:01:50.068Z,4.80
2023-01-19T00:04:18.902Z,3.95
2023-01-19T00:06:48.704Z,5.63
2023-01-19T00:09:17.111Z,5.38
2023-01-19T00:11:45.523Z,5.38
2023-01-19T00:14:13.936Z,5.07
2023-01-19T00:16:42.353Z,5.20
2023-01-19T00:19:11.563Z,5.18
2023-01-19T00:21:40.015Z,5.70
2023-01-19T00:24:11.298Z,4.35
2023-01-19T00:26:40.521Z,4.07
2023-01-19T00:29:08.989Z,4.30
2023-01-19T00:31:38.041Z,4.00
2023-01-19T00:34:07.740Z,3.83
2023-01-19T00:36:36.473Z,4.38
2023-01-19T00:39:05.552Z,4.00
2023-01-19T00:41:52.997Z,4.03
2023-01-19T00:44:21.396Z,3.38
2023-01-19T00:46:49.814Z,3.47
2023-01-19T00:49:18.666Z,4.07
2023-01-19T00:51:47.094Z,3.70
2023-01-19T00:54:15.575Z,3.85
2023-01-19T00:56:45.385Z,4.18
2023-01-19T00:59:14.327Z,4.40
2023-01-19T01:01:45.446Z,3.78
2023-01-19T01:04:14.727Z,4.13
2023-01-19T01:06:43.189Z,3.72
2023-01-19T01:09:13.145Z,3.45
2023-01-19T01:11:42.625Z,3.08
2023-01-19T01:14:14.063Z,3.45
2023-01-19T01:16:42.868Z,3.30
2023-01-19T01:19:11.410Z,3.30
2023-01-19T01:21:40.531Z,3.58
2023-01-19T01:24:10.524Z,3.00
2023-01-19T01:26:39.589Z,4.00
2023-01-19T01:29:08.744Z,3.63
2023-01-19T01:31:38.728Z,3.70
2023-01-19T01:34:07.453Z,4.10
2023-01-19T01:36:36.174Z,3.80
2023-01-19T01:39:06.245Z,3.75
2023-01-19T01:41:35.073Z,3.30
2023-01-19T01:44:08.281Z,3.22
2023-01-19T01:46:38.513Z,3.30
2023-01-19T01:49:12.212Z,3.38
2023-01-19T01:51:45.064Z,3.38
2023-01-19T01:54:20.884Z,3.53
2023-01-19T01:56:51.675Z,4.22
2023-01-19T01:59:27.040Z,5.65
2023-01-19T02:02:16.913Z,5.03
2023-01-19T02:04:53.086Z,4.80
2023-01-19T02:07:53.832Z,4.23
2023-01-19T02:10:40.377Z,4.30
2023-01-19T02:13:21.625Z,4.20
2023-01-19T02:15:52.726Z,2.92
2023-01-19T02:18:25.157Z,4.00
2023-01-19T02:21:05.741Z,3.70
2023-01-19T02:23:45.460Z,3.40
2023-01-19T02:26:17.134Z,2.95
2023-01-19T02:28:51.383Z,3.20
2023-01-19T02:31:20.351Z,3.30
2023-01-19T02:33:48.849Z,3.30
2023-01-19T02:36:21.846Z,3.20
2023-01-19T02:38:56.217Z,3.40
2023-01-19T02:41:29.844Z,3.65
2023-01-19T02:43:59.893Z,3.20
2023-01-19T02:46:28.693Z,3.27
2023-01-19T02:49:01.784Z,2.83
2023-01-19T02:51:30.476Z,3.03
2023-01-19T02:54:19.048Z,2.92
2023-01-19T02:57:15.025Z,3.25
2023-01-19T03:00:01.040Z,3.20
2023-01-19T03:02:38.134Z,3.40
2023-01-19T03:05:27.996Z,3.15
2023-01-19T03:08:08.947Z,2.75
2023-01-19T03:10:48.547Z,2.92
2023-01-19T03:13:24.069Z,3.40
2023-01-19T03:15:58.042Z,3.40
2023-01-19T03:18:30.266Z,3.30
2023-01-19T03:21:03.578Z,3.28
2023-01-19T03:23:33.991Z,3.25
2023-01-19T03:26:06.118Z,3.10
2023-01-19T03:28:37.300Z,2.90
2023-01-19T03:31:11.944Z,3.10
2023-01-19T03:33:45.198Z,2.97
2023-01-19T03:36:20.338Z,2.67
2023-01-19T03:38:51.261Z,3.00
2023-01-19T03:41:24.365Z,2.45
2023-01-19T03:43:55.345Z,2.70
2023-01-19T03:46:25.233Z,2.53
2023-01-19T03:48:54.985Z,2.95
2023-01-19T03:51:23.941Z,2.93
2023-01-19T03:53:52.424Z,2.15
2023-01-19T03:56:25.074Z,2.38
2023-01-19T03:58:55.547Z,2.95
2023-01-19T04:01:25.431Z,2.33
2023-01-19T04:03:54.813Z,2.47
2023-01-19T04:06:23.526Z,2.42
2023-01-19T04:08:52.934Z,2.47
2023-01-19T04:11:22.836Z,2.17
2023-01-19T04:13:51.929Z,2.25
2023-01-19T04:16:21.588Z,2.00
2023-01-19T04:18:50.863Z,2.25
2023-01-19T04:21:20.344Z,2.90
2023-01-19T04:23:50.138Z,2.33
2023-01-19T04:26:18.654Z,2.58
2023-01-19T04:28:48.509Z,2.40
2023-01-19T04:31:17.372Z,2.55
2023-01-19T04:33:46.163Z,2.58
2023-01-19T04:36:14.776Z,2.60
2023-01-19T04:38:43.200Z,2.65
2023-01-19T04:41:12.175Z,2.37
2023-01-19T04:43:40.931Z,2.28
2023-01-19T04:46:11.099Z,2.22
2023-01-19T04:48:41.264Z,2.75
2023-01-19T04:51:10.435Z,2.40
2023-01-19T04:53:38.866Z,2.70
2023-01-19T04:56:07.805Z,2.40
2023-01-19T04:58:36.738Z,2.75
2023-01-19T05:01:10.721Z,2.80
2023-01-19T05:03:40.302Z,2.80
2023-01-19T05:06:09.002Z,3.37
2023-01-19T05:08:37.598Z,3.95
2023-01-19T05:11:07.573Z,4.00
2023-01-19T05:13:36.184Z,4.90
2023-01-19T05:16:04.877Z,4.88
2023-01-19T05:18:37.252Z,3.10
2023-01-19T05:21:06.295Z,3.67
2023-01-19T05:23:35.164Z,2.88
2023-01-19T05:26:05.665Z,2.97
2023-01-19T05:28:35.541Z,3.10
2023-01-19T05:31:04.254Z,2.77
2023-01-19T05:33:34.475Z,3.17
2023-01-19T05:36:04.556Z,3.08
2023-01-19T05:38:35.643Z,3.50
2023-01-19T05:41:04.624Z,2.95
2023-01-19T05:43:33.310Z,2.73
2023-01-19T05:46:01.815Z,2.67
2023-01-19T05:48:30.237Z,3.25
2023-01-19T05:51:01.516Z,3.10
2023-01-19T05:53:30.368Z,2.63
2023-01-19T05:56:02.183Z,2.70
2023-01-19T05:58:31.007Z,3.00
2023-01-19T06:01:03.493Z,2.63
2023-01-19T06:03:32.238Z,2.92
2023-01-19T06:06:03.013Z,2.80
2023-01-19T06:08:31.877Z,2.40
2023-01-19T06:11:03.474Z,2.53
2023-01-19T06:13:31.909Z,2.90
2023-01-19T06:16:00.870Z,3.10
2023-01-19T06:18:30.137Z,3.15
2023-01-19T06:20:59.643Z,2.93
2023-01-19T06:23:33.342Z,3.95
2023-01-19T06:26:02.609Z,3.50
2023-01-19T06:28:31.359Z,3.42
2023-01-19T06:30:59.823Z,2.65
2023-01-19T06:33:28.926Z,2.70
2023-01-19T06:35:57.634Z,3.30
2023-01-19T06:38:26.455Z,4.38
2023-01-19T06:40:58.824Z,5.18
2023-01-19T06:43:28.141Z,4.75
2023-01-19T06:45:57.451Z,4.83
2023-01-19T06:48:26.223Z,5.70
2023-01-19T06:50:56.644Z,5.38
2023-01-19T06:53:28.114Z,4.95
2023-01-19T06:56:02.050Z,4.75
2023-01-19T06:58:32.464Z,4.17
2023-01-19T07:01:03.704Z,4.45
2023-01-19T07:03:33.151Z,4.95
2023-01-19T07:06:04.507Z,4.60
2023-01-19T07:08:33.077Z,5.22
2023-01-19T07:11:25.050Z,6.90
2023-01-19T07:13:56.287Z,6.50
2023-01-19T07:16:25.355Z,5.45
2023-01-19T07:18:53.934Z,5.10
2023-01-19T07:21:23.257Z,4.22
2023-01-19T07:23:53.669Z,4.80
2023-01-19T07:26:25.410Z,4.07
2023-01-19T07:28:53.912Z,4.25
2023-01-19T07:31:22.566Z,4.60
2023-01-19T07:33:51.181Z,4.00
2023-01-19T07:36:19.633Z,5.83
2023-01-19T07:38:48.062Z,4.93
2023-01-19T07:41:16.592Z,7.13
2023-01-19T07:43:46.399Z,11.68
2023-01-19T07:46:14.993Z,15.65
2023-01-19T07:48:44.450Z,10.33
2023-01-19T07:51:18.111Z,11.65
2023-01-19T07:53:47.148Z,10.13
2023-01-19T07:56:15.871Z,6.05
2023-01-19T07:58:46.547Z,6.50
2023-01-19T08:01:15.364Z,6.57
2023-01-19T08:03:43.838Z,10.65
2023-01-19T08:06:20.841Z,13.40
2023-01-19T08:08:49.803Z,14.35
2023-01-19T08:11:18.317Z,21.92
2023-01-19T08:13:48.149Z,15.13
2023-01-19T08:16:16.659Z,12.40
2023-01-19T08:18:45.474Z,11.23
2023-01-19T08:21:14.191Z,13.40
2023-01-19T08:23:42.896Z,12.13
2023-01-19T08:26:23.875Z,12.33
2023-01-19T08:28:53.721Z,48.95
2023-01-19T08:31:24.840Z,33.65
2023-01-19T08:33:53.823Z,38.65
2023-01-19T08:36:24.032Z,20.67
2023-01-19T08:38:52.881Z,43.17
2023-01-19T08:41:22.495Z,27.45
2023-01-19T08:43:51.235Z,12.43
2023-01-19T08:46:22.052Z,8.27
2023-01-19T08:48:51.139Z,18.05
2023-01-19T08:51:19.863Z,19.60
2023-01-19T08:53:48.687Z,16.98
2023-01-19T08:56:19.005Z,25.98
2023-01-19T08:58:59.477Z,11.73
2023-01-19T09:01:38.157Z,26.13
2023-01-19T09:04:07.247Z,7.30
2023-01-19T09:06:35.785Z,5.75
2023-01-19T09:09:04.987Z,8.73
2023-01-19T09:11:35.031Z,5.57
2023-01-19T09:14:05.818Z,4.53
2023-01-19T09:16:34.472Z,11.90
2023-01-19T09:19:04.329Z,8.15
2023-01-19T09:21:32.750Z,5.40
2023-01-19T09:24:01.171Z,3.22
2023-01-19T09:26:31.054Z,3.90
2023-01-19T09:31:50.843Z,2.80
2023-01-19T09:34:21.249Z,4.18
2023-01-19T09:36:49.608Z,2.38
2023-01-19T09:39:18.248Z,3.15
2023-01-19T09:41:53.191Z,5.23
2023-01-19T09:44:31.663Z,21.17
2023-01-19T09:47:01.561Z,5.45
2023-01-19T09:49:36.693Z,4.47
2023-01-19T09:52:05.991Z,4.65
2023-01-19T09:54:44.214Z,4.13
2023-01-19T09:57:14.596Z,4.68
2023-01-19T09:59:47.780Z,4.18
2023-01-19T10:02:35.390Z,3.40
2023-01-19T10:05:09.558Z,3.33
2023-01-19T10:07:54.650Z,2.57
2023-01-19T10:10:27.670Z,2.00
2023-01-19T10:13:21.361Z,2.72
2023-01-19T10:16:01.773Z,2.05
2023-01-19T10:18:47.541Z,2.15
2023-01-19T10:21:26.474Z,2.27
2023-01-19T10:23:59.986Z,2.28
2023-01-19T10:26:36.571Z,2.10
2023-01-19T10:29:11.939Z,2.00
2023-01-19T10:31:43.991Z,1.98
2023-01-19T10:34:20.967Z,2.13
2023-01-19T10:37:03.602Z,2.78
2023-01-19T10:39:34.866Z,2.63
2023-01-19T10:42:07.499Z,2.35
2023-01-19T10:44:38.538Z,5.50
2023-01-19T10:47:15.341Z,11.17
2023-01-19T10:49:43.952Z,6.70
2023-01-19T10:52:29.128Z,9.88
2023-01-19T10:54:59.348Z,7.00
2023-01-19T10:57:32.383Z,3.13
2023-01-19T11:00:01.139Z,4.00
2023-01-19T11:02:31.626Z,3.33
2023-01-19T11:05:03.037Z,2.03
2023-01-19T11:07:35.130Z,3.45
2023-01-19T11:10:24.912Z,1.23
2023-01-19T11:13:02.405Z,4.00
2023-01-19T11:15:35.975Z,2.65
2023-01-19T11:18:06.912Z,3.03
2023-01-19T11:20:49.703Z,1.10
2023-01-19T11:23:27.296Z,5.05
2023-01-19T11:26:00.601Z,1.30
2023-01-19T11:28:32.687Z,1.45
2023-01-19T11:31:03.479Z,1.02
2023-01-19T11:33:37.383Z,1.70
2023-01-19T11:36:17.849Z,2.10
2023-01-19T11:38:50.646Z,1.30
2023-01-19T11:41:22.570Z,1.40
2023-01-19T11:43:56.095Z,1.35
2023-01-19T11:46:28.087Z,1.90
2023-01-19T11:49:02.315Z,1.55
2023-01-19T11:51:37.141Z,1.30
2023-01-19T11:54:20.491Z,1.35
2023-01-19T11:56:52.222Z,1.27
2023-01-19T11:59:21.491Z,1.70
2023-01-19T12:01:56.903Z,1.80
2023-01-19T12:04:31.580Z,1.50
2023-01-19T12:07:07.201Z,1.33
2023-01-19T12:09:43.031Z,2.10
2023-01-19T12:12:22.283Z,1.55
2023-01-19T12:14:58.987Z,2.00
2023-01-19T12:17:30.976Z,1.43
2023-01-19T12:20:08.043Z,1.83
2023-01-19T12:22:51.042Z,2.45
2023-01-19T12:25:25.068Z,2.00
2023-01-19T12:27:54.770Z,4.45
2023-01-19T12:30:26.910Z,4.97
2023-01-19T12:33:39.001Z,6.25
2023-01-19T12:36:12.151Z,9.40
2023-01-19T12:38:49.033Z,4.88
2023-01-19T12:41:23.873Z,5.18
2023-01-19T12:44:25.667Z,2.67
2023-01-19T12:46:57.406Z,2.40
2023-01-19T12:49:30.046Z,2.20
2023-01-19T12:52:21.198Z,1.38
2023-01-19T12:55:02.350Z,2.20
2023-01-19T12:57:37.033Z,4.10
2023-01-19T13:00:35.083Z,6.88
2023-01-19T13:03:06.276Z,2.67
2023-01-19T13:05:58.930Z,2.70
2023-01-19T13:08:59.060Z,2.60
2023-01-19T13:11:32.047Z,2.03
2023-01-19T13:14:37.945Z,2.75
2023-01-19T13:17:33.749Z,2.47
2023-01-19T13:20:24.308Z,1.40
2023-01-19T13:23:23.249Z,2.20
2023-01-19T13:26:03.913Z,2.40
2023-01-19T13:28:40.555Z,1.95
2023-01-19T13:31:11.149Z,1.90
2023-01-19T13:33:49.353Z,2.20
2023-01-19T13:36:27.385Z,3.10
2023-01-19T13:38:58.196Z,2.13
2023-01-19T13:41:30.850Z,1.85
2023-01-19T13:44:04.086Z,1.38
2023-01-19T13:46:34.721Z,1.40
2023-01-19T13:49:11.402Z,1.77
2023-01-19T13:51:39.860Z,4.37
2023-01-19T13:54:17.847Z,2.55
2023-01-19T13:56:50.155Z,2.65
2023-01-19T13:59:18.898Z,2.25
2023-01-19T14:01:51.034Z,3.10
2023-01-19T14:04:31.381Z,2.67
2023-01-19T14:07:04.533Z,3.00
2023-01-19T14:09:33.371Z,3.10
2023-01-19T14:12:13.213Z,2.30
2023-01-19T14:14:42.921Z,3.00
2023-01-19T14:17:28.441Z,2.50
2023-01-19T14:19:59.417Z,2.00
2023-01-19T14:22:41.086Z,2.00
2023-01-19T14:25:31.159Z,1.95
2023-01-19T14:28:42.900Z,3.30
2023-01-19T14:31:23.041Z,2.00
2023-01-19T14:33:54.785Z,2.10
2023-01-19T14:36:36.411Z,2.53
2023-01-19T14:39:05.572Z,1.98
2023-01-19T14:41:47.949Z,2.40
2023-01-19T14:44:21.490Z,5.53
2023-01-19T14:46:50.805Z,2.78
2023-01-19T14:49:24.707Z,1.85
2023-01-19T14:51:53.774Z,2.97
2023-01-19T14:54:36.523Z,2.85
2023-01-19T14:57:05.442Z,2.20
2023-01-19T14:59:34.049Z,2.10
2023-01-19T15:02:02.602Z,2.50
2023-01-19T15:04:32.474Z,2.58
2023-01-19T15:07:00.936Z,2.78
2023-01-19T15:09:29.550Z,3.60
2023-01-19T15:11:58.324Z,5.53
2023-01-19T15:14:28.127Z,4.97
2023-01-19T15:16:56.618Z,3.72
2023-01-19T15:19:25.078Z,3.95
2023-01-19T15:21:54.908Z,8.63
2023-01-19T15:24:23.345Z,6.15
2023-01-19T15:26:51.793Z,3.28
2023-01-19T15:29:25.705Z,2.63
2023-01-19T15:31:54.839Z,3.00
2023-01-19T15:34:23.388Z,2.17
2023-01-19T15:36:51.825Z,3.33
2023-01-19T15:39:21.688Z,3.40
2023-01-19T15:41:50.168Z,3.00
2023-01-19T15:44:18.651Z,3.15
2023-01-19T15:46:47.124Z,3.30
2023-01-19T15:49:15.855Z,3.28
2023-01-19T15:51:44.291Z,4.57
2023-01-19T15:54:15.438Z,3.67
2023-01-19T15:56:45.374Z,4.07
2023-01-19T15:59:13.844Z,3.43
2023-01-19T16:01:42.654Z,2.88
2023-01-19T16:04:12.201Z,3.15
2023-01-19T16:06:40.872Z,2.30
2023-01-19T16:09:09.372Z,3.03
2023-01-19T16:11:38.821Z,2.50
2023-01-19T16:14:08.882Z,2.78
2023-01-19T16:16:37.622Z,2.55
2023-01-19T16:19:06.560Z,2.40
2023-01-19T16:21:35.029Z,2.80
2023-01-19T16:24:03.674Z,2.80
2023-01-19T16:26:34.501Z,3.00
2023-01-19T16:29:08.972Z,2.90
2023-01-19T16:31:39.726Z,2.63
2023-01-19T16:34:09.431Z,2.40
2023-01-19T16:36:40.414Z,2.30
2023-01-19T16:39:12.561Z,2.83
2023-01-19T16:41:41.884Z,2.72
2023-01-19T16:44:12.207Z,2.25
2023-01-19T16:46:44.124Z,2.20
2023-01-19T16:49:15.780Z,2.13
2023-01-19T16:51:44.681Z,2.10
2023-01-19T16:54:15.807Z,2.60
2023-01-19T16:56:44.834Z,2.10
2023-01-19T16:59:15.481Z,2.40
2023-01-19T17:01:46.202Z,2.70
2023-01-19T17:04:15.210Z,2.45
2023-01-19T17:06:43.754Z,2.60
2023-01-19T17:09:12.252Z,2.42
2023-01-19T17:11:41.403Z,2.30
2023-01-19T17:14:15.170Z,2.60
2023-01-19T17:16:45.369Z,2.35
2023-01-19T17:19:17.702Z,2.40
2023-01-19T17:21:48.640Z,2.50
2023-01-19T17:24:18.429Z,2.38
2023-01-19T17:26:48.691Z,2.20
2023-01-19T17:29:18.408Z,2.45
2023-01-19T17:31:51.066Z,2.63
2023-01-19T17:34:19.795Z,3.08
2023-01-19T17:36:48.666Z,2.58
2023-01-19T17:39:18.554Z,2.73
2023-01-19T17:41:49.448Z,2.90
2023-01-19T17:44:18.724Z,3.15
2023-01-19T17:46:48.650Z,2.83
2023-01-19T17:49:17.156Z,2.83
2023-01-19T17:51:45.841Z,3.03
2023-01-19T17:54:14.438Z,2.60
2023-01-19T17:56:42.878Z,2.70
2023-01-19T17:59:11.415Z,2.50
2023-01-19T18:01:40.841Z,2.92
2023-01-19T18:04:11.354Z,2.47
2023-01-19T18:06:40.363Z,2.58
2023-01-19T18:09:09.660Z,3.05
2023-01-19T18:11:38.148Z,2.70
2023-01-19T18:14:06.777Z,2.47
2023-01-19T18:16:36.198Z,2.10
2023-01-19T18:19:04.939Z,2.58
2023-01-19T18:21:34.725Z,2.30
2023-01-19T18:24:05.647Z,2.63
2023-01-19T18:26:36.433Z,2.45
2023-01-19T18:29:04.913Z,2.77
2023-01-19T18:31:33.903Z,2.88
2023-01-19T18:34:02.455Z,2.75
2023-01-19T18:36:32.909Z,3.00
2023-01-19T18:39:03.283Z,3.08
2023-01-19T18:41:32.045Z,2.87
2023-01-19T18:44:00.747Z,3.20
2023-01-19T18:46:29.538Z,3.05
2023-01-19T18:48:58.011Z,3.00
2023-01-19T18:51:26.514Z,3.00
2023-01-19T18:53:55.427Z,2.80
2023-01-19T18:56:25.908Z,3.50
2023-01-19T18:58:54.502Z,3.33
2023-01-19T19:01:26.480Z,2.72
2023-01-19T19:03:56.140Z,2.60
2023-01-19T19:06:27.171Z,2.60
2023-01-19T19:08:58.036Z,2.92
2023-01-19T19:11:30.243Z,3.17
2023-01-19T19:14:01.570Z,2.97
2023-01-19T19:16:32.154Z,3.47
2023-01-19T19:19:02.909Z,3.43
2023-01-19T19:21:31.447Z,3.65
2023-01-19T19:24:02.395Z,5.20
2023-01-19T19:26:32.202Z,6.18
2023-01-19T19:29:03.628Z,5.90
2023-01-19T19:31:32.528Z,5.33
2023-01-19T19:34:01.445Z,6.13
2023-01-19T19:36:30.738Z,5.82
2023-01-19T19:39:00.917Z,5.47
2023-01-19T19:41:32.519Z,4.60
2023-01-19T19:44:01.153Z,4.77
2023-01-19T19:46:29.806Z,4.47
2023-01-19T19:48:58.363Z,5.10
2023-01-19T19:51:28.841Z,5.57
2023-01-19T19:53:59.779Z,4.72
2023-01-19T19:56:32.665Z,4.20
2023-01-19T19:59:01.541Z,3.78
2023-01-19T20:01:33.420Z,5.95
2023-01-19T20:04:07.988Z,7.10
2023-01-19T20:06:39.784Z,8.20
2023-01-19T20:09:10.675Z,16.27
2023-01-19T20:11:41.159Z,10.68
2023-01-19T20:14:12.337Z,10.95
2023-01-19T20:16:40.947Z,9.77
2023-01-19T20:19:09.749Z,11.25
2023-01-19T20:21:41.786Z,10.30
2023-01-19T20:24:15.222Z,10.00
2023-01-19T20:26:48.392Z,7.10
2023-01-19T20:29:17.131Z,7.65
2023-01-19T20:31:48.735Z,10.70
2023-01-19T20:34:21.641Z,8.70
2023-01-19T20:36:53.174Z,8.02
2023-01-19T20:39:23.767Z,9.57
2023-01-19T20:41:54.990Z,10.48
2023-01-19T20:44:26.484Z,9.68
2023-01-19T20:46:56.217Z,10.17
2023-01-19T20:49:25.261Z,10.57
2023-01-19T20:51:54.221Z,9.82
2023-01-19T20:54:26.351Z,9.88
2023-01-19T20:56:56.286Z,10.82
2023-01-19T20:59:25.147Z,10.67
2023-01-19T21:01:54.356Z,9.55
2023-01-19T21:04:23.555Z,9.82
2023-01-19T21:06:52.253Z,9.73
2023-01-19T21:09:21.822Z,10.20
2023-01-19T21:11:50.531Z,11.60
2023-01-19T21:14:20.330Z,10.23
2023-01-19T21:16:49.016Z,11.52
2023-01-19T21:19:18.216Z,11.45
2023-01-19T21:21:46.841Z,10.15
2023-01-19T21:24:15.269Z,9.23
2023-01-19T21:26:43.736Z,9.25
2023-01-19T21:29:14.096Z,7.85
2023-01-19T21:31:44.028Z,7.10
2023-01-19T21:34:12.690Z,8.23
2023-01-19T21:36:44.822Z,7.50
2023-01-19T21:39:15.352Z,6.75
2023-01-19T21:41:45.328Z,7.45
2023-01-19T21:44:14.663Z,7.65
2023-01-19T21:46:44.730Z,6.30
2023-01-19T21:49:19.288Z,6.60
2023-01-19T21:51:49.157Z,7.47
2023-01-19T21:54:18.580Z,8.18
2023-01-19T21:56:47.230Z,6.75
2023-01-19T21:59:18.018Z,6.75
2023-01-19T22:01:49.211Z,6.37
2023-01-19T22:04:17.855Z,6.63
2023-01-19T22:06:46.402Z,5.93
2023-01-19T22:09:14.882Z,5.00
2023-01-19T22:11:43.642Z,4.65
2023-01-19T22:14:12.083Z,5.20
2023-01-19T22:16:40.772Z,4.57
2023-01-19T22:19:14.443Z,4.00
2023-01-19T22:21:43.022Z,4.70
2023-01-19T22:24:12.876Z,3.90
2023-01-19T22:26:41.359Z,3.20
2023-01-19T22:29:11.170Z,3.53
2023-01-19T22:31:40.862Z,3.60
2023-01-19T22:34:11.853Z,3.00
2023-01-19T22:36:40.700Z,2.17
2023-01-19T22:39:11.517Z,2.17
2023-01-19T22:41:42.379Z,2.00
2023-01-19T22:44:14.034Z,1.90
2023-01-19T22:46:42.772Z,1.83
2023-01-19T22:49:18.109Z,1.83
2023-01-19T22:51:47.216Z,1.77
2023-01-19T22:54:15.900Z,1.90
2023-01-19T22:56:45.798Z,1.77
2023-01-19T22:59:14.383Z,1.73
2023-01-19T23:01:44.799Z,1.65
2023-01-19T23:04:16.618Z,1.47
2023-01-19T23:06:46.979Z,1.65
2023-01-19T23:09:16.299Z,1.90
2023-01-19T23:11:50.837Z,1.52
2023-01-19T23:14:21.853Z,1.60
2023-01-19T23:16:50.868Z,2.00
2023-01-19T23:19:21.008Z,2.20
2023-01-19T23:21:52.776Z,2.40
2023-01-19T23:24:21.283Z,2.00
2023-01-19T23:26:51.131Z,2.10
2023-01-19T23:29:19.802Z,1.10
2023-01-19T23:31:50.438Z,1.95
2023-01-19T23:34:20.636Z,1.80
2023-01-19T23:36:49.064Z,1.58
2023-01-19T23:39:21.225Z,1.42
2023-01-19T23:41:50.085Z,1.20
2023-01-19T23:44:19.174Z,1.23
2023-01-19T23:46:48.228Z,1.73
2023-01-19T23:49:17.098Z,2.05
2023-01-19T23:51:46.925Z,1.80
2023-01-19T23:54:15.362Z,1.53
2023-01-19T23:56:44.123Z,1.25
2023-01-19T23:59:14.787Z,1.63
