createdAt,value
2019-03-06T00:04:34.987Z,0.23
2019-03-06T00:14:40.425Z,0.30
2019-03-06T00:24:45.894Z,0.20
2019-03-06T00:34:52.588Z,0.13
2019-03-06T00:44:58.031Z,0.20
2019-03-06T00:55:03.581Z,0.30
2019-03-06T01:05:09.426Z,0.20
2019-03-06T01:15:15.426Z,0.20
2019-03-06T01:25:21.789Z,0.30
2019-03-06T01:35:40.683Z,0.20
2019-03-06T01:45:46.351Z,0.30
2019-03-06T01:55:51.964Z,0.10
2019-03-06T02:05:57.650Z,0.30
2019-03-06T02:16:03.057Z,0.20
2019-03-06T02:26:08.488Z,0.20
2019-03-06T02:36:13.919Z,0.23
2019-03-06T02:46:19.261Z,0.20
2019-03-06T02:56:24.568Z,0.20
2019-03-06T03:06:42.284Z,0.30
2019-03-06T03:16:47.771Z,0.20
2019-03-06T03:26:53.112Z,0.10
2019-03-06T03:36:58.487Z,0.20
2019-03-06T03:47:03.818Z,0.10
2019-03-06T03:57:09.417Z,0.30
2019-03-06T04:07:17.105Z,0.20
2019-03-06T04:17:22.498Z,0.20
2019-03-06T04:27:28.364Z,0.20
2019-03-06T04:37:33.672Z,0.30
2019-03-06T04:47:39.288Z,0.20
2019-03-06T04:57:44.644Z,0.20
2019-03-06T05:07:49.962Z,0.20
2019-03-06T05:18:11.685Z,0.20
2019-03-06T05:28:17.215Z,0.20
2019-03-06T05:38:29.665Z,0.30
2019-03-06T05:48:35.017Z,0.20
2019-03-06T05:58:40.451Z,0.20
2019-03-06T06:08:45.885Z,0.30
2019-03-06T06:18:51.256Z,0.30
2019-03-06T06:28:56.681Z,0.20
2019-03-06T06:39:02.086Z,0.20
2019-03-06T06:49:07.514Z,0.10
2019-03-06T06:59:20.262Z,0.30
2019-03-06T07:09:47.479Z,0.20
2019-03-06T07:20:14.495Z,0.23
2019-03-06T07:30:37.493Z,0.20
2019-03-06T07:41:13.649Z,0.10
2019-03-06T07:51:24.748Z,0.20
2019-03-06T08:01:33.727Z,0.20
2019-03-06T08:11:45.329Z,0.37
2019-03-06T08:22:11.200Z,0.23
2019-03-06T08:32:23.979Z,0.30
2019-03-06T08:42:29.344Z,0.20
2019-03-06T08:53:12.391Z,0.20
2019-03-06T09:03:36.512Z,0.20
2019-03-06T09:14:04.110Z,0.20
2019-03-06T09:24:27.219Z,0.40
2019-03-06T09:34:57.764Z,0.20
2019-03-06T09:45:17.953Z,0.37
2019-03-06T09:55:42.573Z,0.40
2019-03-06T10:05:56.534Z,0.40
2019-03-06T10:16:11.307Z,0.30
2019-03-06T10:26:16.628Z,0.20
2019-03-06T10:36:21.969Z,0.40
2019-03-06T10:46:27.403Z,0.30
2019-03-06T10:56:32.991Z,0.30
2019-03-06T11:06:38.765Z,0.40
2019-03-06T11:16:44.219Z,0.30
2019-03-06T11:26:50.026Z,0.30
2019-03-06T11:36:55.439Z,0.30
2019-03-06T11:47:01.378Z,0.30
2019-03-06T11:57:07.132Z,0.40
2019-03-06T12:07:14.147Z,0.40
2019-03-06T12:17:19.724Z,0.30
2019-03-06T12:27:25.260Z,0.30
2019-03-06T12:37:30.790Z,0.30
2019-03-06T12:47:36.284Z,0.30
2019-03-06T12:57:42.710Z,0.50
2019-03-06T13:07:48.078Z,0.30
2019-03-06T13:17:53.569Z,0.30
2019-03-06T13:28:00.061Z,0.30
2019-03-06T13:38:06.012Z,0.40
2019-03-06T13:48:11.442Z,0.30
2019-03-06T13:58:16.910Z,0.30
2019-03-06T14:08:22.234Z,0.30
2019-03-06T14:18:27.725Z,0.27
2019-03-06T14:28:33.606Z,0.30
2019-03-06T14:38:38.929Z,0.30
2019-03-06T14:48:44.349Z,0.33
2019-03-06T14:58:49.768Z,0.20
2019-03-06T15:08:55.185Z,0.40
2019-03-06T15:19:00.635Z,0.40
2019-03-06T15:29:05.968Z,0.40
2019-03-06T15:39:44.461Z,0.37
2019-03-06T15:49:46.485Z,0.23
2019-03-06T15:59:51.968Z,0.43
2019-03-06T16:09:57.617Z,0.20
2019-03-06T16:20:04.561Z,0.40
2019-03-06T16:30:12.208Z,0.30
2019-03-06T16:40:19.074Z,0.30
2019-03-06T16:50:24.889Z,0.40
2019-03-06T17:00:32.265Z,0.40
2019-03-06T17:10:38.123Z,0.40
2019-03-06T17:20:43.598Z,0.20
2019-03-06T17:30:49.024Z,0.20
2019-03-06T17:40:54.509Z,0.40
2019-03-06T17:51:00.887Z,0.30
2019-03-06T18:01:14.990Z,0.40
2019-03-06T18:11:20.495Z,0.30
2019-03-06T18:21:26.016Z,0.30
2019-03-06T18:31:31.797Z,0.40
2019-03-06T18:41:37.409Z,0.40
2019-03-06T18:51:42.757Z,0.30
2019-03-06T19:01:48.207Z,0.53
2019-03-06T19:11:53.739Z,0.40
2019-03-06T19:21:59.182Z,0.50
2019-03-06T19:32:04.496Z,0.53
2019-03-06T19:42:12.315Z,0.40
2019-03-06T19:52:17.685Z,0.50
2019-03-06T20:02:23.106Z,0.70
2019-03-06T20:12:29.465Z,0.57
2019-03-06T20:22:35.067Z,0.40
2019-03-06T20:32:41.634Z,0.50
2019-03-06T20:42:47.334Z,0.50
2019-03-06T20:52:52.705Z,0.57
2019-03-06T21:02:58.266Z,0.60
2019-03-06T21:13:04.789Z,0.50
2019-03-06T21:23:10.386Z,0.60
2019-03-06T21:33:15.881Z,0.60
2019-03-06T21:43:21.450Z,0.67
2019-03-06T21:53:26.846Z,0.50
2019-03-06T22:03:32.381Z,0.60
2019-03-06T22:13:38.731Z,0.70
2019-03-06T22:23:44.485Z,0.60
2019-03-06T22:33:49.906Z,0.50
2019-03-06T22:43:55.310Z,0.60
2019-03-06T22:54:00.969Z,0.60
2019-03-06T23:04:08.407Z,0.70
2019-03-06T23:14:13.800Z,0.50
2019-03-06T23:24:19.155Z,0.60
2019-03-06T23:34:24.598Z,0.70
2019-03-06T23:44:29.896Z,0.50
2019-03-06T23:54:35.381Z,0.50
