createdAt,value
2022-08-27T00:00:16.181Z,15.27
2022-08-27T00:00:44.318Z,15.27
2022-08-27T00:01:15.206Z,15.27
2022-08-27T00:01:46.253Z,15.27
2022-08-27T00:02:17.313Z,15.27
2022-08-27T00:02:48.316Z,15.22
2022-08-27T00:03:19.315Z,15.22
2022-08-27T00:03:50.363Z,15.22
2022-08-27T00:04:22.381Z,15.22
2022-08-27T00:04:52.244Z,15.27
2022-08-27T00:05:23.328Z,15.27
2022-08-27T00:05:54.471Z,15.27
2022-08-27T00:06:25.316Z,15.27
2022-08-27T00:06:56.104Z,15.27
2022-08-27T00:07:28.361Z,15.27
2022-08-27T00:07:58.341Z,15.22
2022-08-27T00:08:29.303Z,15.22
2022-08-27T00:09:00.219Z,15.22
2022-08-27T00:09:32.071Z,15.22
2022-08-27T00:10:02.281Z,15.22
2022-08-27T00:10:33.323Z,15.22
2022-08-27T00:11:04.310Z,15.22
2022-08-27T00:11:35.109Z,15.22
2022-08-27T00:12:06.332Z,15.22
2022-08-27T00:12:37.243Z,15.22
2022-08-27T00:13:08.508Z,15.22
2022-08-27T00:13:39.334Z,15.22
2022-08-27T00:14:10.188Z,15.22
2022-08-27T00:14:42.296Z,15.22
2022-08-27T00:15:17.765Z,15.27
2022-08-27T00:15:43.241Z,15.27
2022-08-27T00:16:14.336Z,15.27
2022-08-27T00:16:45.207Z,15.27
2022-08-27T00:17:16.320Z,15.27
2022-08-27T00:17:47.351Z,15.27
2022-08-27T00:18:22.460Z,15.27
2022-08-27T00:18:49.212Z,15.27
2022-08-27T00:19:20.311Z,15.27
2022-08-27T00:19:52.088Z,15.27
2022-08-27T00:20:22.210Z,15.27
2022-08-27T00:20:53.149Z,15.27
2022-08-27T00:21:24.435Z,15.27
2022-08-27T00:21:55.260Z,15.27
2022-08-27T00:22:26.206Z,15.27
2022-08-27T00:22:57.308Z,15.27
2022-08-27T00:23:28.393Z,15.27
2022-08-27T00:23:59.198Z,15.27
2022-08-27T00:24:30.075Z,15.27
2022-08-27T00:25:02.212Z,15.27
2022-08-27T00:25:32.053Z,15.38
2022-08-27T00:26:03.260Z,15.38
2022-08-27T00:26:34.265Z,15.38
2022-08-27T00:27:05.348Z,15.38
2022-08-27T00:27:36.296Z,15.38
2022-08-27T00:28:07.268Z,15.38
2022-08-27T00:28:38.271Z,15.38
2022-08-27T00:29:09.345Z,15.38
2022-08-27T00:29:40.285Z,15.27
2022-08-27T00:30:15.138Z,15.27
2022-08-27T00:30:42.263Z,15.27
2022-08-27T00:31:13.428Z,15.27
2022-08-27T00:31:44.530Z,15.27
2022-08-27T00:32:15.380Z,15.27
2022-08-27T00:32:46.084Z,15.27
2022-08-27T00:33:17.228Z,15.27
2022-08-27T00:33:48.203Z,15.27
2022-08-27T00:34:19.368Z,15.27
2022-08-27T00:34:50.085Z,15.27
2022-08-27T00:35:22.366Z,15.27
2022-08-27T00:35:52.281Z,15.27
2022-08-27T00:36:23.344Z,15.27
2022-08-27T00:36:54.581Z,15.27
2022-08-27T00:37:25.238Z,15.27
2022-08-27T00:37:56.200Z,15.27
2022-08-27T00:38:27.380Z,15.27
2022-08-27T00:38:58.389Z,15.27
2022-08-27T00:39:29.408Z,15.27
2022-08-27T00:40:00.422Z,15.27
2022-08-27T00:40:36.002Z,15.27
2022-08-27T00:41:02.537Z,15.27
2022-08-27T00:41:33.401Z,15.27
2022-08-27T00:42:06.334Z,15.27
2022-08-27T00:42:35.448Z,15.22
2022-08-27T00:43:06.397Z,15.22
2022-08-27T00:43:37.750Z,15.22
2022-08-27T00:44:10.036Z,15.22
2022-08-27T00:44:39.700Z,15.22
2022-08-27T00:45:15.373Z,15.22
2022-08-27T00:45:42.485Z,15.22
2022-08-27T00:46:12.873Z,15.22
2022-08-27T00:46:43.551Z,15.22
2022-08-27T00:47:14.722Z,15.22
2022-08-27T00:47:45.311Z,15.22
2022-08-27T00:48:18.250Z,15.22
2022-08-27T00:48:47.855Z,15.11
2022-08-27T00:49:18.401Z,15.11
2022-08-27T00:49:49.324Z,15.11
2022-08-27T00:50:20.222Z,15.11
2022-08-27T00:50:52.489Z,15.11
2022-08-27T00:51:22.608Z,15.11
2022-08-27T00:51:53.603Z,15.11
2022-08-27T00:52:24.569Z,15.11
2022-08-27T00:52:55.561Z,15.11
2022-08-27T00:53:26.454Z,15.11
2022-08-27T00:53:57.131Z,15.11
2022-08-27T00:54:30.584Z,15.11
2022-08-27T00:54:59.716Z,15.11
2022-08-27T00:55:30.262Z,15.11
2022-08-27T00:56:02.362Z,15.11
2022-08-27T00:56:32.178Z,15.11
2022-08-27T00:57:03.980Z,15.11
2022-08-27T00:57:34.309Z,15.11
2022-08-27T00:58:05.828Z,15.11
2022-08-27T00:58:36.446Z,15.11
2022-08-27T00:59:07.449Z,15.11
2022-08-27T00:59:38.249Z,15.11
2022-08-27T01:00:12.320Z,15.11
2022-08-27T01:00:40.119Z,15.11
2022-08-27T01:01:12.298Z,15.11
2022-08-27T01:01:42.231Z,15.11
2022-08-27T01:10:29.795Z,15.11
2022-08-27T01:10:56.997Z,15.00
2022-08-27T01:11:32.393Z,15.00
2022-08-27T01:12:02.168Z,15.00
2022-08-27T01:12:33.179Z,15.00
2022-08-27T01:13:04.296Z,15.00
2022-08-27T01:13:59.200Z,15.00
2022-08-27T01:14:37.283Z,15.00
2022-08-27T01:15:16.961Z,15.00
2022-08-27T01:15:39.362Z,15.00
2022-08-27T01:16:10.389Z,15.00
2022-08-27T01:16:42.226Z,15.00
2022-08-27T01:17:12.181Z,15.00
2022-08-27T01:17:43.075Z,15.00
2022-08-27T01:18:14.291Z,15.00
2022-08-27T01:18:45.293Z,15.00
2022-08-27T01:19:16.397Z,15.00
2022-08-27T01:19:47.456Z,15.00
2022-08-27T01:20:18.362Z,15.00
2022-08-27T01:20:49.255Z,15.00
2022-08-27T01:21:20.491Z,15.00
2022-08-27T01:21:52.309Z,15.00
2022-08-27T01:22:23.020Z,15.00
2022-08-27T01:22:53.331Z,15.00
2022-08-27T01:23:24.459Z,15.00
2022-08-27T01:23:55.289Z,14.88
2022-08-27T01:24:26.266Z,14.88
2022-08-27T01:24:57.541Z,14.88
2022-08-27T01:25:27.999Z,14.88
2022-08-27T01:25:59.286Z,14.88
2022-08-27T01:26:30.254Z,14.88
2022-08-27T01:27:02.004Z,14.88
2022-08-27T01:27:32.228Z,14.88
2022-08-27T01:28:03.342Z,14.88
2022-08-27T01:28:37.418Z,14.88
2022-08-27T01:29:05.152Z,14.88
2022-08-27T01:29:36.281Z,14.88
2022-08-27T01:30:10.008Z,14.88
2022-08-27T01:30:38.203Z,14.88
2022-08-27T01:31:11.614Z,14.88
2022-08-27T01:31:40.357Z,14.88
2022-08-27T01:32:12.245Z,14.88
2022-08-27T01:32:42.243Z,14.88
2022-08-27T01:33:13.277Z,14.88
2022-08-27T01:33:44.361Z,14.88
2022-08-27T01:34:15.369Z,14.88
2022-08-27T01:34:46.284Z,14.88
2022-08-27T01:35:17.301Z,14.88
2022-08-27T01:35:48.296Z,14.88
2022-08-27T01:36:19.049Z,14.88
2022-08-27T01:36:50.224Z,14.88
2022-08-27T01:37:24.075Z,14.88
2022-08-27T01:37:52.251Z,14.88
2022-08-27T01:38:30.887Z,14.88
2022-08-27T01:38:54.121Z,14.88
2022-08-27T01:39:25.254Z,14.88
2022-08-27T01:39:56.385Z,14.88
2022-08-27T01:40:27.412Z,14.88
2022-08-27T01:40:58.116Z,14.88
2022-08-27T01:41:29.382Z,14.88
2022-08-27T01:42:00.291Z,14.88
2022-08-27T01:42:34.572Z,14.88
2022-08-27T01:43:02.376Z,14.88
2022-08-27T01:43:33.384Z,14.88
2022-08-27T01:44:04.149Z,14.88
2022-08-27T01:44:35.280Z,14.88
2022-08-27T01:45:09.077Z,14.88
2022-08-27T01:45:37.222Z,14.88
2022-08-27T01:46:08.186Z,14.88
2022-08-27T01:46:39.262Z,14.88
2022-08-27T01:47:10.346Z,14.88
2022-08-27T01:47:42.290Z,14.88
2022-08-27T01:48:12.461Z,14.88
2022-08-27T01:48:43.023Z,14.88
2022-08-27T01:49:14.352Z,14.77
2022-08-27T01:49:45.299Z,14.77
2022-08-27T01:50:16.184Z,14.77
2022-08-27T01:50:47.242Z,14.77
2022-08-27T01:51:18.325Z,14.77
2022-08-27T01:51:49.220Z,14.77
2022-08-27T01:52:20.206Z,14.77
2022-08-27T01:52:52.200Z,14.77
2022-08-27T01:53:22.136Z,14.77
2022-08-27T01:53:53.252Z,14.77
2022-08-27T01:54:24.247Z,14.77
2022-08-27T01:54:55.315Z,14.77
2022-08-27T01:55:26.435Z,14.77
2022-08-27T01:55:57.125Z,14.77
2022-08-27T01:56:28.077Z,14.77
2022-08-27T01:56:59.425Z,14.77
2022-08-27T01:57:30.330Z,14.77
2022-08-27T01:58:02.380Z,14.77
2022-08-27T01:58:32.208Z,14.77
2022-08-27T01:59:03.289Z,14.77
2022-08-27T01:59:39.502Z,14.77
2022-08-27T02:00:08.062Z,14.77
2022-08-27T02:00:36.344Z,14.77
2022-08-27T02:01:07.355Z,14.77
2022-08-27T02:01:38.325Z,14.77
2022-08-27T02:02:09.294Z,14.77
2022-08-27T02:02:40.227Z,14.77
2022-08-27T02:03:12.285Z,14.77
2022-08-27T02:03:42.340Z,14.77
2022-08-27T02:04:13.158Z,14.77
2022-08-27T02:04:44.279Z,14.77
2022-08-27T02:05:15.360Z,14.77
2022-08-27T02:05:46.144Z,14.77
2022-08-27T02:06:17.277Z,14.77
2022-08-27T02:06:48.123Z,14.77
2022-08-27T02:07:19.296Z,14.77
2022-08-27T02:07:50.088Z,14.77
2022-08-27T02:08:22.147Z,14.77
2022-08-27T02:08:52.030Z,14.77
2022-08-27T02:09:23.061Z,14.77
2022-08-27T02:09:54.309Z,14.77
2022-08-27T02:10:25.221Z,14.77
2022-08-27T02:10:56.410Z,14.77
2022-08-27T02:11:27.297Z,14.77
2022-08-27T02:11:58.272Z,14.77
2022-08-27T02:12:29.309Z,14.77
2022-08-27T02:13:00.087Z,14.77
2022-08-27T02:13:32.201Z,14.77
2022-08-27T02:14:02.023Z,14.77
2022-08-27T02:14:33.364Z,14.77
2022-08-27T02:15:07.162Z,14.77
2022-08-27T02:15:35.159Z,14.77
2022-08-27T02:16:06.560Z,14.77
2022-08-27T02:16:37.353Z,14.77
2022-08-27T02:17:08.385Z,14.77
2022-08-27T02:17:39.344Z,14.77
2022-08-27T02:18:10.461Z,14.77
2022-08-27T02:18:42.635Z,14.77
2022-08-27T02:19:12.217Z,14.77
2022-08-27T02:19:43.183Z,14.77
2022-08-27T02:20:14.158Z,14.77
2022-08-27T02:20:45.293Z,14.77
2022-08-27T02:21:16.303Z,14.77
2022-08-27T02:21:47.308Z,14.77
2022-08-27T02:22:18.389Z,14.77
2022-08-27T02:22:49.129Z,14.77
2022-08-27T02:23:20.145Z,14.77
2022-08-27T02:23:52.364Z,14.77
2022-08-27T02:24:22.304Z,14.77
2022-08-27T02:24:53.334Z,14.77
2022-08-27T02:25:24.303Z,14.72
2022-08-27T02:25:55.336Z,14.77
2022-08-27T02:26:26.460Z,14.72
2022-08-27T02:26:57.425Z,14.72
2022-08-27T02:27:28.126Z,14.72
2022-08-27T02:27:59.218Z,14.72
2022-08-27T02:28:30.344Z,14.72
2022-08-27T02:29:02.451Z,14.72
2022-08-27T02:29:32.326Z,14.72
2022-08-27T02:30:06.153Z,14.72
2022-08-27T02:30:34.301Z,14.72
2022-08-27T02:31:05.297Z,14.72
2022-08-27T02:31:36.408Z,14.72
2022-08-27T02:32:07.280Z,14.72
2022-08-27T02:32:38.053Z,14.72
2022-08-27T02:33:09.287Z,14.72
2022-08-27T02:33:40.179Z,14.72
2022-08-27T02:34:12.329Z,14.72
2022-08-27T02:34:42.399Z,14.72
2022-08-27T02:35:13.185Z,14.72
2022-08-27T02:35:44.094Z,14.72
2022-08-27T02:36:15.314Z,14.72
2022-08-27T02:36:46.313Z,14.72
2022-08-27T02:37:17.164Z,14.72
2022-08-27T02:37:48.168Z,14.72
2022-08-27T02:38:19.277Z,14.72
2022-08-27T02:38:50.078Z,14.72
2022-08-27T02:39:22.318Z,14.72
2022-08-27T02:39:52.258Z,14.72
2022-08-27T02:40:23.247Z,14.72
2022-08-27T02:40:54.277Z,14.72
2022-08-27T02:41:25.272Z,14.72
2022-08-27T02:41:56.296Z,14.72
2022-08-27T02:42:27.182Z,14.72
2022-08-27T02:42:58.061Z,14.72
2022-08-27T02:43:29.052Z,14.61
2022-08-27T02:44:01.172Z,14.61
2022-08-27T02:44:32.114Z,14.61
2022-08-27T02:45:04.996Z,14.61
2022-08-27T02:45:33.250Z,14.61
2022-08-27T02:46:04.300Z,14.61
2022-08-27T02:46:35.241Z,14.61
2022-08-27T02:47:06.089Z,14.61
2022-08-27T02:47:37.104Z,14.61
2022-08-27T02:48:08.204Z,14.61
2022-08-27T02:48:39.179Z,14.61
2022-08-27T02:49:10.096Z,14.61
2022-08-27T02:49:42.087Z,14.61
2022-08-27T02:50:12.324Z,14.61
2022-08-27T02:50:43.097Z,14.61
2022-08-27T02:51:14.230Z,14.61
2022-08-27T02:51:45.277Z,14.61
2022-08-27T02:52:16.346Z,14.61
2022-08-27T02:52:47.204Z,14.61
2022-08-27T02:53:18.352Z,14.61
2022-08-27T02:53:49.363Z,14.61
2022-08-27T02:54:20.041Z,14.61
2022-08-27T02:54:52.322Z,14.61
2022-08-27T02:55:22.193Z,14.61
2022-08-27T02:55:53.224Z,14.61
2022-08-27T02:56:24.344Z,14.61
2022-08-27T02:56:55.221Z,14.61
2022-08-27T02:57:26.260Z,14.61
2022-08-27T02:57:57.333Z,14.61
2022-08-27T02:58:28.280Z,14.61
2022-08-27T02:58:59.317Z,14.61
2022-08-27T02:59:30.292Z,14.61
2022-08-27T03:00:05.164Z,14.61
2022-08-27T03:00:32.379Z,14.61
2022-08-27T03:01:03.380Z,14.61
2022-08-27T03:01:34.167Z,14.61
2022-08-27T03:02:05.277Z,14.61
2022-08-27T03:02:36.402Z,14.61
2022-08-27T03:03:07.279Z,14.61
2022-08-27T03:03:38.272Z,14.61
2022-08-27T03:04:08.996Z,14.61
2022-08-27T03:04:40.316Z,14.61
2022-08-27T03:05:12.369Z,14.61
2022-08-27T03:05:42.358Z,14.61
2022-08-27T03:06:13.315Z,14.61
2022-08-27T03:06:44.258Z,14.61
2022-08-27T03:07:19.023Z,14.61
2022-08-27T03:07:46.096Z,14.61
2022-08-27T03:08:17.546Z,14.61
2022-08-27T03:08:51.953Z,14.61
2022-08-27T03:09:19.244Z,14.61
2022-08-27T03:09:50.196Z,14.61
2022-08-27T03:10:22.272Z,14.61
2022-08-27T03:10:52.350Z,14.61
2022-08-27T03:11:23.129Z,14.61
2022-08-27T03:11:54.303Z,14.61
2022-08-27T03:12:25.264Z,14.61
2022-08-27T03:12:56.209Z,14.61
2022-08-27T03:13:27.398Z,14.61
2022-08-27T03:13:58.262Z,14.61
2022-08-27T03:14:29.196Z,14.61
2022-08-27T03:15:00.227Z,14.61
2022-08-27T03:15:35.109Z,14.61
2022-08-27T03:16:02.515Z,14.61
2022-08-27T03:16:33.399Z,14.61
2022-08-27T03:17:04.121Z,14.61
2022-08-27T03:17:35.286Z,14.61
2022-08-27T03:18:06.213Z,14.61
2022-08-27T03:21:12.215Z,14.61
2022-08-27T03:21:43.328Z,14.61
2022-08-27T03:22:14.249Z,14.61
2022-08-27T03:22:45.211Z,14.61
2022-08-27T03:23:16.078Z,14.61
2022-08-27T03:23:47.238Z,14.61
2022-08-27T03:24:18.204Z,14.61
2022-08-27T03:24:49.288Z,14.61
2022-08-27T03:25:20.220Z,14.61
2022-08-27T03:25:52.215Z,14.61
2022-08-27T03:26:22.289Z,14.61
2022-08-27T03:26:54.091Z,14.61
2022-08-27T03:27:24.414Z,14.61
2022-08-27T03:27:55.224Z,14.61
2022-08-27T03:28:26.311Z,14.61
2022-08-27T03:28:57.244Z,14.61
2022-08-27T03:29:28.367Z,14.61
2022-08-27T03:30:03.539Z,14.61
2022-08-27T03:30:32.968Z,14.61
2022-08-27T03:31:02.235Z,14.61
2022-08-27T03:31:32.402Z,14.61
2022-08-27T03:32:03.403Z,14.61
2022-08-27T03:32:34.165Z,14.61
2022-08-27T03:33:05.044Z,14.61
2022-08-27T03:33:36.042Z,14.61
2022-08-27T03:34:07.247Z,14.61
2022-08-27T03:34:38.207Z,14.61
2022-08-27T03:35:09.037Z,14.61
2022-08-27T03:35:40.369Z,14.61
2022-08-27T03:36:12.146Z,14.61
2022-08-27T03:36:42.161Z,14.61
2022-08-27T03:37:13.422Z,14.61
2022-08-27T03:37:44.272Z,14.61
2022-08-27T03:38:15.204Z,14.61
2022-08-27T03:38:46.041Z,14.61
2022-08-27T03:39:17.331Z,14.61
2022-08-27T03:39:48.112Z,14.61
2022-08-27T03:40:19.317Z,14.61
2022-08-27T03:40:50.129Z,14.61
2022-08-27T03:41:22.161Z,14.61
2022-08-27T03:41:54.763Z,14.50
2022-08-27T03:42:23.188Z,14.50
2022-08-27T03:42:54.249Z,14.50
2022-08-27T03:43:25.303Z,14.50
2022-08-27T03:43:56.263Z,14.50
2022-08-27T03:44:27.231Z,14.50
2022-08-27T03:44:58.226Z,14.50
2022-08-27T03:45:32.163Z,14.50
2022-08-27T03:46:32.377Z,14.50
2022-08-27T03:47:02.085Z,14.50
2022-08-27T03:47:33.302Z,14.50
2022-08-27T03:48:04.251Z,14.50
2022-08-27T03:48:35.080Z,14.50
2022-08-27T03:49:06.270Z,14.50
2022-08-27T03:49:37.182Z,14.50
2022-08-27T03:50:08.227Z,14.50
2022-08-27T03:50:39.004Z,14.50
2022-08-27T03:51:10.063Z,14.50
2022-08-27T03:51:42.347Z,14.50
2022-08-27T03:52:12.226Z,14.50
2022-08-27T03:52:43.148Z,14.50
2022-08-27T03:53:14.337Z,14.50
2022-08-27T03:53:45.245Z,14.50
2022-08-27T03:54:16.076Z,14.38
2022-08-27T03:54:47.431Z,14.38
2022-08-27T03:55:18.239Z,14.38
2022-08-27T03:55:49.297Z,14.38
2022-08-27T03:56:19.974Z,14.38
2022-08-27T03:56:52.410Z,14.38
2022-08-27T03:57:22.255Z,14.38
2022-08-27T03:57:53.231Z,14.38
2022-08-27T03:58:24.257Z,14.38
2022-08-27T03:58:55.327Z,14.38
2022-08-27T03:59:26.226Z,14.38
2022-08-27T03:59:57.258Z,14.38
2022-08-27T04:00:31.027Z,14.38
2022-08-27T04:00:59.341Z,14.50
2022-08-27T04:01:30.332Z,14.50
2022-08-27T04:02:02.109Z,14.50
2022-08-27T04:02:32.231Z,14.50
2022-08-27T04:03:03.415Z,14.38
2022-08-27T04:03:34.298Z,14.38
2022-08-27T04:04:05.040Z,14.38
2022-08-27T04:04:36.197Z,14.38
2022-08-27T04:05:07.229Z,14.38
2022-08-27T04:05:38.369Z,14.38
2022-08-27T04:06:09.385Z,14.38
2022-08-27T04:06:40.148Z,14.38
2022-08-27T04:07:12.237Z,14.38
2022-08-27T04:07:42.121Z,14.38
2022-08-27T04:08:13.413Z,14.38
2022-08-27T04:08:44.315Z,14.38
2022-08-27T04:09:15.870Z,14.38
2022-08-27T04:09:46.286Z,14.38
2022-08-27T04:10:17.360Z,14.38
2022-08-27T04:10:48.307Z,14.38
2022-08-27T04:11:19.170Z,14.38
2022-08-27T04:11:49.971Z,14.38
2022-08-27T04:12:22.221Z,14.38
2022-08-27T04:12:52.261Z,14.38
2022-08-27T04:13:23.143Z,14.38
2022-08-27T04:13:54.222Z,14.27
2022-08-27T04:14:27.268Z,14.27
2022-08-27T04:14:56.401Z,14.27
2022-08-27T04:15:30.063Z,14.27
2022-08-27T04:15:58.173Z,14.27
2022-08-27T04:16:29.205Z,14.27
2022-08-27T04:17:00.095Z,14.27
2022-08-27T04:17:32.234Z,14.27
2022-08-27T04:18:02.213Z,14.27
2022-08-27T04:18:33.127Z,14.27
2022-08-27T04:19:04.250Z,14.27
2022-08-27T04:19:34.962Z,14.27
2022-08-27T04:20:33.596Z,14.27
2022-08-27T04:21:08.271Z,14.27
2022-08-27T04:21:39.216Z,14.27
2022-08-27T04:22:10.308Z,14.27
2022-08-27T04:22:42.302Z,14.27
2022-08-27T04:23:12.341Z,14.27
2022-08-27T04:23:43.227Z,14.27
2022-08-27T04:24:14.312Z,14.27
2022-08-27T04:24:45.179Z,14.27
2022-08-27T04:25:16.413Z,14.27
2022-08-27T04:25:47.192Z,14.27
2022-08-27T04:26:18.234Z,14.27
2022-08-27T04:26:49.225Z,14.27
2022-08-27T04:27:20.107Z,14.27
2022-08-27T04:27:52.291Z,14.27
2022-08-27T04:28:22.121Z,14.27
2022-08-27T04:28:54.768Z,14.27
2022-08-27T04:29:24.256Z,14.22
2022-08-27T04:29:55.349Z,14.22
2022-08-27T04:30:29.259Z,14.22
2022-08-27T04:30:57.229Z,14.22
2022-08-27T04:31:28.243Z,14.22
2022-08-27T04:31:59.218Z,14.22
2022-08-27T04:32:30.330Z,14.22
2022-08-27T04:33:02.109Z,14.22
2022-08-27T04:33:32.117Z,14.22
2022-08-27T04:34:03.317Z,14.22
2022-08-27T04:34:34.251Z,14.22
2022-08-27T04:35:05.083Z,14.22
2022-08-27T04:35:36.282Z,14.22
2022-08-27T04:36:07.236Z,14.22
2022-08-27T04:36:38.219Z,14.22
2022-08-27T04:37:09.112Z,14.22
2022-08-27T04:37:40.573Z,14.22
2022-08-27T04:38:12.512Z,14.22
2022-08-27T04:38:42.259Z,14.22
2022-08-27T04:39:13.429Z,14.22
2022-08-27T04:39:48.584Z,14.22
2022-08-27T04:40:15.674Z,14.22
2022-08-27T04:40:46.350Z,14.22
2022-08-27T04:41:17.466Z,14.22
2022-08-27T04:41:48.535Z,14.22
2022-08-27T04:42:19.566Z,14.22
2022-08-27T04:42:50.304Z,14.22
2022-08-27T04:43:22.486Z,14.22
2022-08-27T04:43:52.618Z,14.11
2022-08-27T04:44:23.471Z,14.11
2022-08-27T04:44:54.625Z,14.11
2022-08-27T04:45:28.309Z,14.11
2022-08-27T04:45:56.587Z,14.11
2022-08-27T04:46:27.545Z,14.11
2022-08-27T04:46:58.535Z,14.11
2022-08-27T04:47:29.339Z,14.11
2022-08-27T04:48:00.536Z,14.11
2022-08-27T04:48:32.391Z,14.11
2022-08-27T04:49:02.509Z,14.11
2022-08-27T04:49:33.533Z,14.11
2022-08-27T04:50:05.834Z,14.11
2022-08-27T04:50:35.300Z,14.11
2022-08-27T04:51:06.474Z,14.11
2022-08-27T04:51:37.563Z,14.11
2022-08-27T04:52:08.611Z,14.11
2022-08-27T04:52:40.381Z,14.11
2022-08-27T04:53:10.630Z,14.22
2022-08-27T04:53:42.423Z,14.22
2022-08-27T04:54:12.635Z,14.22
2022-08-27T04:54:43.564Z,14.22
2022-08-27T04:55:14.332Z,14.22
2022-08-27T04:55:45.502Z,14.22
2022-08-27T04:56:16.459Z,14.22
2022-08-27T04:56:47.422Z,14.22
2022-08-27T04:57:18.603Z,14.22
2022-08-27T04:57:49.483Z,14.22
2022-08-27T04:58:20.310Z,14.22
2022-08-27T04:58:52.541Z,14.22
2022-08-27T04:59:22.524Z,14.22
2022-08-27T04:59:53.523Z,14.22
2022-08-27T05:00:27.420Z,14.22
2022-08-27T05:00:55.504Z,14.22
2022-08-27T05:01:26.484Z,14.22
2022-08-27T05:01:57.678Z,14.22
2022-08-27T05:02:28.455Z,14.22
2022-08-27T05:02:59.479Z,14.22
2022-08-27T05:03:30.513Z,14.22
2022-08-27T05:04:02.203Z,14.22
2022-08-27T05:04:32.540Z,14.22
2022-08-27T05:05:03.361Z,14.22
2022-08-27T05:05:34.291Z,14.22
2022-08-27T05:06:05.237Z,14.22
2022-08-27T05:06:36.663Z,14.22
2022-08-27T05:07:07.535Z,14.22
2022-08-27T05:07:38.442Z,14.22
2022-08-27T05:08:09.824Z,14.22
2022-08-27T05:08:40.495Z,14.22
2022-08-27T05:09:12.540Z,14.22
2022-08-27T05:09:42.493Z,14.22
2022-08-27T05:10:13.549Z,14.22
2022-08-27T05:10:44.270Z,14.22
2022-08-27T05:11:15.559Z,14.22
2022-08-27T05:11:46.473Z,14.22
2022-08-27T05:12:17.303Z,14.22
2022-08-27T05:12:49.282Z,14.22
2022-08-27T05:13:19.545Z,14.22
2022-08-27T05:13:50.343Z,14.22
2022-08-27T05:14:22.548Z,14.22
2022-08-27T05:14:52.527Z,14.22
2022-08-27T05:15:26.309Z,14.22
2022-08-27T05:15:54.655Z,14.22
2022-08-27T05:16:25.536Z,14.22
2022-08-27T05:16:56.862Z,14.22
2022-08-27T05:17:27.573Z,14.22
2022-08-27T05:17:58.438Z,14.22
2022-08-27T05:18:29.650Z,14.22
2022-08-27T05:19:00.572Z,14.22
2022-08-27T05:19:32.342Z,14.22
2022-08-27T05:20:03.783Z,14.27
2022-08-27T05:20:33.604Z,14.27
2022-08-27T05:21:06.101Z,14.27
2022-08-27T05:21:35.519Z,14.27
2022-08-27T05:22:06.691Z,14.27
2022-08-27T05:22:38.694Z,14.27
2022-08-27T05:23:08.775Z,14.27
2022-08-27T05:23:40.557Z,14.27
2022-08-27T05:24:11.883Z,14.27
2022-08-27T05:24:46.003Z,14.27
2022-08-27T05:25:12.683Z,14.27
2022-08-27T05:25:44.230Z,14.38
2022-08-27T05:26:14.491Z,14.38
2022-08-27T05:26:45.563Z,14.38
2022-08-27T05:27:16.554Z,14.38
2022-08-27T05:27:47.490Z,14.38
2022-08-27T05:28:18.443Z,14.38
2022-08-27T05:28:49.519Z,14.38
2022-08-27T05:29:20.408Z,14.38
2022-08-27T05:29:53.646Z,14.38
2022-08-27T05:30:26.109Z,14.38
2022-08-27T05:30:55.665Z,14.38
2022-08-27T05:31:31.588Z,14.38
2022-08-27T05:31:55.495Z,14.38
2022-08-27T05:32:27.549Z,14.38
2022-08-27T05:32:58.161Z,14.38
2022-08-27T05:33:28.710Z,14.38
2022-08-27T05:33:59.707Z,14.38
2022-08-27T05:34:31.326Z,14.38
2022-08-27T05:35:02.530Z,14.38
2022-08-27T05:35:39.371Z,14.38
2022-08-27T05:36:03.472Z,14.38
2022-08-27T05:36:34.459Z,14.38
2022-08-27T05:37:05.326Z,14.38
2022-08-27T05:37:38.376Z,14.38
2022-08-27T05:38:07.849Z,14.38
2022-08-27T05:38:40.084Z,14.38
2022-08-27T05:39:09.548Z,14.38
2022-08-27T05:39:41.127Z,14.38
2022-08-27T05:40:12.591Z,14.38
2022-08-27T05:40:42.597Z,14.50
2022-08-27T05:41:13.655Z,14.50
2022-08-27T05:41:45.687Z,14.50
2022-08-27T05:42:15.751Z,14.50
2022-08-27T05:42:46.621Z,14.50
2022-08-27T05:43:17.566Z,14.50
2022-08-27T05:43:51.320Z,14.50
2022-08-27T05:44:40.569Z,14.61
2022-08-27T05:44:53.052Z,14.61
2022-08-27T05:45:28.489Z,14.61
2022-08-27T05:45:52.736Z,14.61
2022-08-27T05:46:24.768Z,14.61
2022-08-27T05:46:54.379Z,14.61
2022-08-27T05:47:25.546Z,14.72
2022-08-27T05:47:57.476Z,14.72
2022-08-27T05:48:28.651Z,14.72
2022-08-27T05:48:58.516Z,14.72
2022-08-27T05:49:29.661Z,14.72
2022-08-27T05:50:00.625Z,14.77
2022-08-27T05:50:33.902Z,14.77
2022-08-27T05:51:02.662Z,14.77
2022-08-27T05:51:33.562Z,14.77
2022-08-27T05:52:04.655Z,14.77
2022-08-27T05:52:36.704Z,14.77
2022-08-27T05:53:07.713Z,14.77
2022-08-27T05:53:37.929Z,14.77
2022-08-27T05:54:09.026Z,14.77
2022-08-27T05:54:39.420Z,14.77
2022-08-27T05:55:10.537Z,14.77
2022-08-27T05:55:42.364Z,14.77
2022-08-27T05:56:12.670Z,14.77
2022-08-27T05:56:43.713Z,14.88
2022-08-27T05:57:14.910Z,14.88
2022-08-27T05:57:45.653Z,14.88
2022-08-27T05:58:17.057Z,14.88
2022-08-27T05:58:47.471Z,14.88
2022-08-27T05:59:18.459Z,14.88
2022-08-27T05:59:49.586Z,14.88
2022-08-27T06:00:23.212Z,14.88
2022-08-27T06:00:53.159Z,14.88
2022-08-27T06:01:23.364Z,14.88
2022-08-27T06:01:53.507Z,14.88
2022-08-27T06:02:24.775Z,14.88
2022-08-27T06:02:55.345Z,14.88
2022-08-27T06:03:26.313Z,14.88
2022-08-27T06:03:57.507Z,14.88
2022-08-27T06:04:28.449Z,14.88
2022-08-27T06:04:59.588Z,14.88
2022-08-27T06:05:30.845Z,14.88
2022-08-27T06:06:02.462Z,14.88
2022-08-27T06:06:32.558Z,14.88
2022-08-27T06:07:03.657Z,14.88
2022-08-27T06:07:34.178Z,14.88
2022-08-27T06:08:05.437Z,14.88
2022-08-27T06:08:36.511Z,14.88
2022-08-27T06:09:07.571Z,14.88
2022-08-27T06:09:38.432Z,14.88
2022-08-27T06:10:09.363Z,15.00
2022-08-27T06:10:40.536Z,15.00
2022-08-27T06:11:12.441Z,15.00
2022-08-27T06:11:42.486Z,15.00
2022-08-27T06:12:13.466Z,15.00
2022-08-27T06:12:44.496Z,15.00
2022-08-27T06:13:15.629Z,15.00
2022-08-27T06:13:46.497Z,15.00
2022-08-27T06:14:17.939Z,15.00
2022-08-27T06:14:48.618Z,15.00
2022-08-27T06:15:22.692Z,15.11
2022-08-27T06:15:50.728Z,15.11
2022-08-27T06:16:22.769Z,15.11
2022-08-27T06:16:52.825Z,15.11
2022-08-27T06:17:23.606Z,15.11
2022-08-27T06:17:54.603Z,15.11
2022-08-27T06:18:25.819Z,15.11
2022-08-27T06:18:56.810Z,15.22
2022-08-27T06:19:27.800Z,15.22
2022-08-27T06:19:58.601Z,15.22
2022-08-27T06:20:29.817Z,15.22
2022-08-27T06:21:00.790Z,15.22
2022-08-27T06:21:32.908Z,15.22
2022-08-27T06:22:09.974Z,15.22
2022-08-27T06:22:33.806Z,15.22
2022-08-27T06:23:04.821Z,15.22
2022-08-27T06:23:35.825Z,15.22
2022-08-27T06:24:06.697Z,15.22
2022-08-27T06:24:37.655Z,15.22
2022-08-27T06:25:09.102Z,15.22
2022-08-27T06:25:39.825Z,15.22
2022-08-27T06:26:11.208Z,15.27
2022-08-27T06:26:43.847Z,15.27
2022-08-27T06:27:12.923Z,15.27
2022-08-27T06:27:43.586Z,15.22
2022-08-27T06:28:14.839Z,15.22
2022-08-27T06:28:45.766Z,15.22
2022-08-27T06:29:18.348Z,15.22
2022-08-27T06:29:47.655Z,15.22
2022-08-27T06:30:22.757Z,15.22
2022-08-27T06:30:50.061Z,15.27
2022-08-27T06:31:21.223Z,15.27
2022-08-27T06:31:53.396Z,15.27
2022-08-27T06:32:23.260Z,15.27
2022-08-27T06:32:54.124Z,15.27
2022-08-27T06:33:26.111Z,15.27
2022-08-27T06:33:55.854Z,15.27
2022-08-27T06:34:28.571Z,15.38
2022-08-27T06:34:58.966Z,15.38
2022-08-27T06:35:33.446Z,15.38
2022-08-27T06:36:01.068Z,15.38
2022-08-27T06:36:30.836Z,15.38
2022-08-27T06:37:02.630Z,15.38
2022-08-27T06:37:33.828Z,15.27
2022-08-27T06:38:03.858Z,15.27
2022-08-27T06:38:35.641Z,15.27
2022-08-27T06:39:06.853Z,15.38
2022-08-27T06:39:37.407Z,15.38
2022-08-27T06:40:10.707Z,15.50
2022-08-27T06:40:38.898Z,15.50
2022-08-27T06:41:16.306Z,15.61
2022-08-27T06:41:40.706Z,15.61
2022-08-27T06:42:12.890Z,15.72
2022-08-27T06:42:42.855Z,15.72
2022-08-27T06:43:13.771Z,15.72
2022-08-27T06:43:44.706Z,15.72
2022-08-27T06:44:15.675Z,15.72
2022-08-27T06:44:46.894Z,15.72
2022-08-27T06:45:20.642Z,15.77
2022-08-27T06:45:48.734Z,15.77
2022-08-27T06:46:19.558Z,15.88
2022-08-27T06:46:50.769Z,15.88
2022-08-27T06:47:22.831Z,15.88
2022-08-27T06:47:52.856Z,15.88
2022-08-27T06:48:23.807Z,15.77
2022-08-27T06:48:54.884Z,15.77
2022-08-27T06:49:25.735Z,15.77
2022-08-27T06:49:56.684Z,15.77
2022-08-27T06:50:27.994Z,15.77
2022-08-27T06:50:58.907Z,15.88
2022-08-27T06:51:29.936Z,15.88