createdAt,value
2023-02-08T00:03:43.060Z,50.77
2023-02-08T00:08:48.463Z,51.83
2023-02-08T00:13:54.046Z,46.40
2023-02-08T00:19:01.757Z,54.17
2023-02-08T00:24:07.167Z,46.90
2023-02-08T00:29:12.354Z,46.57
2023-02-08T00:34:19.893Z,47.57
2023-02-08T00:39:29.185Z,43.97
2023-02-08T00:44:34.464Z,41.73
2023-02-08T00:49:42.051Z,46.30
2023-02-08T00:54:47.144Z,48.23
2023-02-08T00:59:52.165Z,47.07
2023-02-08T01:05:00.221Z,46.87
2023-02-08T01:10:06.415Z,52.50
2023-02-08T01:15:12.694Z,47.87
2023-02-08T01:20:20.430Z,46.90
2023-02-08T01:25:25.514Z,47.60
2023-02-08T01:30:30.434Z,44.93
2023-02-08T01:35:38.016Z,48.70
2023-02-08T01:40:43.372Z,49.87
2023-02-08T01:45:49.397Z,50.90
2023-02-08T01:51:01.542Z,43.07
2023-02-08T01:56:12.685Z,50.87
2023-02-08T02:01:18.796Z,44.17
2023-02-08T02:06:31.452Z,45.33
2023-02-08T02:11:36.462Z,45.80
2023-02-08T02:16:41.442Z,48.53
2023-02-08T02:22:00.523Z,43.63
2023-02-08T02:27:32.961Z,40.77
2023-02-08T02:32:54.021Z,46.03
2023-02-08T02:38:09.348Z,41.03
2023-02-08T02:43:32.248Z,44.63
2023-02-08T02:48:45.527Z,41.37
2023-02-08T02:53:58.154Z,41.10
2023-02-08T02:59:08.364Z,42.03
2023-02-08T03:04:22.365Z,42.80
2023-02-08T03:09:50.774Z,40.53
2023-02-08T03:15:02.322Z,41.83
2023-02-08T03:20:15.102Z,36.20
2023-02-08T03:25:24.034Z,39.30
2023-02-08T03:30:46.114Z,43.07
2023-02-08T03:35:59.382Z,44.27
2023-02-08T03:41:11.110Z,37.37
2023-02-08T03:46:19.968Z,39.00
2023-02-08T03:51:31.591Z,39.17
2023-02-08T03:56:43.692Z,39.50
2023-02-08T04:01:54.645Z,44.90
2023-02-08T04:07:02.606Z,41.57
2023-02-08T04:12:08.854Z,54.50
2023-02-08T04:17:13.784Z,53.67
2023-02-08T04:22:21.393Z,56.07
2023-02-08T04:27:26.397Z,61.77
2023-02-08T04:32:31.303Z,62.77
2023-02-08T04:37:38.891Z,58.43
2023-02-08T04:42:50.832Z,63.53
2023-02-08T04:47:55.696Z,68.43
2023-02-08T04:53:06.621Z,56.03
2023-02-08T04:58:11.579Z,54.93
2023-02-08T05:03:16.594Z,59.70
2023-02-08T05:08:25.376Z,52.30
2023-02-08T05:13:30.368Z,59.80
2023-02-08T05:18:35.270Z,57.00
2023-02-08T05:23:43.527Z,56.67
2023-02-08T05:28:49.734Z,53.93
2023-02-08T05:33:55.787Z,57.07
2023-02-08T05:39:03.397Z,61.73
2023-02-08T05:44:08.759Z,56.67
2023-02-08T05:49:13.787Z,54.40
2023-02-08T05:54:21.750Z,52.10
2023-02-08T05:59:27.489Z,58.27
2023-02-08T06:04:32.801Z,55.73
2023-02-08T06:09:40.619Z,50.37
2023-02-08T06:14:46.186Z,52.97
2023-02-08T06:19:51.632Z,58.27
2023-02-08T06:24:59.701Z,52.50
2023-02-08T06:30:04.934Z,52.67
2023-02-08T06:35:10.978Z,60.90
2023-02-08T06:40:21.067Z,59.20
2023-02-08T06:45:26.023Z,56.00
2023-02-08T06:50:31.193Z,57.17
2023-02-08T06:55:38.907Z,51.50
2023-02-08T07:00:45.465Z,57.10
2023-02-08T07:06:11.671Z,55.50
2023-02-08T07:11:25.504Z,51.13
2023-02-08T07:16:30.820Z,55.43
2023-02-08T07:21:36.180Z,54.57
2023-02-08T07:26:43.982Z,52.37
2023-02-08T07:31:50.549Z,57.80
2023-02-08T07:36:55.521Z,52.10
2023-02-08T07:42:08.285Z,52.07
2023-02-08T07:47:20.005Z,53.67
2023-02-08T07:52:34.283Z,59.57
2023-02-08T07:57:47.305Z,52.83
2023-02-08T08:02:53.757Z,55.40
2023-02-08T08:07:58.880Z,58.37
2023-02-08T08:13:09.422Z,51.03
2023-02-08T08:18:14.864Z,49.10
2023-02-08T08:23:21.090Z,48.07
2023-02-08T08:28:29.578Z,43.17
2023-02-08T08:33:34.784Z,43.90
2023-02-08T08:38:44.067Z,38.50
2023-02-08T08:43:56.346Z,43.03
2023-02-08T08:49:05.386Z,41.87
2023-02-08T08:54:16.365Z,37.87
2023-02-08T08:59:24.249Z,39.77
2023-02-08T09:04:29.608Z,37.00
2023-02-08T09:09:38.063Z,36.63
2023-02-08T09:14:47.059Z,34.00
2023-02-08T09:19:53.028Z,32.40
2023-02-08T09:24:58.128Z,34.23
2023-02-08T09:30:06.044Z,32.27
2023-02-08T09:35:13.485Z,33.20
2023-02-08T09:40:27.687Z,30.83
2023-02-08T09:45:58.934Z,31.60
2023-02-08T09:51:12.130Z,38.20
2023-02-08T09:56:20.303Z,30.23
2023-02-08T10:01:30.695Z,37.67
2023-02-08T10:06:36.820Z,29.43
2023-02-08T10:11:54.027Z,30.07
2023-02-08T10:17:11.587Z,32.40
2023-02-08T10:22:30.147Z,32.10
2023-02-08T10:28:09.592Z,30.90
2023-02-08T10:33:34.873Z,35.30
2023-02-08T10:38:46.976Z,33.80
2023-02-08T10:43:58.431Z,30.00
2023-02-08T10:49:17.424Z,32.87
2023-02-08T10:54:22.346Z,33.83
2023-02-08T10:59:31.727Z,32.93
2023-02-08T11:05:04.095Z,30.03
2023-02-08T11:10:30.479Z,32.17
2023-02-08T11:15:43.138Z,33.50
2023-02-08T11:20:55.404Z,32.27
2023-02-08T11:26:20.421Z,31.80
2023-02-08T11:31:25.399Z,28.83
2023-02-08T11:36:37.087Z,31.33
2023-02-08T11:41:48.244Z,29.33
2023-02-08T11:46:54.773Z,28.77
2023-02-08T11:52:02.637Z,27.70
2023-02-08T11:57:15.836Z,31.40
2023-02-08T12:02:32.546Z,28.87
2023-02-08T12:07:58.584Z,29.07
2023-02-08T12:13:22.006Z,32.67
2023-02-08T12:18:49.463Z,28.83
2023-02-08T12:24:02.806Z,26.20
2023-02-08T12:29:45.668Z,32.67
2023-02-08T12:35:06.662Z,29.73
2023-02-08T12:40:39.776Z,27.00
2023-02-08T12:46:07.116Z,27.43
2023-02-08T12:51:23.938Z,26.23
2023-02-08T12:56:38.352Z,29.73
2023-02-08T13:01:49.213Z,27.83
2023-02-08T13:06:58.988Z,25.87
2023-02-08T13:12:15.850Z,24.20
2023-02-08T13:17:25.805Z,27.90
2023-02-08T13:22:34.609Z,23.17
2023-02-08T13:27:42.734Z,26.03
2023-02-08T13:32:50.776Z,26.17
2023-02-08T13:38:08.454Z,22.77
2023-02-08T13:43:35.182Z,23.43
2023-02-08T13:48:47.987Z,29.87
2023-02-08T13:54:13.614Z,24.13
2023-02-08T13:59:42.243Z,24.47
2023-02-08T14:04:48.559Z,22.87
2023-02-08T14:10:09.602Z,24.53
2023-02-08T14:15:34.059Z,26.13
2023-02-08T14:20:42.884Z,24.40
2023-02-08T14:25:51.881Z,26.70
2023-02-08T14:31:02.651Z,19.93
2023-02-08T14:36:11.695Z,25.67
2023-02-08T14:41:51.184Z,27.10
2023-02-08T14:47:01.054Z,26.37
2023-02-08T14:52:15.864Z,23.80
2023-02-08T14:57:28.371Z,21.30
2023-02-08T15:02:39.673Z,25.50
2023-02-08T15:07:51.768Z,21.53
2023-02-08T15:13:00.852Z,22.03
2023-02-08T15:18:19.112Z,27.50
2023-02-08T15:23:25.542Z,22.50
2023-02-08T15:28:33.076Z,18.93
2023-02-08T15:33:42.651Z,21.10
2023-02-08T15:38:48.329Z,25.60
2023-02-08T15:43:53.375Z,23.43
2023-02-08T15:49:03.795Z,18.53
2023-02-08T15:54:09.511Z,18.20
2023-02-08T15:59:22.927Z,24.70
2023-02-08T16:04:33.010Z,22.63
2023-02-08T16:09:39.433Z,19.57
2023-02-08T16:14:52.429Z,25.27
2023-02-08T16:20:02.957Z,25.07
2023-02-08T16:25:27.020Z,30.13
2023-02-08T16:30:34.766Z,31.97
2023-02-08T16:35:46.430Z,28.83
2023-02-08T16:40:53.610Z,21.03
2023-02-08T16:46:31.022Z,26.37
2023-02-08T16:51:43.355Z,27.43
2023-02-08T16:56:53.760Z,24.07
2023-02-08T17:01:59.066Z,23.40
2023-02-08T17:07:09.858Z,21.70
2023-02-08T17:12:22.522Z,24.40
2023-02-08T17:17:29.349Z,25.73
2023-02-08T17:22:39.533Z,29.10
2023-02-08T17:27:44.463Z,27.80
2023-02-08T17:32:50.047Z,26.00
2023-02-08T17:37:59.402Z,24.03
2023-02-08T17:43:05.343Z,23.77
2023-02-08T17:48:13.358Z,24.83
2023-02-08T17:53:21.424Z,20.47
2023-02-08T17:58:28.638Z,22.23
2023-02-08T18:03:36.362Z,24.40
2023-02-08T18:08:44.231Z,27.40
2023-02-08T18:13:54.962Z,28.27
2023-02-08T18:19:01.948Z,24.97
2023-02-08T18:24:10.126Z,23.87
2023-02-08T18:29:17.263Z,27.50
2023-02-08T18:34:23.299Z,31.07
2023-02-08T18:39:33.222Z,29.60
2023-02-08T18:44:39.526Z,33.23
2023-02-08T18:49:44.899Z,32.77
2023-02-08T18:54:53.665Z,27.17
2023-02-08T19:00:01.250Z,26.93
2023-02-08T19:05:06.499Z,28.87
2023-02-08T19:10:15.239Z,28.73
2023-02-08T19:15:20.292Z,26.90
2023-02-08T19:20:25.808Z,34.87
2023-02-08T19:25:34.849Z,26.40
2023-02-08T19:30:40.095Z,28.17
2023-02-08T19:35:45.587Z,29.07
2023-02-08T19:40:58.069Z,30.83
2023-02-08T19:46:04.186Z,32.13
2023-02-08T19:51:12.524Z,25.50
2023-02-08T19:56:22.307Z,31.57
2023-02-08T20:01:30.539Z,28.40
2023-02-08T20:06:48.062Z,28.07
2023-02-08T20:11:59.799Z,26.87
2023-02-08T20:17:05.870Z,27.90
2023-02-08T20:22:12.692Z,23.63
2023-02-08T20:27:23.004Z,25.73
2023-02-08T20:32:30.015Z,21.53
2023-02-08T20:37:36.030Z,25.30
2023-02-08T20:42:44.820Z,21.47
2023-02-08T20:47:49.837Z,23.07
2023-02-08T20:52:55.729Z,20.50
2023-02-08T20:58:03.601Z,18.93
2023-02-08T21:03:11.548Z,20.07
2023-02-08T21:08:16.595Z,16.13
2023-02-08T21:13:26.335Z,16.13
2023-02-08T21:18:31.381Z,20.60
2023-02-08T21:23:37.406Z,17.87
2023-02-08T21:28:45.301Z,17.00
2023-02-08T21:33:51.193Z,14.50
2023-02-08T21:38:56.577Z,13.23
2023-02-08T21:44:08.258Z,14.03
2023-02-08T21:49:26.288Z,14.73
2023-02-08T21:54:49.354Z,12.83
2023-02-08T21:59:59.760Z,12.40
2023-02-08T22:05:06.000Z,13.80
2023-02-08T22:10:13.560Z,17.47
2023-02-08T22:15:22.871Z,15.00
2023-02-08T22:20:30.147Z,14.90
2023-02-08T22:25:36.117Z,17.03
2023-02-08T22:30:44.808Z,17.87
2023-02-08T22:35:50.196Z,14.73
2023-02-08T22:40:55.764Z,17.20
2023-02-08T22:46:06.558Z,14.67
2023-02-08T22:51:13.479Z,14.57
2023-02-08T22:56:22.444Z,15.33
2023-02-08T23:01:30.381Z,16.50
2023-02-08T23:06:35.879Z,16.77
2023-02-08T23:11:41.132Z,14.63
2023-02-08T23:16:48.669Z,14.90
2023-02-08T23:21:53.798Z,14.13
2023-02-08T23:26:58.917Z,16.70
2023-02-08T23:32:06.637Z,17.70
2023-02-08T23:37:11.623Z,16.70
2023-02-08T23:42:25.651Z,18.03
2023-02-08T23:47:33.546Z,19.90
2023-02-08T23:52:39.777Z,15.17
2023-02-08T23:57:44.925Z,17.00
