createdAt,value
2018-12-13T00:00:10.112Z,1002.86
2018-12-13T00:01:15.663Z,1002.83
2018-12-13T00:02:21.717Z,1002.87
2018-12-13T00:03:27.804Z,1002.90
2018-12-13T00:04:33.815Z,1002.88
2018-12-13T00:05:39.848Z,1002.92
2018-12-13T00:06:45.905Z,1002.92
2018-12-13T00:07:51.949Z,1002.88
2018-12-13T00:08:57.988Z,1002.86
2018-12-13T00:10:04.033Z,1002.87
2018-12-13T00:11:10.067Z,1002.88
2018-12-13T00:12:16.107Z,1002.86
2018-12-13T00:13:22.653Z,1002.82
2018-12-13T00:14:28.188Z,1002.86
2018-12-13T00:15:34.203Z,1002.81
2018-12-13T00:16:40.740Z,1002.79
2018-12-13T00:17:46.280Z,1002.79
2018-12-13T00:18:52.810Z,1002.80
2018-12-13T00:19:58.842Z,1002.80
2018-12-13T00:21:04.376Z,1002.77
2018-12-13T00:22:10.394Z,1002.76
2018-12-13T00:23:16.927Z,1002.76
2018-12-13T00:24:22.951Z,1002.72
2018-12-13T00:25:28.480Z,1002.72
2018-12-13T00:26:35.002Z,1002.70
2018-12-13T00:27:40.528Z,1002.71
2018-12-13T00:28:46.560Z,1002.76
2018-12-13T00:29:52.579Z,1002.68
2018-12-13T00:30:58.598Z,1002.65
2018-12-13T00:32:04.620Z,1002.68
2018-12-13T00:33:10.648Z,1002.65
2018-12-13T00:34:16.653Z,1002.69
2018-12-13T00:35:22.685Z,1002.69
2018-12-13T00:36:28.709Z,1002.70
2018-12-13T00:37:34.718Z,1002.71
2018-12-13T00:38:40.743Z,1002.73
2018-12-13T00:39:46.754Z,1002.68
2018-12-13T00:40:54.257Z,1002.69
2018-12-13T00:41:58.795Z,1002.72
2018-12-13T00:43:05.323Z,1002.70
2018-12-13T00:44:10.828Z,1002.70
2018-12-13T00:45:16.836Z,1002.72
2018-12-13T00:46:22.847Z,1002.71
2018-12-13T00:47:28.875Z,1002.71
2018-12-13T00:48:34.892Z,1002.66
2018-12-13T00:49:40.915Z,1002.67
2018-12-13T00:50:46.922Z,1002.68
2018-12-13T00:51:52.940Z,1002.62
2018-12-13T00:52:58.953Z,1002.66
2018-12-13T00:54:04.979Z,1002.66
2018-12-13T00:55:11.011Z,1002.64
2018-12-13T00:56:17.573Z,1002.67
2018-12-13T00:57:23.580Z,1002.66
2018-12-13T00:58:29.034Z,1002.55
2018-12-13T00:59:35.581Z,1002.63
2018-12-13T01:00:41.571Z,1002.59
2018-12-13T01:01:47.068Z,1002.62
2018-12-13T01:02:53.079Z,1002.61
2018-12-13T01:03:59.098Z,1002.59
2018-12-13T01:05:05.114Z,1002.60
2018-12-13T01:06:11.108Z,1002.59
2018-12-13T01:07:17.127Z,1002.56
2018-12-13T01:08:23.149Z,1002.59
2018-12-13T01:09:29.162Z,1002.58
2018-12-13T01:10:36.587Z,1002.63
2018-12-13T01:11:41.153Z,1002.71
2018-12-13T01:12:47.168Z,1002.66
2018-12-13T01:13:53.197Z,1002.63
2018-12-13T01:14:59.672Z,1002.66
2018-12-13T01:16:06.699Z,1002.64
2018-12-13T01:17:11.214Z,1002.66
2018-12-13T01:18:17.217Z,1002.64
2018-12-13T01:19:23.739Z,1002.67
2018-12-13T01:20:29.237Z,1002.64
2018-12-13T01:21:35.259Z,1002.65
2018-12-13T01:22:41.272Z,1002.62
2018-12-13T01:23:47.270Z,1002.60
2018-12-13T01:24:53.292Z,1002.60
2018-12-13T01:25:59.314Z,1002.58
2018-12-13T01:27:05.310Z,1002.56
2018-12-13T01:28:11.327Z,1002.55
2018-12-13T01:29:17.360Z,1002.51
2018-12-13T01:30:23.361Z,1002.56
2018-12-13T01:31:29.398Z,1002.52
2018-12-13T01:32:35.892Z,1002.51
2018-12-13T01:33:41.431Z,1002.48
2018-12-13T01:34:47.443Z,1002.50
2018-12-13T01:35:53.571Z,1002.45
2018-12-13T01:36:59.960Z,1002.43
2018-12-13T01:38:05.485Z,1002.36
2018-12-13T01:39:12.014Z,1002.33
2018-12-13T01:40:17.538Z,1002.32
2018-12-13T01:41:23.553Z,1002.35
2018-12-13T01:42:29.593Z,1002.33
2018-12-13T01:43:35.602Z,1002.26
2018-12-13T01:44:41.633Z,1002.26
2018-12-13T01:45:47.643Z,1002.29
2018-12-13T01:46:54.174Z,1002.25
2018-12-13T01:47:59.693Z,1002.25
2018-12-13T01:49:05.909Z,1002.27
2018-12-13T01:50:11.741Z,1002.25
2018-12-13T01:51:17.763Z,1002.23
2018-12-13T01:52:23.784Z,1002.25
2018-12-13T01:53:29.815Z,1002.27
2018-12-13T01:54:35.851Z,1002.24
2018-12-13T01:55:41.869Z,1002.27
2018-12-13T01:56:47.883Z,1002.27
2018-12-13T01:57:53.905Z,1002.26
2018-12-13T01:58:59.924Z,1002.25
2018-12-13T02:00:05.955Z,1002.23
2018-12-13T02:01:11.980Z,1002.21
2018-12-13T02:02:18.003Z,1002.21
2018-12-13T02:03:24.023Z,1002.25
2018-12-13T02:04:30.040Z,1002.25
2018-12-13T02:05:36.091Z,1002.24
2018-12-13T02:06:42.151Z,1002.22
2018-12-13T02:07:48.126Z,1002.17
2018-12-13T02:08:54.154Z,1002.19
2018-12-13T02:10:00.199Z,1002.17
2018-12-13T02:11:06.206Z,1002.11
2018-12-13T02:12:12.244Z,1002.11
2018-12-13T02:13:18.283Z,1002.13
2018-12-13T02:14:24.296Z,1002.14
2018-12-13T02:15:30.838Z,1002.09
2018-12-13T02:16:36.862Z,1002.07
2018-12-13T02:17:43.586Z,1002.02
2018-12-13T02:18:48.937Z,1002.02
2018-12-13T02:19:54.469Z,1001.98
2018-12-13T02:21:00.502Z,1001.98
2018-12-13T02:22:06.520Z,1001.95
2018-12-13T02:23:12.562Z,1001.92
2018-12-13T02:24:18.594Z,1001.93
2018-12-13T02:25:24.625Z,1001.93
2018-12-13T02:26:30.661Z,1001.94
2018-12-13T02:27:37.172Z,1001.95
2018-12-13T02:28:42.717Z,1001.90
2018-12-13T02:29:48.764Z,1001.86
2018-12-13T02:30:54.792Z,1001.89
2018-12-13T02:32:00.811Z,1001.90
2018-12-13T02:33:06.848Z,1001.91
2018-12-13T02:34:13.362Z,1001.90
2018-12-13T02:35:18.912Z,1001.92
2018-12-13T02:36:24.940Z,1001.95
2018-12-13T02:37:30.949Z,1001.97
2018-12-13T02:38:36.983Z,1001.98
2018-12-13T02:39:43.002Z,1001.97
2018-12-13T02:40:49.341Z,1001.98
2018-12-13T02:41:55.053Z,1001.98
2018-12-13T02:43:01.069Z,1002.01
2018-12-13T02:44:07.088Z,1001.96
2018-12-13T02:45:13.114Z,1001.99
2018-12-13T02:46:19.174Z,1001.98
2018-12-13T02:47:25.640Z,1002.07
2018-12-13T02:48:31.198Z,1002.02
2018-12-13T02:49:37.181Z,1002.04
2018-12-13T02:50:43.195Z,1002.07
2018-12-13T02:51:49.234Z,1002.05
2018-12-13T02:52:55.243Z,1002.04
2018-12-13T02:54:01.252Z,1002.08
2018-12-13T02:55:07.291Z,1002.09
2018-12-13T02:56:13.775Z,1002.09
2018-12-13T02:57:19.294Z,1002.08
2018-12-13T02:58:25.304Z,1002.08
2018-12-13T02:59:31.308Z,1002.06
2018-12-13T03:00:37.391Z,1002.11
2018-12-13T03:01:43.338Z,1002.07
2018-12-13T03:02:49.334Z,1002.07
2018-12-13T03:03:55.359Z,1002.07
2018-12-13T03:05:01.357Z,1002.06
2018-12-13T03:06:07.382Z,1002.04
2018-12-13T03:07:14.309Z,1002.06
2018-12-13T03:08:19.371Z,1002.05
2018-12-13T03:09:25.383Z,1002.06
2018-12-13T03:10:31.387Z,1002.02
2018-12-13T03:11:37.391Z,1002.01
2018-12-13T03:12:43.892Z,1002.01
2018-12-13T03:13:49.392Z,1002.03
2018-12-13T03:14:55.397Z,1002.01
2018-12-13T03:16:01.396Z,1001.98
2018-12-13T03:17:07.409Z,1002.00
2018-12-13T03:18:13.474Z,1001.98
2018-12-13T03:19:19.439Z,1002.02
2018-12-13T03:20:25.416Z,1001.99
2018-12-13T03:21:31.418Z,1001.96
2018-12-13T03:22:37.419Z,1001.94
2018-12-13T03:23:43.903Z,1001.95
2018-12-13T03:24:49.429Z,1001.91
2018-12-13T03:25:55.420Z,1001.90
2018-12-13T03:27:01.430Z,1001.95
2018-12-13T03:28:07.423Z,1001.97
2018-12-13T03:29:13.432Z,1001.94
2018-12-13T03:30:19.429Z,1001.92
2018-12-13T03:31:25.420Z,1001.94
2018-12-13T03:32:31.920Z,1001.93
2018-12-13T03:33:37.431Z,1001.93
2018-12-13T03:34:43.435Z,1001.97
2018-12-13T03:35:49.431Z,1001.94
2018-12-13T03:36:55.441Z,1001.94
2018-12-13T03:38:01.436Z,1001.89
2018-12-13T03:39:07.459Z,1001.87
2018-12-13T03:40:13.436Z,1001.85
2018-12-13T03:41:19.943Z,1001.85
2018-12-13T03:42:25.451Z,1001.84
2018-12-13T03:43:32.021Z,1001.85
2018-12-13T03:44:37.592Z,1001.81
2018-12-13T03:45:43.957Z,1001.81
2018-12-13T03:46:49.467Z,1001.81
2018-12-13T03:47:55.970Z,1001.78
2018-12-13T03:49:01.592Z,1001.76
2018-12-13T03:50:07.579Z,1001.74
2018-12-13T03:51:13.973Z,1001.75
2018-12-13T03:52:19.596Z,1001.73
2018-12-13T03:53:25.598Z,1001.72
2018-12-13T03:54:31.501Z,1001.73
2018-12-13T03:55:37.988Z,1001.71
2018-12-13T03:56:43.598Z,1001.71
2018-12-13T03:57:49.495Z,1001.65
2018-12-13T03:58:55.502Z,1001.64
2018-12-13T04:00:01.504Z,1001.60
2018-12-13T04:01:07.503Z,1001.56
2018-12-13T04:02:13.500Z,1001.55
2018-12-13T04:03:20.002Z,1001.53
2018-12-13T04:04:25.520Z,1001.54
2018-12-13T04:05:31.501Z,1001.52
2018-12-13T04:06:37.500Z,1001.51
2018-12-13T04:07:44.008Z,1001.49
2018-12-13T04:08:49.504Z,1001.51
2018-12-13T04:09:55.495Z,1001.51
2018-12-13T04:11:01.500Z,1001.49
2018-12-13T04:12:07.490Z,1001.52
2018-12-13T04:13:13.492Z,1001.49
2018-12-13T04:14:19.983Z,1001.50
2018-12-13T04:15:25.979Z,1001.51
2018-12-13T04:16:31.482Z,1001.46
2018-12-13T04:17:37.479Z,1001.46
2018-12-13T04:18:43.473Z,1001.44
2018-12-13T04:19:49.457Z,1001.48
2018-12-13T04:20:55.951Z,1001.50
2018-12-13T04:22:01.953Z,1001.47
2018-12-13T04:23:07.446Z,1001.48
2018-12-13T04:24:13.442Z,1001.53
2018-12-13T04:25:19.435Z,1001.51
2018-12-13T04:26:25.435Z,1001.49
2018-12-13T04:27:31.413Z,1001.51
2018-12-13T04:28:37.417Z,1001.55
2018-12-13T04:29:43.378Z,1001.50
2018-12-13T04:30:49.370Z,1001.53
2018-12-13T04:31:55.365Z,1001.54
2018-12-13T04:33:01.390Z,1001.54
2018-12-13T04:34:07.356Z,1001.52
2018-12-13T04:35:13.339Z,1001.59
2018-12-13T04:36:19.314Z,1001.52
2018-12-13T04:37:25.294Z,1001.56
2018-12-13T04:38:31.482Z,1001.55
2018-12-13T04:39:37.275Z,1001.56
2018-12-13T04:40:43.244Z,1001.57
2018-12-13T04:41:49.240Z,1001.57
2018-12-13T04:42:55.229Z,1001.58
2018-12-13T04:44:01.714Z,1001.61
2018-12-13T04:45:07.691Z,1001.61
2018-12-13T04:46:13.177Z,1001.60
2018-12-13T04:47:19.147Z,1001.57
2018-12-13T04:48:25.129Z,1001.54
2018-12-13T04:49:31.124Z,1001.58
2018-12-13T04:50:37.090Z,1001.58
2018-12-13T04:51:43.576Z,1001.57
2018-12-13T04:52:49.550Z,1001.61
2018-12-13T04:53:55.052Z,1001.59
2018-12-13T04:55:01.040Z,1001.58
2018-12-13T04:56:07.498Z,1001.59
2018-12-13T04:57:13.492Z,1001.58
2018-12-13T04:58:19.972Z,1001.56
2018-12-13T04:59:24.963Z,1001.57
2018-12-13T05:00:31.434Z,1001.52
2018-12-13T05:01:37.411Z,1001.53
2018-12-13T05:02:42.889Z,1001.47
2018-12-13T05:03:49.362Z,1001.50
2018-12-13T05:04:54.863Z,1001.49
2018-12-13T05:06:00.825Z,1001.48
2018-12-13T05:07:07.301Z,1001.48
2018-12-13T05:08:12.793Z,1001.44
2018-12-13T05:09:18.761Z,1001.46
2018-12-13T05:10:24.751Z,1001.47
2018-12-13T05:11:30.718Z,1001.45
2018-12-13T05:12:36.703Z,1001.44
2018-12-13T05:13:42.693Z,1001.46
2018-12-13T05:14:49.167Z,1001.45
2018-12-13T05:15:54.637Z,1001.44
2018-12-13T05:17:00.611Z,1001.46
2018-12-13T05:18:06.593Z,1001.45
2018-12-13T05:19:12.571Z,1001.43
2018-12-13T05:20:19.049Z,1001.41
2018-12-13T05:21:24.525Z,1001.40
2018-12-13T05:22:31.005Z,1001.37
2018-12-13T05:23:36.989Z,1001.34
2018-12-13T05:24:42.960Z,1001.31
2018-12-13T05:25:48.437Z,1001.26
2018-12-13T05:26:54.415Z,1001.26
2018-12-13T05:28:00.886Z,1001.24
2018-12-13T05:29:06.862Z,1001.15
2018-12-13T05:30:12.339Z,1001.17
2018-12-13T05:31:18.321Z,1001.12
2018-12-13T05:32:24.301Z,1001.13
2018-12-13T05:33:30.772Z,1001.13
2018-12-13T05:34:36.738Z,1001.15
2018-12-13T05:35:42.736Z,1001.13
2018-12-13T05:36:48.204Z,1001.12
2018-12-13T05:37:54.189Z,1001.13
2018-12-13T05:39:00.164Z,1001.19
2018-12-13T05:40:06.141Z,1001.15
2018-12-13T05:41:12.607Z,1001.20
2018-12-13T05:42:18.095Z,1001.16
2018-12-13T05:43:24.062Z,1001.18
2018-12-13T05:44:30.585Z,1001.21
2018-12-13T05:45:36.577Z,1001.12
2018-12-13T05:46:42.011Z,1001.16
2018-12-13T05:47:47.972Z,1001.14
2018-12-13T05:48:54.621Z,1001.09
2018-12-13T05:49:59.921Z,1001.09
2018-12-13T05:51:05.899Z,1001.09
2018-12-13T05:52:12.366Z,1001.13
2018-12-13T05:53:17.839Z,1001.15
2018-12-13T05:54:23.804Z,1001.14
2018-12-13T05:55:30.298Z,1001.13
2018-12-13T05:56:36.235Z,1001.13
2018-12-13T05:57:42.212Z,1001.09
2018-12-13T05:58:47.699Z,1001.13
2018-12-13T05:59:53.655Z,1001.10
2018-12-13T06:00:59.642Z,1001.10
2018-12-13T06:02:06.104Z,1001.09
2018-12-13T06:03:11.573Z,1001.07
2018-12-13T06:04:18.029Z,1001.07
2018-12-13T06:05:23.507Z,1001.09
2018-12-13T06:06:29.483Z,1001.08
2018-12-13T06:07:35.942Z,1001.05
2018-12-13T06:08:41.917Z,1001.06
2018-12-13T06:09:47.382Z,1001.08
2018-12-13T06:10:53.847Z,1001.08
2018-12-13T06:12:00.324Z,1001.05
2018-12-13T06:13:05.791Z,1001.06
2018-12-13T06:14:11.257Z,1000.98
2018-12-13T06:15:17.731Z,1000.99
2018-12-13T06:16:23.766Z,1000.98
2018-12-13T06:17:29.178Z,1000.87
2018-12-13T06:18:35.128Z,1000.92
2018-12-13T06:19:41.592Z,1000.89
2018-12-13T06:20:47.080Z,1000.80
2018-12-13T06:21:53.051Z,1000.78
2018-12-13T06:22:59.016Z,1000.84
2018-12-13T06:24:05.481Z,1000.80
2018-12-13T06:25:10.977Z,1000.79
2018-12-13T06:26:17.427Z,1000.81
2018-12-13T06:27:23.400Z,1000.73
2018-12-13T06:28:28.875Z,1000.72
2018-12-13T06:29:41.671Z,1000.74
2018-12-13T06:30:41.298Z,1000.70
2018-12-13T06:31:47.293Z,1000.70
2018-12-13T06:32:52.841Z,1000.70
2018-12-13T06:33:59.213Z,1000.64
2018-12-13T06:35:05.225Z,1000.64
2018-12-13T06:36:10.667Z,1000.64
2018-12-13T06:37:17.145Z,1000.65
2018-12-13T06:38:22.631Z,1000.67
2018-12-13T06:39:29.088Z,1000.61
2018-12-13T06:40:34.567Z,1000.59
2018-12-13T06:41:40.530Z,1000.61
2018-12-13T06:42:46.510Z,1000.63
2018-12-13T06:43:52.584Z,1000.62
2018-12-13T06:44:58.961Z,1000.65
2018-12-13T06:46:04.421Z,1000.64
2018-12-13T06:47:10.932Z,1000.66
2018-12-13T06:48:16.871Z,1000.61
2018-12-13T06:49:22.836Z,1000.64
2018-12-13T06:50:28.806Z,1000.66
2018-12-13T06:51:34.774Z,1000.69
2018-12-13T06:52:40.264Z,1000.68
2018-12-13T06:53:46.721Z,1000.68
2018-12-13T06:54:52.704Z,1000.67
2018-12-13T06:55:58.171Z,1000.69
2018-12-13T06:57:04.643Z,1000.69
2018-12-13T06:58:10.640Z,1000.71
2018-12-13T06:59:16.577Z,1000.66
2018-12-13T07:00:22.071Z,1000.68
2018-12-13T07:01:28.037Z,1000.69
2018-12-13T07:02:34.583Z,1000.69
2018-12-13T07:03:40.578Z,1000.69
2018-12-13T07:04:46.444Z,1000.71
2018-12-13T07:05:52.933Z,1000.73
2018-12-13T07:06:57.905Z,1000.71
2018-12-13T07:08:07.769Z,1000.73
2018-12-13T07:09:09.849Z,1000.75
2018-12-13T07:10:15.824Z,1000.75
2018-12-13T07:11:22.286Z,1000.74
2018-12-13T07:12:27.762Z,1000.79
2018-12-13T07:13:33.748Z,1000.76
2018-12-13T07:14:39.716Z,1000.78
2018-12-13T07:15:46.173Z,1000.80
2018-12-13T07:16:51.656Z,1000.83
2018-12-13T07:17:57.629Z,1000.81
2018-12-13T07:19:04.116Z,1000.82
2018-12-13T07:20:09.575Z,1000.81
2018-12-13T07:21:16.057Z,1000.82
2018-12-13T07:22:22.036Z,1000.82
2018-12-13T07:23:28.017Z,1000.85
2018-12-13T07:24:33.966Z,1000.83
2018-12-13T07:25:39.449Z,1000.81
2018-12-13T07:26:45.916Z,1000.86
2018-12-13T07:27:51.902Z,1000.86
2018-12-13T07:28:57.374Z,1000.86
2018-12-13T07:30:03.833Z,1000.86
2018-12-13T07:31:09.311Z,1000.86
2018-12-13T07:32:15.779Z,1000.87
2018-12-13T07:33:21.250Z,1000.86
2018-12-13T07:34:27.239Z,1000.86
2018-12-13T07:35:33.202Z,1000.90
2018-12-13T07:36:41.631Z,1000.92
2018-12-13T07:37:45.632Z,1000.94
2018-12-13T07:38:51.628Z,1000.94
2018-12-13T07:39:57.097Z,1000.95
2018-12-13T07:41:03.555Z,1000.99
2018-12-13T07:42:09.531Z,1000.98
2018-12-13T07:43:15.013Z,1001.00
2018-12-13T07:44:21.492Z,1000.95
2018-12-13T07:45:26.959Z,1001.03
2018-12-13T07:46:33.425Z,1000.98
2018-12-13T07:47:38.915Z,1001.05
2018-12-13T07:48:45.398Z,1001.01
2018-12-13T07:49:51.364Z,1000.98
2018-12-13T07:50:57.326Z,1001.04
2018-12-13T07:52:02.813Z,1001.02
2018-12-13T07:53:09.271Z,1001.03
2018-12-13T07:54:15.278Z,1001.00
2018-12-13T07:55:20.728Z,1001.03
2018-12-13T07:56:27.203Z,1001.07
2018-12-13T07:57:32.697Z,1001.07
2018-12-13T07:58:39.159Z,1001.09
2018-12-13T07:59:44.638Z,1001.13
2018-12-13T08:00:50.605Z,1001.09
2018-12-13T08:01:57.060Z,1001.02
2018-12-13T08:03:02.554Z,1001.04
2018-12-13T08:04:08.525Z,1001.06
2018-12-13T08:05:15.002Z,1001.07
2018-12-13T08:06:20.965Z,1001.07
2018-12-13T08:07:26.950Z,1001.08
2018-12-13T08:08:32.453Z,1001.09
2018-12-13T08:09:38.908Z,1001.06
2018-12-13T08:10:44.382Z,1001.07
2018-12-13T08:11:50.853Z,1001.07
2018-12-13T08:12:56.821Z,1001.10
2018-12-13T08:14:02.799Z,1001.08
2018-12-13T08:15:08.295Z,1001.07
2018-12-13T08:16:14.260Z,1001.05
2018-12-13T08:17:20.247Z,1001.02
2018-12-13T08:18:26.726Z,1001.02
2018-12-13T08:19:32.204Z,1001.04
2018-12-13T08:20:38.689Z,1001.08
2018-12-13T08:21:44.165Z,1001.03
2018-12-13T08:22:50.650Z,1001.02
2018-12-13T08:23:56.614Z,1001.05
2018-12-13T08:25:02.115Z,1001.04
2018-12-13T08:26:08.590Z,1001.03
2018-12-13T08:27:14.576Z,1001.02
2018-12-13T08:28:20.040Z,1001.06
2018-12-13T08:29:26.030Z,1001.02
2018-12-13T08:30:32.501Z,1000.92
2018-12-13T08:31:38.594Z,1001.00
2018-12-13T08:32:44.573Z,1000.95
2018-12-13T08:33:50.453Z,1000.95
2018-12-13T08:34:55.943Z,1000.92
2018-12-13T08:36:02.415Z,1000.93
2018-12-13T08:37:08.393Z,1000.89
2018-12-13T08:38:13.885Z,1000.88
2018-12-13T08:39:20.370Z,1000.83
2018-12-13T08:40:25.875Z,1000.84
2018-12-13T08:41:32.341Z,1000.85
2018-12-13T08:42:38.321Z,1000.85
2018-12-13T08:43:43.829Z,1000.84
2018-12-13T08:44:49.801Z,1000.83
2018-12-13T08:45:56.274Z,1000.85
2018-12-13T08:47:02.270Z,1000.86
2018-12-13T08:48:08.248Z,1000.83
2018-12-13T08:49:13.744Z,1000.89
2018-12-13T08:50:20.232Z,1000.86
2018-12-13T08:51:26.223Z,1000.88
2018-12-13T08:52:31.741Z,1000.91
2018-12-13T08:53:37.729Z,1000.91
2018-12-13T08:54:44.196Z,1000.91
2018-12-13T08:55:50.200Z,1000.87
2018-12-13T08:56:55.687Z,1000.86
2018-12-13T08:58:01.670Z,1000.85
2018-12-13T08:59:08.176Z,1000.82
2018-12-13T09:00:14.163Z,1000.80
2018-12-13T09:01:20.159Z,1000.76
2018-12-13T09:02:26.157Z,1000.76
2018-12-13T09:03:32.134Z,1000.73
2018-12-13T09:04:38.133Z,1000.70
2018-12-13T09:05:44.134Z,1000.70
2018-12-13T09:06:50.131Z,1000.65
2018-12-13T09:07:55.626Z,1000.64
2018-12-13T09:09:02.106Z,1000.61
2018-12-13T09:10:07.619Z,1000.60
2018-12-13T09:11:15.109Z,1000.60
2018-12-13T09:12:20.102Z,1000.58
2018-12-13T09:13:26.100Z,1000.55
2018-12-13T09:14:32.101Z,1000.49
2018-12-13T09:15:38.098Z,1000.45
2018-12-13T09:16:44.102Z,1000.36
2018-12-13T09:17:51.097Z,1000.35
2018-12-13T09:18:55.599Z,1000.33
2018-12-13T09:20:02.099Z,1000.23
2018-12-13T09:21:08.090Z,1000.25
2018-12-13T09:22:14.107Z,1000.17
2018-12-13T09:23:20.103Z,1000.11
2018-12-13T09:24:26.107Z,1000.08
2018-12-13T09:25:31.608Z,1000.05
2018-12-13T09:26:37.616Z,1000.02
2018-12-13T09:27:44.113Z,999.97
2018-12-13T09:28:49.621Z,999.93
2018-12-13T09:29:55.618Z,999.86
2018-12-13T09:31:02.126Z,999.81
2018-12-13T09:32:08.148Z,999.77
2018-12-13T09:33:14.151Z,999.71
2018-12-13T09:34:20.156Z,999.61
2018-12-13T09:35:26.160Z,999.56
2018-12-13T09:36:31.672Z,999.49
2018-12-13T09:37:38.188Z,999.45
2018-12-13T09:38:44.193Z,999.31
2018-12-13T09:39:49.709Z,999.23
2018-12-13T09:40:55.720Z,999.13
2018-12-13T09:42:02.222Z,999.09
2018-12-13T09:43:08.248Z,999.03
2018-12-13T09:44:14.247Z,998.96
2018-12-13T09:45:20.252Z,998.88
2018-12-13T09:46:26.273Z,998.77
2018-12-13T09:47:31.805Z,998.75
2018-12-13T09:48:38.304Z,998.67
2018-12-13T09:49:44.313Z,998.55
2018-12-13T09:50:49.850Z,998.47
2018-12-13T09:51:56.376Z,998.46
2018-12-13T09:53:02.385Z,998.41
2018-12-13T09:54:08.393Z,998.40
2018-12-13T09:55:14.413Z,998.29
2018-12-13T09:56:20.426Z,998.16
2018-12-13T09:57:26.452Z,998.13
2018-12-13T09:58:33.459Z,998.04
2018-12-13T09:59:38.581Z,998.06
2018-12-13T10:00:44.012Z,997.94
2018-12-13T10:01:50.571Z,997.94
2018-12-13T10:02:56.594Z,997.92
2018-12-13T10:04:02.094Z,997.83
2018-12-13T10:05:08.611Z,997.76
2018-12-13T10:06:14.131Z,997.72
2018-12-13T10:07:20.663Z,997.72
2018-12-13T10:08:26.696Z,997.67
2018-12-13T10:09:32.225Z,997.68
2018-12-13T10:10:38.748Z,997.65
2018-12-13T10:11:44.781Z,997.57
2018-12-13T10:12:50.795Z,997.54
2018-12-13T10:13:56.832Z,997.49
2018-12-13T10:15:02.852Z,997.55
2018-12-13T10:16:08.890Z,997.63
2018-12-13T10:17:14.982Z,997.61
2018-12-13T10:18:20.460Z,997.61
2018-12-13T10:19:26.988Z,997.65
2018-12-13T10:20:33.024Z,997.53
2018-12-13T10:21:38.547Z,997.43
2018-12-13T10:22:45.094Z,997.42
2018-12-13T10:23:51.101Z,997.32
2018-12-13T10:24:56.646Z,997.24
2018-12-13T10:26:02.683Z,997.23
2018-12-13T10:27:09.239Z,997.21
2018-12-13T10:28:14.756Z,997.08
2018-12-13T10:29:21.281Z,997.02
2018-12-13T10:30:27.312Z,996.91
2018-12-13T10:31:33.356Z,996.85
2018-12-13T10:32:39.407Z,996.74
2018-12-13T10:33:45.429Z,996.67
2018-12-13T10:34:50.971Z,996.72
2018-12-13T10:35:57.510Z,996.68
2018-12-13T10:37:03.546Z,996.54
2018-12-13T10:38:09.606Z,996.48
2018-12-13T10:39:15.144Z,996.31
2018-12-13T10:40:21.670Z,996.20
2018-12-13T10:41:27.724Z,996.09
2018-12-13T10:42:33.760Z,996.02
2018-12-13T10:43:39.317Z,996.08
2018-12-13T10:44:46.192Z,996.25
2018-12-13T10:45:51.411Z,996.14
2018-12-13T10:46:57.947Z,996.00
2018-12-13T10:48:03.510Z,995.98
2018-12-13T10:49:09.544Z,996.01
2018-12-13T10:50:16.105Z,995.94
2018-12-13T10:51:22.151Z,995.97
2018-12-13T10:52:27.729Z,996.07
2018-12-13T10:53:34.270Z,996.13
2018-12-13T10:54:40.591Z,996.20
2018-12-13T10:55:46.351Z,996.23
2018-12-13T10:56:52.409Z,996.11
2018-12-13T10:57:58.586Z,995.95
2018-12-13T10:59:04.577Z,996.00
2018-12-13T11:00:10.086Z,995.97
2018-12-13T11:01:16.146Z,996.08
2018-12-13T11:02:22.204Z,995.94
2018-12-13T11:03:28.755Z,995.73
2018-12-13T11:04:34.322Z,995.68
2018-12-13T11:05:40.866Z,995.72
2018-12-13T11:06:46.938Z,995.70
2018-12-13T11:07:52.506Z,995.76
2018-12-13T11:08:59.551Z,995.66
2018-12-13T11:10:04.634Z,995.71
2018-12-13T11:11:11.208Z,995.77
2018-12-13T11:12:17.254Z,995.61
2018-12-13T11:13:23.351Z,995.54
2018-12-13T11:14:28.902Z,995.52
2018-12-13T11:15:35.464Z,995.55
2018-12-13T11:16:41.541Z,995.59
2018-12-13T11:17:47.611Z,995.71
2018-12-13T11:18:53.698Z,995.73
2018-12-13T11:19:59.283Z,995.65
2018-12-13T11:21:05.851Z,995.51
2018-12-13T11:22:11.444Z,995.47
2018-12-13T11:23:19.006Z,995.35
2018-12-13T11:24:23.599Z,995.23
2018-12-13T11:25:29.676Z,995.23
2018-12-13T11:26:35.766Z,995.23
2018-12-13T11:27:41.843Z,995.00
2018-12-13T11:28:47.936Z,994.87
2018-12-13T11:29:54.003Z,994.89
2018-12-13T11:31:00.089Z,994.97
2018-12-13T11:32:06.657Z,994.92
2018-12-13T11:33:12.253Z,994.92
2018-12-13T11:34:18.343Z,994.85
2018-12-13T11:35:24.422Z,994.50
2018-12-13T11:36:31.456Z,994.32
2018-12-13T11:37:36.585Z,994.44
2018-12-13T11:38:42.653Z,994.55
2018-12-13T11:39:49.233Z,994.55
2018-12-13T11:40:54.817Z,994.46
2018-12-13T11:42:01.393Z,994.61
2018-12-13T11:43:06.993Z,994.41
2018-12-13T11:44:14.595Z,994.32
2018-12-13T11:45:19.149Z,994.24
2018-12-13T11:46:25.224Z,994.38
2018-12-13T11:47:31.313Z,994.69
2018-12-13T11:48:37.876Z,994.87
2018-12-13T11:49:43.964Z,994.97
2018-12-13T11:50:49.546Z,994.95
2018-12-13T11:51:56.128Z,994.83
2018-12-13T11:53:02.213Z,994.72
2018-12-13T11:54:08.318Z,994.82
2018-12-13T11:55:13.914Z,994.06
2018-12-13T11:56:20.010Z,992.92
2018-12-13T11:57:26.114Z,992.70
2018-12-13T11:58:32.228Z,992.76
2018-12-13T11:59:38.833Z,992.90
2018-12-13T12:00:44.466Z,993.13
2018-12-13T12:01:50.581Z,993.36
2018-12-13T12:02:57.201Z,993.60
2018-12-13T12:04:03.296Z,993.83
2018-12-13T12:05:08.928Z,994.07
2018-12-13T12:06:15.037Z,994.19
2018-12-13T12:07:21.646Z,994.14
2018-12-13T12:08:27.264Z,993.76
2018-12-13T12:09:33.883Z,993.66
2018-12-13T12:10:39.587Z,994.05
2018-12-13T12:11:46.070Z,994.34
2018-12-13T12:12:52.182Z,993.97
2018-12-13T12:13:57.797Z,994.05
2018-12-13T12:15:03.907Z,993.58
2018-12-13T12:16:10.620Z,992.87
2018-12-13T12:17:16.654Z,992.54
2018-12-13T12:18:22.751Z,992.87
2018-12-13T12:19:28.901Z,993.04
2018-12-13T12:20:35.009Z,993.22
2018-12-13T12:21:40.623Z,993.60
2018-12-13T12:22:47.255Z,992.89
2018-12-13T12:23:52.854Z,992.68
2018-12-13T12:24:58.973Z,992.81
2018-12-13T12:26:05.600Z,993.06
2018-12-13T12:27:11.724Z,993.31
2018-12-13T12:28:17.844Z,993.34
2018-12-13T12:29:23.462Z,993.47
2018-12-13T12:30:29.596Z,993.28
2018-12-13T12:31:36.214Z,993.33
2018-12-13T12:32:41.827Z,993.41
2018-12-13T12:33:48.576Z,993.69
2018-12-13T12:34:54.586Z,993.47
2018-12-13T12:36:00.680Z,993.48
2018-12-13T12:37:06.292Z,993.73
2018-12-13T12:38:12.417Z,993.96
2018-12-13T12:39:19.031Z,994.03
2018-12-13T12:40:25.133Z,994.07
2018-12-13T12:41:31.237Z,994.15
2018-12-13T12:42:36.843Z,994.23
2018-12-13T12:43:42.951Z,994.59
2018-12-13T12:44:49.557Z,995.00
2018-12-13T12:45:55.167Z,994.92
2018-12-13T12:47:01.242Z,994.82
2018-12-13T12:48:07.826Z,995.05
2018-12-13T12:49:13.424Z,995.22
2018-12-13T12:50:19.519Z,995.31
2018-12-13T12:51:26.099Z,995.48
2018-12-13T12:52:32.186Z,995.40
2018-12-13T12:53:38.274Z,995.45
2018-12-13T12:54:43.855Z,995.48
2018-12-13T12:55:50.571Z,995.34
2018-12-13T12:56:56.532Z,995.13
2018-12-13T12:58:03.613Z,994.02
2018-12-13T12:59:08.215Z,994.00
2018-12-13T13:00:14.309Z,993.22
2018-12-13T13:01:20.924Z,992.89
2018-12-13T13:02:26.518Z,992.63
2018-12-13T13:03:33.133Z,991.76
2018-12-13T13:04:39.273Z,991.16
2018-12-13T13:05:45.381Z,991.42
2018-12-13T13:06:51.517Z,991.13
2018-12-13T13:07:57.904Z,990.50
2018-12-13T13:09:03.788Z,990.22
2018-12-13T13:10:09.974Z,989.74
2018-12-13T13:11:15.633Z,989.92
2018-12-13T13:12:21.815Z,990.38
2018-12-13T13:13:27.968Z,990.86
2018-12-13T13:14:34.645Z,991.52
2018-12-13T13:15:40.819Z,992.35
2018-12-13T13:16:46.497Z,993.10
2018-12-13T13:17:53.647Z,993.70
2018-12-13T13:18:59.324Z,994.19
2018-12-13T13:20:05.478Z,994.52
2018-12-13T13:21:11.125Z,994.91
2018-12-13T13:22:17.265Z,995.22
2018-12-13T13:23:23.884Z,995.31
2018-12-13T13:24:30.048Z,995.51
2018-12-13T13:25:35.694Z,995.43