createdAt,value
2018-04-14T00:05:25.229Z,6.89
2018-04-14T00:25:58.351Z,6.75
2018-04-14T00:46:33.623Z,6.43
2018-04-14T01:07:07.672Z,6.55
2018-04-14T01:27:41.101Z,5.92
2018-04-14T01:48:16.564Z,5.94
2018-04-14T02:08:48.767Z,5.85
2018-04-14T02:29:24.758Z,5.41
2018-04-14T02:49:56.043Z,5.19
2018-04-14T03:10:30.419Z,5.14
2018-04-14T03:31:05.054Z,4.89
2018-04-14T03:51:38.479Z,4.81
2018-04-14T04:12:14.084Z,4.74
2018-04-14T04:50:53.769Z,4.28
2018-04-14T05:11:29.040Z,4.42
2018-04-14T05:32:06.551Z,4.86
2018-04-14T05:52:40.503Z,5.36
2018-04-14T06:13:13.627Z,5.94
2018-04-14T06:33:48.017Z,6.28
2018-04-14T06:54:24.171Z,7.26
2018-04-14T07:14:59.440Z,8.27
2018-04-14T07:35:35.630Z,9.44
2018-04-14T07:56:10.901Z,10.31
2018-04-14T08:16:43.103Z,11.35
2018-04-14T08:37:18.419Z,12.24
2018-04-14T08:57:51.491Z,13.55
2018-04-14T09:18:27.381Z,14.22
2018-04-14T09:39:04.430Z,15.11
2018-04-14T09:59:38.236Z,15.76
2018-04-14T10:20:17.502Z,16.47
2018-04-14T10:40:50.623Z,17.08
2018-04-14T11:01:24.977Z,17.67
2018-04-14T11:21:57.177Z,17.77
2018-04-14T11:42:33.368Z,17.80
2018-04-14T12:03:06.490Z,17.86
2018-04-14T12:23:39.918Z,18.44
2018-04-14T12:44:13.042Z,18.61
2018-04-14T13:04:47.388Z,19.20
2018-04-14T13:25:22.359Z,19.21
2018-04-14T13:45:54.558Z,19.17
2018-04-14T14:06:28.906Z,19.78
2018-04-14T14:27:04.439Z,19.80
2018-04-14T14:47:41.292Z,19.87
2018-04-14T15:08:15.925Z,20.09
2018-04-14T15:28:52.759Z,19.45
2018-04-14T15:49:26.454Z,19.26
2018-04-14T16:09:57.156Z,19.20
2018-04-14T16:30:34.283Z,19.03
2018-04-14T17:09:05.382Z,18.48
2018-04-14T17:29:37.581Z,18.12
2018-04-14T17:50:09.789Z,17.64
2018-04-14T18:10:41.987Z,16.93
2018-04-14T18:31:23.102Z,16.16
2018-04-14T18:51:58.669Z,15.21
2018-04-14T19:12:32.720Z,14.32
2018-04-14T19:33:10.213Z,13.73
2018-04-14T19:53:46.025Z,13.33
2018-04-14T20:14:19.451Z,12.88
2018-04-14T20:34:51.653Z,13.07
2018-04-14T20:55:24.772Z,13.02
2018-04-14T21:16:00.046Z,13.01
2018-04-14T21:36:35.315Z,13.00
2018-04-14T21:57:08.441Z,12.73
2018-04-14T22:17:43.709Z,12.67
2018-04-14T22:38:19.908Z,12.53
2018-04-14T22:58:53.425Z,12.56
2018-04-14T23:19:26.457Z,12.46
2018-04-14T23:39:58.835Z,12.29
