createdAt,value
2023-08-14T00:00:18.178Z,0
2023-08-14T00:01:58.019Z,0
2023-08-14T00:03:37.869Z,0
2023-08-14T00:05:17.685Z,0
2023-08-14T00:06:57.534Z,0
2023-08-14T00:08:37.387Z,0
2023-08-14T00:10:17.266Z,0
2023-08-14T00:11:57.121Z,0
2023-08-14T00:13:36.922Z,0
2023-08-14T00:15:16.793Z,0
2023-08-14T00:16:56.646Z,0
2023-08-14T00:18:36.500Z,0
2023-08-14T00:20:16.397Z,0
2023-08-14T00:21:56.243Z,0
2023-08-14T00:23:36.007Z,0
2023-08-14T00:25:15.918Z,0
2023-08-14T00:26:55.723Z,0
2023-08-14T00:28:35.558Z,0
2023-08-14T00:30:15.435Z,0
2023-08-14T00:31:55.275Z,0
2023-08-14T00:33:35.119Z,0
2023-08-14T00:35:14.935Z,0
2023-08-14T00:36:54.802Z,0
2023-08-14T00:38:34.593Z,0
2023-08-14T00:40:14.492Z,0
2023-08-14T00:41:54.334Z,0
2023-08-14T00:43:34.187Z,0
2023-08-14T00:45:14.046Z,0
2023-08-14T00:46:53.891Z,0
2023-08-14T00:48:33.750Z,0
2023-08-14T00:50:13.604Z,0
2023-08-14T00:51:53.399Z,0
2023-08-14T00:53:33.255Z,0
2023-08-14T00:55:13.118Z,0
2023-08-14T00:56:52.941Z,0
2023-08-14T00:58:32.817Z,0
2023-08-14T01:00:12.614Z,0
2023-08-14T01:01:52.465Z,0
2023-08-14T01:03:32.305Z,0
2023-08-14T01:05:12.115Z,0
2023-08-14T01:06:52.030Z,0
2023-08-14T01:08:31.827Z,0
2023-08-14T01:10:11.876Z,0
2023-08-14T01:11:51.544Z,0
2023-08-14T01:13:31.395Z,0
2023-08-14T01:15:11.228Z,0
2023-08-14T01:16:51.079Z,0
2023-08-14T01:18:30.950Z,0
2023-08-14T01:20:10.796Z,0
2023-08-14T01:21:50.716Z,0
2023-08-14T01:23:30.553Z,0
2023-08-14T01:25:10.335Z,0
2023-08-14T01:26:50.216Z,0
2023-08-14T01:28:30.024Z,0
2023-08-14T01:30:09.881Z,0
2023-08-14T01:31:49.724Z,0
2023-08-14T01:33:29.594Z,0
2023-08-14T01:35:09.417Z,0
2023-08-14T01:36:49.548Z,0
2023-08-14T01:38:29.142Z,0
2023-08-14T01:40:09.042Z,0
2023-08-14T01:41:48.917Z,0
2023-08-14T01:43:28.725Z,0
2023-08-14T01:45:08.536Z,0
2023-08-14T01:46:48.474Z,0
2023-08-14T01:48:28.247Z,0
2023-08-14T01:50:08.113Z,0
2023-08-14T01:51:48.140Z,0
2023-08-14T01:53:27.808Z,0
2023-08-14T01:55:07.631Z,0
2023-08-14T01:56:47.504Z,0
2023-08-14T01:58:27.378Z,0
2023-08-14T02:00:07.218Z,0
2023-08-14T02:01:47.064Z,0
2023-08-14T02:03:26.925Z,0
2023-08-14T02:05:06.760Z,0
2023-08-14T02:06:46.624Z,0
2023-08-14T02:08:26.457Z,0
2023-08-14T02:10:06.323Z,0
2023-08-14T02:11:46.185Z,0
2023-08-14T02:13:26.032Z,0
2023-08-14T02:15:05.848Z,0
2023-08-14T02:16:45.728Z,0
2023-08-14T02:18:25.575Z,0
2023-08-14T02:20:05.419Z,0
2023-08-14T02:21:45.302Z,0
2023-08-14T02:23:25.149Z,0
2023-08-14T02:25:04.985Z,0
2023-08-14T02:26:44.842Z,0
2023-08-14T02:28:24.678Z,0
2023-08-14T02:30:04.548Z,0
2023-08-14T02:31:44.366Z,0
2023-08-14T02:33:24.251Z,0
2023-08-14T02:35:04.075Z,0
2023-08-14T02:36:43.954Z,0
2023-08-14T02:38:23.770Z,0
2023-08-14T02:40:03.659Z,0
2023-08-14T02:41:43.463Z,0
2023-08-14T02:43:23.340Z,0
2023-08-14T02:45:03.195Z,0
2023-08-14T02:46:43.067Z,0
2023-08-14T02:48:22.907Z,0
2023-08-14T02:50:02.745Z,0
2023-08-14T02:51:42.614Z,0
2023-08-14T02:53:22.478Z,0
2023-08-14T02:55:02.328Z,0
2023-08-14T02:56:42.164Z,0
2023-08-14T02:58:21.974Z,0
2023-08-14T03:00:01.826Z,0
2023-08-14T03:03:21.519Z,0
2023-08-14T03:05:01.387Z,0
2023-08-14T03:06:41.243Z,0
2023-08-14T03:08:21.072Z,0
2023-08-14T03:10:00.943Z,0
2023-08-14T03:11:40.789Z,0
2023-08-14T03:13:20.649Z,0
2023-08-14T03:15:00.495Z,0
2023-08-14T03:16:40.346Z,0
2023-08-14T03:18:20.184Z,0
2023-08-14T03:20:00.066Z,0
2023-08-14T03:21:39.914Z,0
2023-08-14T03:23:19.743Z,0
2023-08-14T03:24:59.597Z,0
2023-08-14T03:26:39.454Z,0
2023-08-14T03:28:19.287Z,0
2023-08-14T03:29:59.159Z,0
2023-08-14T03:31:39.012Z,0
2023-08-14T03:33:18.879Z,0
2023-08-14T03:34:58.708Z,0
2023-08-14T03:36:38.573Z,0
2023-08-14T03:38:18.409Z,3.19
2023-08-14T03:39:58.290Z,3.19
2023-08-14T03:41:38.140Z,3.19
2023-08-14T03:43:17.976Z,11.97
2023-08-14T03:44:57.820Z,3.46
2023-08-14T03:46:37.698Z,3.45
2023-08-14T03:48:17.569Z,5.85
2023-08-14T03:49:57.430Z,12.77
2023-08-14T03:51:37.248Z,3.99
2023-08-14T03:53:17.092Z,13.57
2023-08-14T03:54:56.945Z,13.3
2023-08-14T03:56:36.803Z,12.5
2023-08-14T03:58:16.657Z,5.59
2023-08-14T03:59:56.511Z,13.57
2023-08-14T04:01:36.381Z,12.77
2023-08-14T04:03:16.349Z,13.31
2023-08-14T04:04:56.051Z,13.57
2023-08-14T04:06:35.923Z,12.78
2023-08-14T04:08:15.750Z,12.77
2023-08-14T04:09:55.609Z,5.05
2023-08-14T04:11:35.454Z,14.1
2023-08-14T04:13:15.335Z,13.3
2023-08-14T04:14:55.148Z,6.92
2023-08-14T04:16:35.008Z,5.85
2023-08-14T04:18:14.858Z,13.58
2023-08-14T04:19:54.735Z,10.1
2023-08-14T04:21:34.570Z,3.72
2023-08-14T04:23:14.455Z,9.05
2023-08-14T04:24:54.271Z,18.37
2023-08-14T04:26:34.133Z,16.25
2023-08-14T04:28:13.983Z,16.52
2023-08-14T04:29:53.854Z,0
2023-08-14T04:31:33.718Z,10.39
2023-08-14T04:33:13.519Z,12.25
2023-08-14T04:34:53.347Z,14.65
2023-08-14T04:36:33.218Z,17.04
2023-08-14T04:38:13.066Z,18.39
2023-08-14T04:39:52.926Z,19.45
2023-08-14T04:41:32.753Z,20.52
2023-08-14T04:43:12.619Z,20.78
2023-08-14T04:44:52.437Z,22.66
2023-08-14T04:46:32.285Z,25.06
2023-08-14T04:48:12.110Z,26.4
2023-08-14T04:49:51.969Z,21.86
2023-08-14T04:51:31.832Z,20.26
2023-08-14T04:53:11.685Z,18.66
2023-08-14T04:54:51.566Z,18.93
2023-08-14T04:56:31.372Z,21.86
2023-08-14T04:58:11.208Z,21.06
2023-08-14T04:59:51.184Z,25.06
2023-08-14T05:01:30.925Z,21.6
2023-08-14T05:03:10.799Z,21.87
2023-08-14T05:04:50.610Z,23.2
2023-08-14T05:06:30.493Z,21.33
2023-08-14T05:08:10.283Z,21.07
2023-08-14T05:09:50.175Z,20.53
2023-08-14T05:11:29.991Z,20.53
2023-08-14T05:13:09.842Z,20.26
2023-08-14T05:14:49.674Z,19.99
2023-08-14T05:16:29.539Z,20.54
2023-08-14T05:18:09.360Z,21.34
2023-08-14T05:19:49.252Z,22.67
2023-08-14T05:21:29.116Z,21.87
2023-08-14T05:23:08.939Z,21.61
2023-08-14T05:24:48.818Z,21.06
2023-08-14T05:26:28.633Z,21.87
2023-08-14T05:28:08.540Z,22.66
2023-08-14T05:29:48.358Z,24.02
2023-08-14T05:31:28.176Z,24.55
2023-08-14T05:33:08.026Z,43.28
2023-08-14T05:34:47.874Z,41.16
2023-08-14T05:36:27.739Z,45.99
2023-08-14T05:38:07.566Z,44.67
2023-08-14T05:39:47.415Z,50.53
2023-08-14T05:41:27.275Z,50
2023-08-14T05:43:07.158Z,48.7
2023-08-14T05:44:46.987Z,50.32
2023-08-14T05:46:26.927Z,45.75
2023-08-14T05:48:06.697Z,48.18
2023-08-14T05:49:46.557Z,48.15
2023-08-14T05:51:26.386Z,49.52
2023-08-14T05:53:06.239Z,45.52
2023-08-14T05:54:46.071Z,49.81
2023-08-14T05:56:25.953Z,54.07
2023-08-14T05:58:05.804Z,54.63
2023-08-14T05:59:45.669Z,51.97
2023-08-14T06:01:25.549Z,56.79
2023-08-14T06:03:05.376Z,52.77
2023-08-14T06:04:45.204Z,52.26
2023-08-14T06:06:25.079Z,51.95
2023-08-14T06:08:04.900Z,49.29
2023-08-14T06:09:44.784Z,46.34
2023-08-14T06:11:24.637Z,50.07
2023-08-14T06:13:04.472Z,49.58
2023-08-14T06:14:44.379Z,51.2
2023-08-14T06:16:24.188Z,51.74
2023-08-14T06:18:04.040Z,56.54
2023-08-14T06:19:43.898Z,57.39
2023-08-14T06:21:23.912Z,52.01
2023-08-14T06:23:03.672Z,49.59
2023-08-14T06:24:43.501Z,51.18
2023-08-14T06:26:23.467Z,51.47
2023-08-14T06:28:03.188Z,56.05
2023-08-14T06:29:43.061Z,57.9
2023-08-14T06:31:22.932Z,55.26
2023-08-14T06:33:02.775Z,62.49
2023-08-14T06:34:42.624Z,62.75
2023-08-14T06:36:22.497Z,59.29
2023-08-14T06:38:02.323Z,57.41
2023-08-14T06:39:42.183Z,61.19
2023-08-14T06:41:22.067Z,62
2023-08-14T06:43:01.911Z,60.43
2023-08-14T06:44:41.729Z,59.07
2023-08-14T06:46:21.604Z,63.63
2023-08-14T06:48:01.465Z,66.61
2023-08-14T06:49:41.366Z,69.86
2023-08-14T06:51:21.161Z,69.87
2023-08-14T06:53:01.036Z,69.08
2023-08-14T06:54:40.866Z,69.61
2023-08-14T06:56:20.751Z,72.3
2023-08-14T06:58:00.583Z,75.29
2023-08-14T06:59:40.470Z,70.72
2023-08-14T07:01:20.310Z,80.12
2023-08-14T07:03:00.143Z,80.73
2023-08-14T07:04:39.996Z,78.83
2023-08-14T07:06:19.855Z,87.52
2023-08-14T07:07:59.723Z,85.87
2023-08-14T07:09:39.607Z,82.4
2023-08-14T07:11:19.428Z,79.98
2023-08-14T07:12:59.257Z,79.44
2023-08-14T07:14:39.116Z,80.79
2023-08-14T07:16:18.966Z,82.1
2023-08-14T07:17:58.917Z,78.06
2023-08-14T07:19:38.675Z,70.74
2023-08-14T07:21:18.540Z,80.73
2023-08-14T07:22:58.387Z,80.25
2023-08-14T07:24:38.237Z,79.74
2023-08-14T07:26:18.103Z,87.58
2023-08-14T07:27:57.941Z,79.47
2023-08-14T07:29:37.817Z,101.36
2023-08-14T07:31:17.694Z,179.6
2023-08-14T07:32:57.515Z,247.7
2023-08-14T07:34:37.346Z,251.42
2023-08-14T07:36:17.217Z,273.44
2023-08-14T07:37:57.150Z,-307.11
2023-08-14T07:39:36.946Z,-254.03
2023-08-14T07:41:16.775Z,-257.58
2023-08-14T07:42:56.668Z,-254.69
2023-08-14T07:44:36.472Z,-254.27
2023-08-14T07:46:16.368Z,-249.59
2023-08-14T07:47:56.218Z,-242.29
2023-08-14T07:49:36.095Z,-242.84
2023-08-14T07:51:15.942Z,-239.94
2023-08-14T07:52:55.773Z,-236.21
2023-08-14T07:54:35.669Z,-242.26
2023-08-14T07:56:15.505Z,-239.36
2023-08-14T07:57:55.358Z,-229.13
2023-08-14T07:59:35.230Z,-231.03
2023-08-14T08:01:15.091Z,-228.79
2023-08-14T08:02:55.063Z,-226.94
2023-08-14T08:04:34.779Z,-221.38
2023-08-14T08:06:14.650Z,-220.72
2023-08-14T08:07:54.527Z,-211.92
2023-08-14T08:09:34.351Z,-213.03
2023-08-14T08:11:14.233Z,-207.81
2023-08-14T08:12:54.079Z,-206.4
2023-08-14T08:16:14.070Z,12.13
2023-08-14T08:26:12.937Z,10.2
2023-08-14T08:29:32.606Z,12.01
2023-08-14T08:31:12.413Z,13.07
2023-08-14T08:34:32.114Z,10.04
2023-08-14T08:36:12.137Z,13.39
2023-08-14T08:37:51.816Z,12.5
2023-08-14T08:39:31.674Z,10.51
2023-08-14T08:41:11.504Z,10.49
2023-08-14T08:42:51.370Z,12.23
2023-08-14T08:44:31.276Z,13.43
2023-08-14T08:49:30.786Z,10.07
2023-08-14T08:51:10.610Z,11.45
2023-08-14T08:54:30.408Z,10.09
2023-08-14T08:56:10.319Z,10.13
2023-08-14T08:57:50.058Z,13.12
2023-08-14T08:59:29.828Z,13.39
2023-08-14T09:01:09.716Z,12.83
2023-08-14T09:02:49.512Z,11.93
2023-08-14T09:04:29.397Z,13.59
2023-08-14T09:06:09.254Z,12.46
2023-08-14T09:07:49.074Z,12.22
2023-08-14T09:09:28.983Z,13.27
2023-08-14T09:11:08.797Z,13.7
2023-08-14T09:12:48.674Z,12.5
2023-08-14T09:14:28.571Z,12.37
2023-08-14T09:16:08.363Z,12.25
2023-08-14T09:17:48.220Z,10.88
2023-08-14T09:19:28.076Z,12.56
2023-08-14T09:21:07.917Z,13.46
2023-08-14T09:22:47.770Z,12.78
2023-08-14T09:24:27.586Z,13.53
2023-08-14T09:26:07.469Z,13.71
2023-08-14T09:27:47.341Z,12.53
2023-08-14T09:29:27.509Z,10.66
2023-08-14T09:31:07.033Z,13.69
2023-08-14T09:32:46.938Z,12.86
2023-08-14T09:34:26.989Z,13.06
2023-08-14T09:36:06.817Z,11.38
2023-08-14T09:37:46.565Z,13.09
2023-08-14T09:39:26.240Z,13.43
2023-08-14T09:41:06.104Z,13.73
2023-08-14T09:42:45.956Z,10.71
2023-08-14T09:44:25.784Z,12.23
2023-08-14T09:46:05.666Z,11.38
2023-08-14T09:47:45.483Z,10.75
2023-08-14T09:49:25.329Z,10.73
2023-08-14T09:51:05.208Z,12.23
2023-08-14T09:52:45.047Z,11.06
2023-08-14T09:54:24.897Z,10.79
2023-08-14T09:56:04.814Z,13.46
2023-08-14T09:57:44.762Z,10.78
2023-08-14T09:59:24.623Z,12.56
2023-08-14T10:01:04.296Z,12.85
2023-08-14T10:02:44.148Z,12.53
2023-08-14T10:04:23.979Z,12.3
2023-08-14T10:06:03.838Z,13.14
2023-08-14T10:07:43.657Z,13.44
2023-08-14T10:09:23.525Z,12.06
2023-08-14T10:11:03.361Z,10.58
2023-08-14T10:12:43.237Z,12.85
2023-08-14T10:14:23.074Z,13.22
2023-08-14T10:16:02.958Z,10.48
2023-08-14T10:17:42.795Z,10.5
2023-08-14T10:19:22.657Z,13.12
2023-08-14T10:21:02.583Z,10.75
2023-08-14T10:22:42.340Z,13.21
2023-08-14T10:24:22.269Z,13.04
2023-08-14T10:26:02.305Z,10.51
2023-08-14T10:27:41.891Z,11.93
2023-08-14T10:29:21.732Z,11.92
2023-08-14T10:31:01.601Z,11.91
2023-08-14T10:32:41.446Z,10.25
2023-08-14T10:34:21.300Z,9.68
2023-08-14T10:36:01.131Z,11.35
2023-08-14T10:37:40.978Z,12.17
2023-08-14T10:39:20.851Z,12.45
2023-08-14T10:41:00.707Z,11.07
2023-08-14T10:42:40.620Z,12.44
2023-08-14T10:44:20.384Z,9.96
2023-08-14T10:46:00.241Z,12.44
2023-08-14T10:47:40.066Z,9.68
2023-08-14T10:49:19.933Z,12.43
2023-08-14T10:50:59.765Z,12.44
2023-08-14T10:52:39.639Z,10.78
2023-08-14T10:54:19.459Z,12.44
2023-08-14T10:55:59.326Z,12.44
2023-08-14T10:57:39.164Z,13
2023-08-14T10:59:19.050Z,13.28
2023-08-14T11:00:58.893Z,13
2023-08-14T11:02:38.747Z,10.51
2023-08-14T11:04:18.569Z,13.55
2023-08-14T11:05:58.440Z,13.83
2023-08-14T11:07:38.321Z,13.55
2023-08-14T11:09:18.160Z,13.56
2023-08-14T11:10:58.039Z,13.56
2023-08-14T11:12:37.897Z,10.79
2023-08-14T11:14:17.726Z,12.18
2023-08-14T11:15:57.700Z,11.08
2023-08-14T11:17:37.407Z,13.29
2023-08-14T11:19:17.297Z,12.18
2023-08-14T11:20:57.157Z,12.46
2023-08-14T11:22:36.995Z,13.02
2023-08-14T11:24:16.834Z,10.8
2023-08-14T11:25:56.718Z,12.74
2023-08-14T11:27:36.532Z,11.36
2023-08-14T11:29:16.399Z,13.29
2023-08-14T11:30:56.260Z,10.8
2023-08-14T11:32:36.101Z,10.8
2023-08-14T11:34:15.979Z,13.3
2023-08-14T11:35:55.848Z,12.75
2023-08-14T11:37:35.683Z,12.2
2023-08-14T11:39:15.538Z,13.3
2023-08-14T11:40:55.427Z,10.81
2023-08-14T11:42:35.281Z,12.75
2023-08-14T11:44:15.100Z,13.59
2023-08-14T11:45:54.960Z,10.81
2023-08-14T11:47:34.806Z,13.58
2023-08-14T11:49:14.655Z,13.31
2023-08-14T11:50:54.495Z,13.31
2023-08-14T11:52:34.402Z,10.82
2023-08-14T11:54:14.198Z,10.82
2023-08-14T11:55:54.056Z,10.82
2023-08-14T11:57:33.879Z,13.59
2023-08-14T11:59:13.799Z,11.37
2023-08-14T12:00:53.625Z,13.59
2023-08-14T12:02:33.462Z,10.82
2023-08-14T12:04:13.307Z,13.32
2023-08-14T12:05:53.148Z,10.54
2023-08-14T12:07:33.075Z,13.32
2023-08-14T12:09:12.889Z,13.31
2023-08-14T12:10:52.719Z,10.54
2023-08-14T12:12:32.596Z,12.21
2023-08-14T12:14:12.433Z,10.54
2023-08-14T12:15:52.306Z,13.32
2023-08-14T12:17:32.112Z,10.54
2023-08-14T12:19:11.996Z,11.38
2023-08-14T12:20:51.851Z,10.55
2023-08-14T12:22:31.721Z,11.1
2023-08-14T12:24:11.552Z,12.22
2023-08-14T12:25:51.413Z,10.83
2023-08-14T12:27:31.250Z,12.22
2023-08-14T12:29:11.108Z,12.78
2023-08-14T12:30:51.029Z,10.56
2023-08-14T12:32:30.816Z,13.06
2023-08-14T12:34:10.664Z,13.62
2023-08-14T12:35:50.507Z,10.84
2023-08-14T12:37:30.368Z,11.12
2023-08-14T12:39:10.300Z,10.57
2023-08-14T12:40:50.085Z,10.29
2023-08-14T12:42:29.914Z,12.23
2023-08-14T12:44:09.759Z,12.23
2023-08-14T12:45:49.606Z,10.01
2023-08-14T12:47:29.472Z,12.5
2023-08-14T12:49:09.362Z,11.67
2023-08-14T12:50:49.193Z,12.22
2023-08-14T12:52:29.031Z,12.78
2023-08-14T12:54:08.871Z,10
2023-08-14T12:55:48.770Z,12.5
2023-08-14T12:57:28.592Z,12.77
2023-08-14T12:59:08.450Z,12.78
2023-08-14T13:00:48.320Z,11.94
2023-08-14T13:02:28.153Z,12.49
2023-08-14T13:04:08.007Z,10.27
2023-08-14T13:05:47.906Z,11.66
2023-08-14T13:07:27.740Z,12.48
2023-08-14T13:09:07.604Z,9.71
2023-08-14T13:10:47.490Z,11.93
2023-08-14T13:12:27.324Z,11.38
2023-08-14T13:14:07.198Z,9.99
2023-08-14T13:15:47.036Z,11.93
2023-08-14T13:17:26.913Z,11.65
2023-08-14T13:19:06.790Z,12.19
2023-08-14T13:20:46.645Z,11.92
2023-08-14T13:22:26.479Z,12.47
2023-08-14T13:24:06.319Z,12.75
2023-08-14T13:25:46.189Z,11.64
2023-08-14T13:27:26.030Z,12.46
2023-08-14T13:29:05.868Z,11.91
2023-08-14T13:30:45.722Z,9.68
2023-08-14T13:32:25.585Z,12.46
2023-08-14T13:34:05.452Z,10.24
2023-08-14T13:35:45.288Z,12.73
2023-08-14T13:37:25.118Z,11.35
2023-08-14T13:39:05.022Z,10.24
2023-08-14T13:40:44.843Z,12.45
2023-08-14T13:42:24.711Z,9.96
2023-08-14T13:44:04.509Z,9.68
2023-08-14T13:45:44.407Z,11.62
2023-08-14T13:47:24.240Z,9.68
2023-08-14T13:49:04.098Z,12.16
2023-08-14T13:50:43.971Z,9.95
2023-08-14T13:52:23.831Z,9.95
2023-08-14T13:54:03.657Z,9.95
2023-08-14T13:55:43.539Z,12.44
2023-08-14T13:57:23.346Z,9.95
2023-08-14T13:59:03.230Z,11.88
2023-08-14T14:00:43.096Z,12.43
2023-08-14T14:02:22.949Z,10.77
2023-08-14T14:04:02.796Z,12.71
2023-08-14T14:05:42.646Z,13
2023-08-14T14:07:22.479Z,13
2023-08-14T14:09:02.343Z,11.06
2023-08-14T14:10:42.206Z,13.83
2023-08-14T14:12:22.055Z,13.56
2023-08-14T14:14:01.925Z,13.84
2023-08-14T14:15:41.752Z,13.56
2023-08-14T14:17:21.606Z,13.57
2023-08-14T14:19:01.478Z,11.08
2023-08-14T14:20:41.324Z,13.85
2023-08-14T14:22:21.196Z,11.36
2023-08-14T14:24:01.000Z,12.75
2023-08-14T14:25:40.875Z,13.3
2023-08-14T14:27:20.701Z,13.86
2023-08-14T14:29:00.588Z,13.58
2023-08-14T14:30:40.430Z,11.1
2023-08-14T14:32:20.260Z,13.59
2023-08-14T14:34:00.099Z,11.65
2023-08-14T14:35:39.971Z,10.83
2023-08-14T14:37:19.822Z,10.83
2023-08-14T14:38:59.644Z,10.83
2023-08-14T14:40:39.515Z,12.22
2023-08-14T14:42:19.369Z,10.84
2023-08-14T14:43:59.201Z,13.33
2023-08-14T14:45:39.058Z,10
2023-08-14T14:47:18.921Z,12.22
2023-08-14T14:48:58.745Z,11.39
2023-08-14T14:50:38.602Z,11.38
2023-08-14T14:52:18.491Z,10
2023-08-14T14:53:58.302Z,12.49
2023-08-14T14:55:38.160Z,10
2023-08-14T14:57:17.996Z,9.71
2023-08-14T14:58:57.841Z,12.22
2023-08-14T15:00:37.737Z,11.1
2023-08-14T15:02:17.560Z,11.94
2023-08-14T15:03:57.417Z,9.99
2023-08-14T15:05:37.294Z,9.71
2023-08-14T15:07:17.095Z,10.54
2023-08-14T15:08:56.960Z,12.48
2023-08-14T15:10:36.819Z,12.21
2023-08-14T15:12:16.686Z,12.21
2023-08-14T15:13:56.525Z,9.99
2023-08-14T15:15:36.410Z,9.99
2023-08-14T15:17:16.206Z,9.99
2023-08-14T15:18:56.095Z,9.71
2023-08-14T15:20:35.964Z,10.81
2023-08-14T15:22:15.799Z,11.36
2023-08-14T15:23:55.640Z,9.42
2023-08-14T15:25:35.495Z,11.36
2023-08-14T15:27:15.358Z,11.08
2023-08-14T15:28:55.215Z,10.8
2023-08-14T15:30:35.042Z,11.9
2023-08-14T15:32:14.920Z,11.07
2023-08-14T15:33:54.763Z,10.24
2023-08-14T15:35:34.614Z,9.96
2023-08-14T15:37:14.450Z,10.51
2023-08-14T15:38:54.335Z,9.12
2023-08-14T15:40:34.173Z,11.6
2023-08-14T15:42:14.035Z,9.39
2023-08-14T15:43:53.852Z,11.04
2023-08-14T15:45:33.768Z,11.31
2023-08-14T15:47:13.581Z,10.21
2023-08-14T15:48:53.452Z,10.77
2023-08-14T15:50:33.283Z,12.7
2023-08-14T15:52:13.162Z,12.15
2023-08-14T15:53:52.994Z,12.97
2023-08-14T15:55:32.863Z,12.7
2023-08-14T15:57:12.670Z,11.6
2023-08-14T15:58:52.571Z,12.15
2023-08-14T16:00:32.446Z,10.49
2023-08-14T16:02:12.281Z,11.32
2023-08-14T16:03:52.123Z,11.32
2023-08-14T16:05:31.970Z,12.98
2023-08-14T16:07:11.806Z,12.97
2023-08-14T16:08:51.697Z,10.77
2023-08-14T16:10:31.548Z,10.49
2023-08-14T16:12:11.406Z,12.14
2023-08-14T16:13:51.241Z,12.42
2023-08-14T16:15:31.117Z,12.42
2023-08-14T16:17:10.951Z,10.48
2023-08-14T16:18:50.820Z,9.37
2023-08-14T16:20:30.680Z,9.64
2023-08-14T16:22:10.499Z,7.98
2023-08-14T16:23:50.338Z,5.77
2023-08-14T16:25:30.212Z,11.82
2023-08-14T16:27:10.052Z,8.51
2023-08-14T16:28:49.892Z,8.24
2023-08-14T16:30:29.753Z,9.32
2023-08-14T16:32:09.599Z,8.79
2023-08-14T16:33:49.440Z,8.24
2023-08-14T16:35:29.335Z,4.39
2023-08-14T16:37:09.122Z,10.43
2023-08-14T16:38:49.004Z,7.68
2023-08-14T16:40:28.843Z,7.68
2023-08-14T16:42:08.717Z,9.6
2023-08-14T16:43:48.536Z,7.68
2023-08-14T16:45:28.401Z,8.5
2023-08-14T16:47:08.207Z,5.2
2023-08-14T16:48:48.083Z,8.49
2023-08-14T16:50:27.934Z,7.94
2023-08-14T16:52:07.793Z,4.38
2023-08-14T16:53:47.596Z,7.94
2023-08-14T16:55:27.467Z,4.92
2023-08-14T16:57:07.330Z,7.66
2023-08-14T16:58:47.155Z,8.75
2023-08-14T17:00:27.052Z,10.94
2023-08-14T17:02:06.871Z,12.31
2023-08-14T17:03:46.684Z,13.4
2023-08-14T17:05:26.562Z,21.36
2023-08-14T17:07:06.415Z,31
2023-08-14T17:08:46.262Z,38.78
2023-08-14T17:10:26.132Z,45
2023-08-14T17:12:06.040Z,44.38
2023-08-14T17:13:45.808Z,11.78
2023-08-14T17:15:26.123Z,3.61
2023-08-14T17:17:05.610Z,3.6
2023-08-14T17:18:45.741Z,3.32
2023-08-14T17:20:25.512Z,3.58
2023-08-14T17:22:05.473Z,10.47
2023-08-14T17:23:45.282Z,15.46
2023-08-14T17:25:24.947Z,17.12
2023-08-14T17:27:04.927Z,16.06
2023-08-14T17:28:44.509Z,16.07
2023-08-14T17:30:24.420Z,14.7
2023-08-14T17:32:04.197Z,13.05
2023-08-14T17:33:44.403Z,11.11
2023-08-14T17:35:24.035Z,10.55
2023-08-14T17:37:03.866Z,13.05
2023-08-14T17:38:43.600Z,11.66
2023-08-14T17:40:23.810Z,12.5
2023-08-14T17:42:03.618Z,11.11
2023-08-14T17:43:43.403Z,13.05
2023-08-14T17:45:23.579Z,10
2023-08-14T17:47:03.143Z,10
2023-08-14T17:48:43.086Z,10.83
2023-08-14T17:50:22.879Z,12.21
2023-08-14T17:52:02.757Z,11.38
2023-08-14T17:53:42.670Z,11.38
2023-08-14T17:55:22.412Z,10.54
2023-08-14T17:57:02.136Z,12.49
2023-08-14T17:58:42.164Z,12.48
2023-08-14T18:00:21.928Z,11.93
2023-08-14T18:02:01.639Z,9.71
2023-08-14T18:03:41.624Z,10.27
2023-08-14T18:05:21.396Z,11.1
2023-08-14T18:07:01.316Z,10.26
2023-08-14T18:08:41.035Z,11.37
2023-08-14T18:10:20.888Z,9.7
2023-08-14T18:12:00.977Z,11.65
2023-08-14T18:13:40.767Z,12.2
2023-08-14T18:15:20.307Z,11.36
2023-08-14T18:17:00.149Z,9.42
2023-08-14T18:18:40.084Z,9.42
2023-08-14T18:20:19.850Z,11.08
2023-08-14T18:21:59.731Z,9.68
2023-08-14T18:23:39.846Z,10.24
2023-08-14T18:25:19.558Z,10.24
2023-08-14T18:26:59.391Z,11.06
2023-08-14T18:28:39.108Z,11.05
2023-08-14T18:30:19.245Z,9.67
2023-08-14T18:31:59.009Z,10.49
2023-08-14T18:33:38.679Z,10.21
2023-08-14T18:35:18.724Z,8.27
2023-08-14T18:36:58.407Z,7.16
2023-08-14T18:38:38.231Z,6.05
2023-08-14T18:40:18.081Z,5.23
2023-08-14T18:41:57.946Z,24.24
2023-08-14T18:43:37.791Z,3.3
2023-08-14T18:45:17.668Z,3.29
2023-08-14T18:46:57.663Z,3.29
2023-08-14T18:48:37.347Z,0
2023-08-14T18:50:17.207Z,0
2023-08-14T18:51:57.039Z,0
2023-08-14T18:53:36.861Z,0
2023-08-14T18:55:16.754Z,0
2023-08-14T18:56:56.573Z,0
2023-08-14T18:58:36.430Z,0
2023-08-14T19:00:16.284Z,0
2023-08-14T19:01:56.124Z,0
2023-08-14T19:03:35.947Z,0
2023-08-14T19:05:15.828Z,0
2023-08-14T19:06:55.671Z,0
2023-08-14T19:08:35.513Z,0
2023-08-14T19:10:15.359Z,0
2023-08-14T19:11:55.226Z,0
2023-08-14T19:13:35.069Z,0
2023-08-14T19:15:14.909Z,0
2023-08-14T19:16:54.756Z,0
2023-08-14T19:18:34.594Z,0
2023-08-14T19:20:14.469Z,0
2023-08-14T19:21:54.319Z,0
2023-08-14T19:23:34.119Z,0
2023-08-14T19:25:14.297Z,0
2023-08-14T19:26:53.845Z,0
2023-08-14T19:28:33.717Z,0
2023-08-14T19:30:13.548Z,0
2023-08-14T19:31:53.398Z,0
2023-08-14T19:33:33.232Z,0
2023-08-14T19:35:13.079Z,0
2023-08-14T19:36:52.930Z,0
2023-08-14T19:38:32.789Z,0
2023-08-14T19:40:12.629Z,0
2023-08-14T19:41:52.494Z,0
2023-08-14T19:43:32.320Z,0
2023-08-14T19:45:12.203Z,0
2023-08-14T19:46:52.034Z,0
2023-08-14T19:48:31.883Z,0
2023-08-14T19:50:11.729Z,0
2023-08-14T19:51:51.554Z,0
2023-08-14T19:53:31.406Z,0
2023-08-14T19:55:11.263Z,0
2023-08-14T19:56:51.097Z,0
2023-08-14T19:58:30.956Z,0
2023-08-14T20:00:10.798Z,0
2023-08-14T20:01:50.666Z,0
2023-08-14T20:03:30.491Z,0
2023-08-14T20:05:10.409Z,0
2023-08-14T20:06:50.191Z,0
2023-08-14T20:08:30.024Z,0
2023-08-14T20:10:09.873Z,0
2023-08-14T20:11:49.721Z,0
2023-08-14T20:13:29.586Z,0
2023-08-14T20:15:09.432Z,0
2023-08-14T20:16:49.266Z,0
2023-08-14T20:18:29.122Z,0
2023-08-14T20:20:08.981Z,0
2023-08-14T20:21:48.804Z,0
2023-08-14T20:23:28.657Z,0
2023-08-14T20:25:08.528Z,0
2023-08-14T20:26:48.315Z,0
2023-08-14T20:28:28.204Z,0
2023-08-14T20:30:08.067Z,0
2023-08-14T20:31:47.942Z,0
2023-08-14T20:33:27.753Z,0
2023-08-14T20:35:07.618Z,0
2023-08-14T20:36:47.428Z,0
2023-08-14T20:38:27.303Z,0
2023-08-14T20:40:07.162Z,0
2023-08-14T20:41:47.026Z,0
2023-08-14T20:43:26.850Z,0
2023-08-14T20:45:06.724Z,0
2023-08-14T20:46:46.565Z,0
2023-08-14T20:48:26.402Z,0
2023-08-14T20:50:06.255Z,0
2023-08-14T20:51:46.096Z,0
2023-08-14T20:53:25.971Z,0
2023-08-14T20:55:05.809Z,0
2023-08-14T20:56:45.644Z,0
2023-08-14T20:58:25.515Z,0
2023-08-14T21:00:05.359Z,0
2023-08-14T21:01:45.236Z,0
2023-08-14T21:03:25.056Z,0
2023-08-14T21:05:04.902Z,0
2023-08-14T21:06:44.748Z,0
2023-08-14T21:08:24.619Z,0
2023-08-14T21:10:04.464Z,0
2023-08-14T21:11:44.329Z,0
2023-08-14T21:13:24.158Z,0
2023-08-14T21:15:04.017Z,0
2023-08-14T21:16:43.853Z,0
2023-08-14T21:18:23.736Z,0
2023-08-14T21:20:03.581Z,0
2023-08-14T21:21:43.422Z,0
2023-08-14T21:23:23.226Z,0
2023-08-14T21:25:03.127Z,0
2023-08-14T21:26:42.968Z,0
2023-08-14T21:28:22.818Z,0
2023-08-14T21:30:02.697Z,0
2023-08-14T21:31:42.491Z,0
2023-08-14T21:33:22.321Z,0
2023-08-14T21:35:02.177Z,0
2023-08-14T21:36:42.006Z,0
2023-08-14T21:38:21.857Z,0
2023-08-14T21:40:01.721Z,0
2023-08-14T21:41:41.580Z,0
2023-08-14T21:43:21.405Z,0
2023-08-14T21:45:01.287Z,0
2023-08-14T21:46:41.107Z,0
2023-08-14T21:48:20.965Z,0
2023-08-14T21:50:00.814Z,0
2023-08-14T21:51:40.656Z,0
2023-08-14T21:53:20.488Z,0
2023-08-14T21:55:00.364Z,0
2023-08-14T21:56:40.161Z,0
2023-08-14T21:58:20.038Z,0
2023-08-14T21:59:59.878Z,0
2023-08-14T22:01:39.716Z,0
2023-08-14T22:03:19.571Z,0
2023-08-14T22:04:59.442Z,0
2023-08-14T22:06:39.288Z,0
2023-08-14T22:08:19.152Z,0
2023-08-14T22:09:59.000Z,0
2023-08-14T22:11:38.847Z,0
2023-08-14T22:13:18.672Z,0
2023-08-14T22:14:58.543Z,0
2023-08-14T22:16:38.398Z,0
2023-08-14T22:18:18.235Z,0
2023-08-14T22:19:58.084Z,0
2023-08-14T22:21:37.934Z,0
2023-08-14T22:23:17.790Z,0
2023-08-14T22:24:57.602Z,0
2023-08-14T22:26:37.452Z,0
2023-08-14T22:28:17.320Z,0
2023-08-14T22:29:57.164Z,0
2023-08-14T22:31:37.036Z,0
2023-08-14T22:33:16.836Z,0
2023-08-14T22:34:56.716Z,0
2023-08-14T22:36:36.563Z,0
2023-08-14T22:38:16.407Z,0
2023-08-14T22:39:56.262Z,0
2023-08-14T22:41:36.087Z,0
2023-08-14T22:43:15.928Z,0
2023-08-14T22:44:55.797Z,0
2023-08-14T22:46:35.647Z,0
2023-08-14T22:48:15.485Z,0
2023-08-14T22:49:55.337Z,0
2023-08-14T22:51:35.183Z,0