createdAt,value
2018-01-12T00:01:13.392Z,77.30
2018-01-12T00:03:39.788Z,77.50
2018-01-12T00:06:06.004Z,77.30
2018-01-12T00:08:32.985Z,77.50
2018-01-12T00:10:59.232Z,77.50
2018-01-12T00:13:25.794Z,78.30
2018-01-12T00:15:52.040Z,77.60
2018-01-12T00:18:18.228Z,77.60
2018-01-12T00:20:44.537Z,77.70
2018-01-12T00:23:11.361Z,77.70
2018-01-12T00:25:37.623Z,77.30
2018-01-12T00:28:05.531Z,76.80
2018-01-12T00:30:32.076Z,76.70
2018-01-12T00:32:58.301Z,76.60
2018-01-12T00:35:24.505Z,76.10
2018-01-12T00:37:51.153Z,76.50
2018-01-12T00:40:17.402Z,76.70
2018-01-12T00:42:43.624Z,76.80
2018-01-12T00:45:09.924Z,76.80
2018-01-12T00:47:39.231Z,76.70
2018-01-12T00:50:05.456Z,76.70
2018-01-12T00:52:31.728Z,76.50
2018-01-12T00:54:58.103Z,76.10
2018-01-12T00:57:25.201Z,76.50
2018-01-12T00:59:51.412Z,76.50
2018-01-12T01:02:17.695Z,76.80
2018-01-12T01:04:48.120Z,77.00
2018-01-12T01:07:14.356Z,76.80
2018-01-12T01:09:40.999Z,76.30
2018-01-12T01:12:07.185Z,75.90
2018-01-12T01:14:33.425Z,76.80
2018-01-12T01:16:59.868Z,76.80
2018-01-12T01:19:26.113Z,76.90
2018-01-12T01:21:52.397Z,77.00
2018-01-12T01:24:19.545Z,76.60
2018-01-12T01:26:46.865Z,76.60
2018-01-12T01:29:13.160Z,76.60
2018-01-12T01:31:39.524Z,76.90
2018-01-12T01:34:06.156Z,77.20
2018-01-12T01:36:33.105Z,76.90
2018-01-12T01:39:00.093Z,76.90
2018-01-12T01:41:26.318Z,76.90
2018-01-12T01:43:53.660Z,76.90
2018-01-12T01:46:19.832Z,77.10
2018-01-12T01:48:46.772Z,77.00
2018-01-12T01:51:13.051Z,77.00
2018-01-12T01:53:39.333Z,77.70
2018-01-12T01:56:05.540Z,76.90
2018-01-12T01:58:31.720Z,76.90
2018-01-12T02:00:58.023Z,76.70
2018-01-12T02:03:24.272Z,76.40
2018-01-12T02:05:50.460Z,76.20
2018-01-12T02:08:16.729Z,76.40
2018-01-12T02:10:42.945Z,76.60
2018-01-12T02:13:09.127Z,76.80
2018-01-12T02:15:36.220Z,76.40
2018-01-12T02:18:02.448Z,76.50
2018-01-12T02:20:28.839Z,76.20
2018-01-12T02:22:55.774Z,75.70
2018-01-12T02:25:22.208Z,75.70
2018-01-12T02:27:48.441Z,75.80
2018-01-12T02:30:14.646Z,75.70
2018-01-12T02:32:40.918Z,76.70
2018-01-12T02:35:07.122Z,77.00
2018-01-12T02:37:33.348Z,76.40
2018-01-12T02:40:00.412Z,76.40
2018-01-12T02:42:26.712Z,76.40
2018-01-12T02:44:52.888Z,76.10
2018-01-12T02:47:19.266Z,76.20
2018-01-12T02:49:45.440Z,75.70
2018-01-12T02:52:11.719Z,76.10
2018-01-12T02:54:38.237Z,76.20
2018-01-12T02:57:04.539Z,76.10
2018-01-12T02:59:30.819Z,75.90
2018-01-12T03:01:57.164Z,76.50
2018-01-12T03:04:23.372Z,76.60
2018-01-12T03:06:49.630Z,75.70
2018-01-12T03:09:15.956Z,75.60
2018-01-12T03:11:42.140Z,76.00
2018-01-12T03:14:08.500Z,76.00
2018-01-12T03:16:35.508Z,76.10
2018-01-12T03:19:01.816Z,76.10
2018-01-12T03:21:28.820Z,75.80
2018-01-12T03:23:55.087Z,75.80
2018-01-12T03:26:21.294Z,76.20
2018-01-12T03:28:47.499Z,76.10
2018-01-12T03:31:14.457Z,76.40
2018-01-12T03:33:40.668Z,76.40
2018-01-12T03:36:06.933Z,75.60
2018-01-12T03:38:33.183Z,75.60
2018-01-12T03:40:59.464Z,75.80
2018-01-12T03:43:25.757Z,76.10
2018-01-12T03:45:52.044Z,76.20
2018-01-12T03:48:18.261Z,76.50
2018-01-12T03:50:44.528Z,76.20
2018-01-12T03:53:10.732Z,76.40
2018-01-12T03:55:36.945Z,76.40
2018-01-12T03:58:03.129Z,76.30
2018-01-12T04:00:31.478Z,76.20
2018-01-12T04:02:58.396Z,75.80
2018-01-12T04:05:24.618Z,75.80
2018-01-12T04:07:51.180Z,75.80
2018-01-12T04:10:17.386Z,76.10
2018-01-12T04:12:43.657Z,76.40
2018-01-12T04:15:10.970Z,75.90
2018-01-12T04:17:37.207Z,76.50
2018-01-12T04:20:04.185Z,75.50
2018-01-12T04:22:30.428Z,75.60
2018-01-12T04:24:56.761Z,75.90
2018-01-12T04:27:22.964Z,75.80
2018-01-12T04:29:49.181Z,75.50
2018-01-12T04:32:15.664Z,75.40
2018-01-12T04:34:41.884Z,75.50
2018-01-12T04:37:08.141Z,75.90
2018-01-12T04:39:34.566Z,76.60
2018-01-12T04:42:00.772Z,76.80
2018-01-12T04:44:26.987Z,76.70
2018-01-12T04:46:53.354Z,76.80
2018-01-12T04:49:19.593Z,76.60
2018-01-12T04:51:46.509Z,76.80
2018-01-12T04:54:12.884Z,76.80
2018-01-12T04:56:39.117Z,76.50
2018-01-12T04:59:06.207Z,76.80
2018-01-12T05:01:32.434Z,76.80
2018-01-12T05:03:59.553Z,76.50
2018-01-12T05:06:25.793Z,76.50
2018-01-12T05:08:52.044Z,76.10
2018-01-12T05:11:18.354Z,76.20
2018-01-12T05:13:44.642Z,76.10
2018-01-12T05:16:10.870Z,76.30
2018-01-12T05:18:37.330Z,77.00
2018-01-12T05:21:03.550Z,76.60
2018-01-12T05:23:29.784Z,76.30
2018-01-12T05:25:56.172Z,76.10
2018-01-12T05:28:22.346Z,76.50
2018-01-12T05:30:48.650Z,76.50
2018-01-12T05:33:14.937Z,76.50
2018-01-12T05:35:41.148Z,76.60
2018-01-12T05:38:08.068Z,76.80
2018-01-12T05:40:34.308Z,76.80
2018-01-12T05:43:00.622Z,76.80
2018-01-12T05:45:26.934Z,76.80
2018-01-12T05:47:53.152Z,76.80
2018-01-12T05:50:19.505Z,76.40
2018-01-12T05:52:45.750Z,76.40
2018-01-12T05:55:11.950Z,76.50
2018-01-12T05:57:38.377Z,76.30
2018-01-12T06:00:04.782Z,76.30
2018-01-12T06:02:44.208Z,76.20
2018-01-12T06:08:26.266Z,76.00
2018-01-12T06:10:52.470Z,75.80
2018-01-12T06:13:18.828Z,76.40
2018-01-12T06:15:45.026Z,76.60
2018-01-12T06:18:11.981Z,76.70
2018-01-12T06:20:39.068Z,76.50
2018-01-12T06:23:05.294Z,76.50
2018-01-12T06:25:32.572Z,76.20
2018-01-12T06:27:59.457Z,76.00
2018-01-12T06:30:25.810Z,76.30
2018-01-12T06:32:53.121Z,76.10
2018-01-12T06:35:19.348Z,76.20
2018-01-12T06:37:46.308Z,76.70
2018-01-12T06:40:13.418Z,76.40
2018-01-12T06:42:39.854Z,76.50
2018-01-12T06:45:06.068Z,76.40
2018-01-12T06:47:32.436Z,77.50
2018-01-12T06:49:58.653Z,76.90
2018-01-12T06:52:24.844Z,75.80
2018-01-12T06:54:51.057Z,75.50
2018-01-12T06:57:17.256Z,75.20
2018-01-12T06:59:43.517Z,74.70
2018-01-12T07:02:09.922Z,74.10
2018-01-12T07:04:36.140Z,73.40
2018-01-12T07:07:02.349Z,73.20
2018-01-12T07:09:28.711Z,72.90
2018-01-12T07:11:55.776Z,71.20
2018-01-12T07:14:21.986Z,71.20
2018-01-12T07:16:48.953Z,72.10
2018-01-12T07:19:15.318Z,72.10
2018-01-12T07:21:53.903Z,72.40
2018-01-12T07:24:20.899Z,73.30
2018-01-12T07:26:48.161Z,73.10
2018-01-12T07:29:14.330Z,73.10
2018-01-12T07:31:40.990Z,73.20
2018-01-12T07:34:08.356Z,73.20
2018-01-12T07:36:35.151Z,73.20
2018-01-12T07:39:01.415Z,73.20
2018-01-12T07:41:27.622Z,73.30
2018-01-12T07:43:54.617Z,73.40
2018-01-12T07:46:20.980Z,74.40
2018-01-12T07:48:47.200Z,73.50
2018-01-12T07:51:13.441Z,73.00
2018-01-12T07:53:39.639Z,73.00
2018-01-12T07:56:05.818Z,73.10
2018-01-12T07:58:32.816Z,73.50
2018-01-12T08:01:04.982Z,73.50
2018-01-12T08:03:31.199Z,74.30
2018-01-12T08:05:57.591Z,73.20
2018-01-12T08:08:24.034Z,73.50
2018-01-12T08:10:50.232Z,74.00
2018-01-12T08:13:16.496Z,73.70
2018-01-12T08:15:42.671Z,73.20
2018-01-12T08:18:08.863Z,73.20
2018-01-12T08:20:35.108Z,73.60
2018-01-12T08:23:01.320Z,73.60
2018-01-12T08:25:27.499Z,73.20
2018-01-12T08:27:53.775Z,73.50
2018-01-12T08:30:20.314Z,73.00
2018-01-12T08:32:46.638Z,73.30
2018-01-12T08:35:12.845Z,73.50
2018-01-12T08:37:39.576Z,73.40
2018-01-12T08:40:06.535Z,72.80
2018-01-12T08:42:33.452Z,73.30
2018-01-12T08:44:59.726Z,73.20
2018-01-12T08:47:27.829Z,73.20
2018-01-12T08:49:54.768Z,73.10
2018-01-12T08:52:21.732Z,72.90
2018-01-12T08:54:48.683Z,72.90
2018-01-12T08:57:14.994Z,72.80
2018-01-12T08:59:41.305Z,72.30
2018-01-12T09:02:07.475Z,72.20
2018-01-12T09:04:34.607Z,72.40
2018-01-12T09:07:00.880Z,72.60
2018-01-12T09:09:27.068Z,71.80
2018-01-12T09:11:53.287Z,71.50
2018-01-12T09:14:31.885Z,71.40
2018-01-12T09:16:58.083Z,72.10
2018-01-12T09:19:39.603Z,71.40
2018-01-12T09:22:09.595Z,71.30
2018-01-12T09:24:43.944Z,71.60
2018-01-12T09:27:11.130Z,71.40
2018-01-12T09:29:38.241Z,71.50
2018-01-12T09:32:13.504Z,71.40
2018-01-12T09:34:44.659Z,72.00
2018-01-12T09:37:10.846Z,70.20
2018-01-12T09:39:43.008Z,71.40
2018-01-12T09:42:09.372Z,71.00
2018-01-12T09:44:35.535Z,69.70
2018-01-12T09:47:14.071Z,70.60
2018-01-12T09:49:46.174Z,71.10
2018-01-12T09:52:13.033Z,70.60
2018-01-12T09:54:39.814Z,70.10
2018-01-12T09:57:06.002Z,69.90
2018-01-12T09:59:32.185Z,69.80
2018-01-12T10:01:59.627Z,69.60
2018-01-12T10:04:25.828Z,69.60
2018-01-12T10:06:52.046Z,68.70
2018-01-12T10:09:29.459Z,69.60
2018-01-12T10:11:55.655Z,68.40
2018-01-12T10:14:22.668Z,69.00
2018-01-12T10:16:48.926Z,69.80
2018-01-12T10:19:15.262Z,69.50
2018-01-12T10:21:41.487Z,69.50
2018-01-12T10:24:08.229Z,70.00
2018-01-12T10:26:35.150Z,69.10
2018-01-12T10:29:06.917Z,69.00
2018-01-12T10:31:34.228Z,68.60
2018-01-12T10:34:06.443Z,67.50
2018-01-12T10:36:35.475Z,66.20
2018-01-12T10:39:01.683Z,66.50
2018-01-12T10:41:29.724Z,66.10
2018-01-12T10:43:55.907Z,66.30
2018-01-12T10:46:25.075Z,66.50
2018-01-12T10:48:56.259Z,65.50
2018-01-12T10:51:29.855Z,67.30
2018-01-12T10:53:56.047Z,67.70
2018-01-12T10:56:22.284Z,67.20
2018-01-12T10:58:48.613Z,67.20
2018-01-12T11:01:14.805Z,66.40
2018-01-12T11:03:41.723Z,65.80
2018-01-12T11:06:08.172Z,65.80
2018-01-12T11:08:34.372Z,66.50
2018-01-12T11:11:00.623Z,66.20
2018-01-12T11:13:27.636Z,65.70
2018-01-12T11:15:53.924Z,65.60
2018-01-12T11:18:20.177Z,65.30
2018-01-12T11:20:46.370Z,66.00
2018-01-12T11:23:12.836Z,65.50
2018-01-12T11:25:39.772Z,65.50
2018-01-12T11:28:06.680Z,65.10
2018-01-12T11:30:32.848Z,64.80
2018-01-12T11:32:59.033Z,65.00
2018-01-12T11:35:25.278Z,65.80
2018-01-12T11:37:51.513Z,65.80
2018-01-12T11:40:17.680Z,66.40
2018-01-12T11:42:43.879Z,65.10
2018-01-12T11:45:10.823Z,66.50
2018-01-12T11:47:37.211Z,66.50
2018-01-12T11:50:03.399Z,66.60
2018-01-12T11:52:29.612Z,65.80
2018-01-12T11:54:55.988Z,65.60
2018-01-12T11:57:22.177Z,66.10
2018-01-12T11:59:48.339Z,66.30
2018-01-12T12:02:14.921Z,66.20
2018-01-12T12:04:41.192Z,65.70
2018-01-12T12:07:07.364Z,66.00
2018-01-12T12:09:34.047Z,66.00
2018-01-12T12:12:00.254Z,65.70
2018-01-12T12:14:26.444Z,65.50
2018-01-12T12:16:52.831Z,66.20
2018-01-12T12:19:19.003Z,65.60
2018-01-12T12:21:45.195Z,65.50
2018-01-12T12:24:11.539Z,65.50
2018-01-12T12:26:37.727Z,64.60
2018-01-12T12:29:03.967Z,64.80
2018-01-12T12:31:30.445Z,64.50
2018-01-12T12:33:57.588Z,64.10
2018-01-12T12:36:23.767Z,64.10
2018-01-12T12:38:49.976Z,64.30
2018-01-12T12:41:16.382Z,62.40
2018-01-12T12:43:42.551Z,64.60
2018-01-12T12:46:08.732Z,63.30
2018-01-12T12:48:35.488Z,63.00
2018-01-12T12:51:01.696Z,62.70
2018-01-12T12:53:27.871Z,62.80
2018-01-12T12:55:54.309Z,62.40
2018-01-12T12:58:20.531Z,62.40
2018-01-12T13:00:47.503Z,62.50
2018-01-12T13:03:14.408Z,60.60
2018-01-12T13:05:41.405Z,60.60
2018-01-12T13:08:08.376Z,61.90
2018-01-12T13:10:34.668Z,61.90
2018-01-12T13:13:00.869Z,60.20
2018-01-12T13:15:27.215Z,61.10
2018-01-12T13:17:53.430Z,61.20
2018-01-12T13:20:20.357Z,61.00
2018-01-12T13:22:46.820Z,60.90
2018-01-12T13:25:13.873Z,61.50
2018-01-12T13:27:40.062Z,61.40
2018-01-12T13:30:06.539Z,61.50
2018-01-12T13:32:32.716Z,62.10
2018-01-12T13:34:58.895Z,60.90
2018-01-12T13:37:25.076Z,60.90
2018-01-12T13:39:51.287Z,61.20
2018-01-12T13:42:17.471Z,62.20
2018-01-12T13:44:43.646Z,61.90
2018-01-12T13:47:09.849Z,60.90
2018-01-12T13:49:36.027Z,61.20
2018-01-12T13:52:06.919Z,61.60
2018-01-12T13:54:33.136Z,61.20
2018-01-12T13:56:59.355Z,61.10
2018-01-12T13:59:25.531Z,61.30
2018-01-12T14:01:51.738Z,62.20
2018-01-12T14:04:17.999Z,62.20
2018-01-12T14:06:44.200Z,62.20
2018-01-12T14:09:11.119Z,62.10
2018-01-12T14:11:37.292Z,62.10
2018-01-12T14:14:04.929Z,62.10
2018-01-12T14:16:31.153Z,62.10
2018-01-12T14:18:57.332Z,62.10
2018-01-12T14:21:23.781Z,62.00
2018-01-12T14:23:50.015Z,62.00
2018-01-12T14:26:16.176Z,62.80
2018-01-12T14:28:43.129Z,62.00
2018-01-12T14:31:09.522Z,62.00
2018-01-12T14:33:36.002Z,62.00
2018-01-12T14:36:02.197Z,62.50
2018-01-12T14:38:28.617Z,62.50
2018-01-12T14:40:55.533Z,62.60
2018-01-12T14:43:21.732Z,62.60
2018-01-12T14:45:48.620Z,62.90
2018-01-12T14:48:14.779Z,63.00
2018-01-12T14:50:40.979Z,63.00
2018-01-12T14:53:07.149Z,63.00
2018-01-12T14:55:33.331Z,63.40
2018-01-12T14:57:59.491Z,63.00
2018-01-12T15:00:25.813Z,63.00
2018-01-12T15:02:52.787Z,62.40
2018-01-12T15:05:19.004Z,62.30
2018-01-12T15:07:45.205Z,63.40
2018-01-12T15:10:11.369Z,63.80
2018-01-12T15:12:38.296Z,63.00
2018-01-12T15:15:04.492Z,63.00
2018-01-12T15:17:31.697Z,63.90
2018-01-12T15:19:57.843Z,63.90
2018-01-12T15:22:24.032Z,63.70
2018-01-12T15:24:50.942Z,64.00
2018-01-12T15:27:17.204Z,64.00
2018-01-12T15:29:43.368Z,65.20
2018-01-12T15:32:10.267Z,64.60
2018-01-12T15:34:36.933Z,64.60
2018-01-12T15:37:03.109Z,64.60
2018-01-12T15:39:30.070Z,63.60
2018-01-12T15:41:56.981Z,63.60
2018-01-12T15:44:23.469Z,63.60
2018-01-12T15:46:49.752Z,63.60
2018-01-12T15:49:15.968Z,64.40
2018-01-12T15:51:43.028Z,65.00
2018-01-12T15:54:09.201Z,65.00
2018-01-12T15:56:35.372Z,64.80
2018-01-12T15:59:01.940Z,64.30
2018-01-12T16:01:28.137Z,64.10
2018-01-12T16:03:54.307Z,64.10
2018-01-12T16:06:20.833Z,65.20
2018-01-12T16:08:47.028Z,64.60
2018-01-12T16:11:14.039Z,64.20
2018-01-12T16:13:40.232Z,64.20
2018-01-12T16:16:06.672Z,64.40
2018-01-12T16:18:32.854Z,65.00
2018-01-12T16:20:59.039Z,64.10
2018-01-12T16:23:26.276Z,64.80
2018-01-12T16:25:52.459Z,64.80
2018-01-12T16:28:18.659Z,64.80
2018-01-12T16:30:45.071Z,65.10
2018-01-12T16:33:11.286Z,64.80
2018-01-12T16:35:37.504Z,64.80
2018-01-12T16:38:03.943Z,65.60
2018-01-12T16:40:30.158Z,65.20
2018-01-12T16:42:56.368Z,65.20
2018-01-12T16:45:22.756Z,64.80
2018-01-12T16:47:48.960Z,64.90
2018-01-12T16:50:15.215Z,64.90
2018-01-12T16:52:41.448Z,65.20
2018-01-12T16:55:07.641Z,64.70
2018-01-12T16:57:34.617Z,65.10
2018-01-12T17:00:01.559Z,65.00
2018-01-12T17:02:28.616Z,65.30
2018-01-12T17:04:54.847Z,65.40
2018-01-12T17:07:21.025Z,65.00
2018-01-12T17:09:47.369Z,65.30
2018-01-12T17:12:14.656Z,65.10
2018-01-12T17:14:41.632Z,64.80
2018-01-12T17:17:07.851Z,64.80
2018-01-12T17:19:34.196Z,65.60
2018-01-12T17:22:00.406Z,65.60
2018-01-12T17:24:27.496Z,66.10
2018-01-12T17:26:53.745Z,66.10
2018-01-12T17:29:20.050Z,66.40
2018-01-12T17:31:46.974Z,66.00
2018-01-12T17:34:13.168Z,66.00
2018-01-12T17:36:39.558Z,66.20
2018-01-12T17:39:05.818Z,66.20
2018-01-12T17:41:33.052Z,66.10
2018-01-12T17:43:59.221Z,65.80
2018-01-12T17:46:25.416Z,66.20
2018-01-12T17:48:51.580Z,66.50
2018-01-12T17:51:17.879Z,66.50
2018-01-12T17:53:44.055Z,66.50
2018-01-12T17:56:10.247Z,66.50
2018-01-12T17:58:37.168Z,66.40
2018-01-12T18:01:03.667Z,66.40
2018-01-12T18:03:29.868Z,66.50
2018-01-12T18:05:56.044Z,66.50
2018-01-12T18:08:22.356Z,66.80
2018-01-12T18:10:48.530Z,66.90
2018-01-12T18:13:14.734Z,67.20
2018-01-12T18:15:41.208Z,67.00
2018-01-12T18:18:07.396Z,66.90
2018-01-12T18:20:33.648Z,67.00
2018-01-12T18:23:00.087Z,66.80
2018-01-12T18:25:26.418Z,66.70
2018-01-12T18:27:52.658Z,67.10
2018-01-12T18:30:19.031Z,67.40
2018-01-12T18:32:46.209Z,67.50
2018-01-12T18:35:13.156Z,67.80
2018-01-12T18:37:39.320Z,67.60
2018-01-12T18:40:06.485Z,67.80
2018-01-12T18:42:32.677Z,67.70
2018-01-12T18:44:58.902Z,67.90
2018-01-12T18:47:26.033Z,68.10
2018-01-12T18:49:52.383Z,68.10
2018-01-12T18:52:18.595Z,67.90
2018-01-12T18:54:45.523Z,68.10
2018-01-12T18:57:12.125Z,68.10
2018-01-12T18:59:38.325Z,68.40
2018-01-12T19:02:04.643Z,68.00
2018-01-12T19:04:31.041Z,67.50
2018-01-12T19:06:58.192Z,66.40
2018-01-12T19:09:24.560Z,66.30
2018-01-12T19:11:50.809Z,66.30
2018-01-12T19:14:17.215Z,66.40
2018-01-12T19:16:43.463Z,66.00
2018-01-12T19:19:10.405Z,65.90
2018-01-12T19:21:36.798Z,66.00
2018-01-12T19:24:03.008Z,65.70
2018-01-12T19:26:29.947Z,65.60
2018-01-12T19:28:56.304Z,65.60
2018-01-12T19:31:22.511Z,64.20
2018-01-12T19:33:48.740Z,64.30
2018-01-12T19:36:14.919Z,64.30
2018-01-12T19:38:41.125Z,65.10
2018-01-12T19:41:07.365Z,64.10
2018-01-12T19:43:33.802Z,63.40
2018-01-12T19:46:00.025Z,63.50
2018-01-12T19:48:26.238Z,63.60
2018-01-12T19:50:52.535Z,63.70
2018-01-12T19:53:18.750Z,64.00
2018-01-12T19:55:44.959Z,64.40
2018-01-12T19:58:11.887Z,63.70
2018-01-12T20:00:38.470Z,63.60
2018-01-12T20:03:04.726Z,63.50
2018-01-12T20:05:31.715Z,63.60
2018-01-12T20:07:58.047Z,63.60
2018-01-12T20:10:24.208Z,63.90
2018-01-12T20:12:50.420Z,64.30
2018-01-12T20:15:16.730Z,63.70
2018-01-12T20:17:42.935Z,63.60
2018-01-12T20:20:09.116Z,64.40
2018-01-12T20:22:35.463Z,63.70
2018-01-12T20:25:02.612Z,64.30
2018-01-12T20:27:29.604Z,63.70
2018-01-12T20:29:55.781Z,63.80
2018-01-12T20:32:22.234Z,64.20
2018-01-12T20:34:48.471Z,63.70
2018-01-12T20:37:14.645Z,64.00
2018-01-12T20:39:40.976Z,63.90
2018-01-12T20:42:08.980Z,63.10
2018-01-12T20:44:35.919Z,63.90
2018-01-12T20:47:02.116Z,63.90
2018-01-12T20:49:28.564Z,63.50
2018-01-12T20:51:54.788Z,64.00
2018-01-12T20:54:21.009Z,64.10
2018-01-12T20:56:47.373Z,63.60
2018-01-12T20:59:13.626Z,64.10
2018-01-12T21:01:39.844Z,64.80
2018-01-12T21:04:06.062Z,64.60
2018-01-12T21:06:32.328Z,64.80
2018-01-12T21:08:58.689Z,64.50
2018-01-12T21:11:24.882Z,64.60
2018-01-12T21:13:51.166Z,65.10
2018-01-12T21:16:17.346Z,64.50
2018-01-12T21:18:43.560Z,64.40
2018-01-12T21:21:09.769Z,64.70
2018-01-12T21:23:36.711Z,64.70
2018-01-12T21:26:07.103Z,65.10
2018-01-12T21:28:33.364Z,65.10
2018-01-12T21:31:00.275Z,64.70
2018-01-12T21:33:28.478Z,64.70
2018-01-12T21:35:54.945Z,65.30
2018-01-12T21:38:21.243Z,65.10
2018-01-12T21:40:48.213Z,65.10
2018-01-12T21:43:14.620Z,65.10
2018-01-12T21:45:41.662Z,65.30
2018-01-12T21:48:07.898Z,65.10
2018-01-12T21:50:34.165Z,65.20
2018-01-12T21:53:00.488Z,65.10
2018-01-12T21:55:26.716Z,65.10
2018-01-12T21:57:52.949Z,65.10
2018-01-12T22:00:19.385Z,65.20
2018-01-12T22:02:45.609Z,65.30
2018-01-12T22:05:11.989Z,65.00
2018-01-12T22:07:38.438Z,65.80
2018-01-12T22:10:04.676Z,65.00
2018-01-12T22:12:30.909Z,64.90
2018-01-12T22:14:57.188Z,64.80
2018-01-12T22:17:23.443Z,64.60
2018-01-12T22:19:50.388Z,63.60
2018-01-12T22:22:16.663Z,64.40
2018-01-12T22:24:43.159Z,65.30
2018-01-12T22:27:09.982Z,64.60
2018-01-12T22:29:36.241Z,64.50
2018-01-12T22:32:02.665Z,64.70
2018-01-12T22:34:28.911Z,64.70
2018-01-12T22:36:55.142Z,64.60
2018-01-12T22:39:21.589Z,64.30
2018-01-12T22:41:47.755Z,64.60
2018-01-12T22:44:14.027Z,64.30
2018-01-12T22:46:41.187Z,64.80
2018-01-12T22:49:14.176Z,64.80
2018-01-12T22:51:40.359Z,64.70
2018-01-12T22:54:07.351Z,64.60
2018-01-12T22:56:33.806Z,64.60
2018-01-12T22:59:00.055Z,64.70
2018-01-12T23:01:26.317Z,64.00
2018-01-12T23:03:52.684Z,63.80
2018-01-12T23:06:19.678Z,64.20
2018-01-12T23:08:45.877Z,64.20
2018-01-12T23:11:12.231Z,63.70
2018-01-12T23:13:38.443Z,64.40
2018-01-12T23:16:04.653Z,63.90
2018-01-12T23:18:30.947Z,64.00
2018-01-12T23:20:57.173Z,64.30
2018-01-12T23:23:23.392Z,63.80
2018-01-12T23:25:49.738Z,63.80
2018-01-12T23:28:15.967Z,63.70
2018-01-12T23:30:42.433Z,63.70
2018-01-12T23:33:09.052Z,63.90
2018-01-12T23:35:35.331Z,63.90
2018-01-12T23:38:01.585Z,63.90
2018-01-12T23:40:27.954Z,63.90
2018-01-12T23:42:54.422Z,63.40
2018-01-12T23:45:20.669Z,63.60
2018-01-12T23:47:46.944Z,63.70
2018-01-12T23:50:13.273Z,63.70
2018-01-12T23:52:39.737Z,63.60
2018-01-12T23:55:05.977Z,63.60
2018-01-12T23:57:32.323Z,63.40
2018-01-12T23:59:59.704Z,63.60
