createdAt,value
2019-03-11T00:00:03.084Z,5.10
2019-03-11T00:02:32.298Z,5.10
2019-03-11T00:05:01.478Z,5.10
2019-03-11T00:07:30.609Z,5.00
2019-03-11T00:09:59.749Z,4.90
2019-03-11T00:12:28.877Z,4.80
2019-03-11T00:14:58.036Z,4.80
2019-03-11T00:17:27.150Z,4.80
2019-03-11T00:19:56.313Z,4.80
2019-03-11T00:22:25.450Z,4.80
2019-03-11T00:24:54.579Z,4.80
2019-03-11T00:27:23.726Z,4.80
2019-03-11T00:29:52.822Z,4.70
2019-03-11T00:32:21.945Z,4.70
2019-03-11T00:34:51.091Z,4.60
2019-03-11T00:37:20.247Z,4.50
2019-03-11T00:39:49.377Z,4.50
2019-03-11T00:42:18.533Z,4.50
2019-03-11T00:44:47.646Z,4.50
2019-03-11T00:47:16.794Z,4.40
2019-03-11T00:49:46.019Z,4.50
2019-03-11T00:52:15.166Z,4.50
2019-03-11T00:54:44.268Z,4.50
2019-03-11T00:57:13.422Z,4.50
2019-03-11T00:59:42.550Z,4.50
2019-03-11T01:02:11.855Z,4.50
2019-03-11T01:04:40.954Z,4.50
2019-03-11T01:07:10.128Z,4.40
2019-03-11T01:09:39.355Z,4.50
2019-03-11T01:12:08.527Z,4.50
2019-03-11T01:14:37.645Z,4.50
2019-03-11T01:17:06.796Z,4.40
2019-03-11T01:19:35.915Z,4.40
2019-03-11T01:22:05.069Z,4.40
2019-03-11T01:24:34.196Z,4.40
2019-03-11T01:27:03.325Z,4.40
2019-03-11T01:29:32.447Z,4.40
2019-03-11T01:32:01.573Z,4.50
2019-03-11T01:34:30.697Z,4.50
2019-03-11T01:36:59.823Z,4.60
2019-03-11T01:39:28.957Z,4.60
2019-03-11T01:41:58.117Z,4.70
2019-03-11T01:44:27.222Z,4.70
2019-03-11T01:46:56.383Z,4.80
2019-03-11T01:49:25.486Z,4.80
2019-03-11T01:51:54.629Z,4.80
2019-03-11T01:54:23.868Z,4.80
2019-03-11T01:56:53.052Z,4.80
2019-03-11T01:59:22.187Z,4.80
2019-03-11T02:01:51.334Z,4.80
2019-03-11T02:04:20.529Z,4.80
2019-03-11T02:06:49.657Z,4.80
2019-03-11T02:09:19.275Z,4.80
2019-03-11T02:11:48.422Z,4.80
2019-03-11T02:14:17.577Z,4.80
2019-03-11T02:16:46.979Z,4.80
2019-03-11T02:19:16.090Z,4.80
2019-03-11T02:21:45.230Z,4.80
2019-03-11T02:24:14.364Z,4.80
2019-03-11T02:26:43.509Z,4.80
2019-03-11T02:29:12.632Z,4.90
2019-03-11T02:31:41.756Z,4.80
2019-03-11T02:34:10.863Z,4.90
2019-03-11T02:36:40.011Z,4.90
2019-03-11T02:39:09.227Z,4.90
2019-03-11T02:41:38.378Z,5.00
2019-03-11T02:44:07.487Z,5.00
2019-03-11T02:46:36.597Z,5.00
2019-03-11T02:49:08.488Z,5.00
2019-03-11T02:51:37.639Z,5.10
2019-03-11T02:54:06.754Z,5.10
2019-03-11T02:56:35.982Z,5.10
2019-03-11T02:59:05.112Z,5.20
2019-03-11T03:01:48.500Z,5.20
2019-03-11T03:04:24.657Z,5.20
2019-03-11T03:06:53.806Z,5.30
2019-03-11T03:09:22.915Z,5.30
2019-03-11T03:11:52.153Z,5.30
2019-03-11T03:14:21.364Z,5.30
2019-03-11T03:16:50.519Z,5.30
2019-03-11T03:19:19.644Z,5.30
2019-03-11T03:21:48.789Z,5.30
2019-03-11T03:24:17.918Z,5.40
2019-03-11T03:26:47.096Z,5.30
2019-03-11T03:29:16.219Z,5.30
2019-03-11T03:31:45.359Z,5.30
2019-03-11T03:34:14.497Z,5.40
2019-03-11T03:36:43.643Z,5.30
2019-03-11T03:39:12.784Z,5.30
2019-03-11T03:41:41.911Z,5.30
2019-03-11T03:44:11.043Z,5.30
2019-03-11T03:46:40.217Z,5.30
2019-03-11T03:49:09.346Z,5.30
2019-03-11T03:51:38.467Z,5.30
2019-03-11T03:54:07.591Z,5.30
2019-03-11T03:56:36.745Z,5.40
2019-03-11T03:59:05.904Z,5.40
2019-03-11T04:01:35.058Z,5.40
2019-03-11T04:04:04.188Z,5.40
2019-03-11T04:06:33.327Z,5.40
2019-03-11T04:09:02.515Z,5.40
2019-03-11T04:11:31.633Z,5.40
2019-03-11T04:14:00.787Z,5.40
2019-03-11T04:16:29.900Z,5.40
2019-03-11T04:18:59.056Z,5.40
2019-03-11T04:21:28.392Z,5.40
2019-03-11T04:23:57.564Z,5.40
2019-03-11T04:26:30.850Z,5.40
2019-03-11T04:29:00.045Z,5.40
2019-03-11T04:31:29.259Z,5.30
2019-03-11T04:33:58.408Z,5.30
2019-03-11T04:36:27.529Z,5.30
2019-03-11T04:38:56.691Z,5.30
2019-03-11T04:41:25.858Z,5.20
2019-03-11T04:43:54.995Z,5.20
2019-03-11T04:46:24.085Z,5.20
2019-03-11T04:48:53.295Z,5.20
2019-03-11T04:51:22.400Z,5.20
2019-03-11T04:53:51.529Z,5.20
2019-03-11T04:56:20.639Z,5.10
2019-03-11T04:58:49.773Z,5.10
2019-03-11T05:01:18.903Z,5.00
2019-03-11T05:03:48.057Z,5.00
2019-03-11T05:06:17.211Z,5.00
2019-03-11T05:08:46.370Z,5.00
2019-03-11T05:11:15.514Z,4.90
2019-03-11T05:13:44.636Z,4.90
2019-03-11T05:16:13.784Z,4.80
2019-03-11T05:18:42.906Z,4.70
2019-03-11T05:21:12.026Z,4.50
2019-03-11T05:23:41.192Z,4.10
2019-03-11T05:26:10.314Z,3.60
2019-03-11T05:28:39.468Z,3.30
2019-03-11T05:31:08.588Z,3.20
2019-03-11T05:33:37.771Z,3.10
2019-03-11T05:36:06.905Z,2.80
2019-03-11T05:38:36.052Z,2.80
2019-03-11T05:41:05.268Z,2.80
2019-03-11T05:43:34.417Z,2.80
2019-03-11T05:46:03.584Z,2.80
2019-03-11T05:48:32.738Z,2.80
2019-03-11T05:51:01.878Z,2.80
2019-03-11T05:53:31.044Z,2.70
2019-03-11T05:56:00.248Z,2.90
2019-03-11T05:58:29.557Z,3.10
2019-03-11T06:00:58.704Z,3.20
2019-03-11T06:03:27.869Z,3.30
2019-03-11T06:05:57.042Z,3.40
2019-03-11T06:08:27.119Z,3.40
2019-03-11T06:10:56.267Z,3.50
2019-03-11T06:13:35.590Z,3.50
2019-03-11T06:15:56.296Z,3.50
2019-03-11T06:19:02.711Z,3.60
2019-03-11T06:21:43.660Z,3.60
2019-03-11T06:24:12.858Z,3.60
2019-03-11T06:26:42.048Z,3.60
2019-03-11T06:29:11.184Z,3.70
2019-03-11T06:31:40.302Z,3.80
2019-03-11T06:34:09.435Z,3.90
2019-03-11T06:36:38.558Z,3.90
2019-03-11T06:39:08.355Z,3.90
2019-03-11T06:41:37.487Z,3.90
2019-03-11T06:44:06.628Z,3.90
2019-03-11T06:46:35.850Z,3.90
2019-03-11T06:49:04.996Z,3.90
2019-03-11T06:51:34.098Z,3.90
2019-03-11T06:54:03.246Z,3.90
2019-03-11T06:56:32.361Z,3.80
2019-03-11T06:59:01.504Z,3.80
2019-03-11T07:01:30.596Z,3.80
2019-03-11T07:03:59.723Z,3.80
2019-03-11T07:06:28.825Z,3.80
2019-03-11T07:08:57.989Z,3.90
2019-03-11T07:11:27.083Z,3.90
2019-03-11T07:13:56.232Z,3.90
2019-03-11T07:16:25.360Z,4.00
2019-03-11T07:18:54.504Z,4.00
2019-03-11T07:21:23.660Z,4.00
2019-03-11T07:23:52.820Z,4.10
2019-03-11T07:26:21.960Z,4.20
2019-03-11T07:28:51.117Z,4.20
2019-03-11T07:31:20.214Z,4.30
2019-03-11T07:33:49.383Z,4.30
2019-03-11T07:36:18.577Z,4.30
2019-03-11T07:38:47.702Z,4.30
2019-03-11T07:41:16.836Z,4.30
2019-03-11T07:43:46.050Z,4.20
2019-03-11T07:46:15.240Z,4.20
2019-03-11T07:48:44.379Z,4.20
2019-03-11T07:51:13.967Z,4.20
2019-03-11T07:53:43.159Z,4.00
2019-03-11T07:56:12.277Z,3.90
2019-03-11T07:58:41.397Z,3.70
2019-03-11T08:01:10.543Z,3.70
2019-03-11T08:03:39.727Z,3.60
2019-03-11T08:06:18.205Z,3.70
2019-03-11T08:08:39.675Z,3.90
2019-03-11T08:11:08.829Z,4.00
2019-03-11T08:13:37.931Z,4.10
2019-03-11T08:16:07.061Z,4.20
2019-03-11T08:18:36.189Z,4.40
2019-03-11T08:21:05.269Z,4.70
2019-03-11T08:23:35.808Z,4.70
2019-03-11T08:26:05.107Z,4.80
2019-03-11T08:28:34.783Z,4.80
2019-03-11T08:31:03.895Z,4.80
2019-03-11T08:33:33.007Z,4.80
2019-03-11T08:36:02.168Z,4.80
2019-03-11T08:38:31.492Z,4.80
2019-03-11T08:41:00.663Z,4.80
2019-03-11T08:43:29.785Z,5.00
2019-03-11T08:45:59.005Z,5.00
2019-03-11T08:48:28.157Z,5.00
2019-03-11T08:50:57.284Z,5.10
2019-03-11T08:53:26.491Z,5.20
2019-03-11T08:55:55.626Z,5.30
2019-03-11T08:58:24.737Z,5.30
2019-03-11T09:00:53.893Z,5.30
2019-03-11T09:03:23.020Z,5.20
2019-03-11T09:05:52.197Z,5.30
2019-03-11T09:08:21.313Z,5.30
2019-03-11T09:10:50.423Z,5.40
2019-03-11T09:13:19.534Z,5.30
2019-03-11T09:15:48.642Z,5.30
2019-03-11T09:18:17.819Z,5.20
2019-03-11T09:20:46.946Z,5.10
2019-03-11T09:23:16.079Z,5.10
2019-03-11T09:25:45.213Z,4.90
2019-03-11T09:28:14.399Z,4.80
2019-03-11T09:30:43.612Z,4.80
2019-03-11T09:33:12.718Z,4.80
2019-03-11T09:35:41.896Z,4.80
2019-03-11T09:38:11.037Z,4.70
2019-03-11T09:40:40.190Z,4.80
2019-03-11T09:43:09.328Z,5.00
2019-03-11T09:45:38.681Z,5.10
2019-03-11T09:48:07.794Z,5.30
2019-03-11T09:50:36.933Z,5.50
2019-03-11T09:53:06.020Z,5.70
2019-03-11T09:55:35.146Z,5.80
2019-03-11T09:58:04.691Z,5.80
2019-03-11T10:00:33.997Z,6.00
2019-03-11T10:03:03.160Z,6.20
2019-03-11T10:05:32.344Z,6.20
2019-03-11T10:08:01.549Z,6.40
2019-03-11T10:10:30.877Z,6.30
2019-03-11T10:13:00.002Z,6.30
2019-03-11T10:15:29.134Z,6.20
2019-03-11T10:17:58.266Z,5.90
2019-03-11T10:20:27.428Z,5.80
2019-03-11T10:22:56.552Z,5.90
2019-03-11T10:25:25.676Z,6.00
2019-03-11T10:27:54.816Z,5.80
2019-03-11T10:30:24.030Z,5.80
2019-03-11T10:32:53.250Z,5.90
2019-03-11T10:35:37.615Z,5.80
2019-03-11T10:37:53.195Z,5.90
2019-03-11T10:40:22.358Z,6.00
2019-03-11T10:42:51.562Z,5.80
2019-03-11T10:45:30.469Z,5.90
2019-03-11T10:47:51.598Z,5.90
2019-03-11T10:50:21.369Z,6.10
2019-03-11T10:52:50.594Z,6.30
2019-03-11T10:55:19.727Z,6.40
2019-03-11T10:57:49.261Z,6.20
2019-03-11T11:00:21.682Z,6.50
2019-03-11T11:02:50.951Z,6.30
2019-03-11T11:05:20.457Z,6.10
2019-03-11T11:07:49.733Z,6.40
2019-03-11T11:10:19.197Z,6.70
2019-03-11T11:12:48.303Z,7.10
2019-03-11T11:15:19.064Z,7.20
2019-03-11T11:17:48.217Z,7.30
2019-03-11T11:20:17.485Z,7.30
2019-03-11T11:22:46.700Z,7.00
2019-03-11T11:25:18.880Z,6.80
2019-03-11T11:27:48.338Z,6.50
2019-03-11T11:30:19.158Z,6.70
2019-03-11T11:32:48.294Z,6.60
2019-03-11T11:35:17.811Z,6.50
2019-03-11T11:37:46.934Z,6.50
2019-03-11T11:40:18.387Z,6.70
2019-03-11T11:42:47.532Z,6.90
2019-03-11T11:45:17.847Z,7.10
2019-03-11T11:47:46.987Z,7.30
2019-03-11T11:50:17.467Z,7.50
2019-03-11T11:52:46.655Z,7.80
2019-03-11T11:55:16.048Z,8.10
2019-03-11T11:57:46.140Z,8.00
2019-03-11T12:00:19.689Z,7.90
2019-03-11T12:02:48.950Z,7.60
2019-03-11T12:05:18.332Z,8.00
2019-03-11T12:07:47.463Z,8.00
2019-03-11T12:10:17.602Z,7.90
2019-03-11T12:12:46.754Z,7.30
2019-03-11T12:15:15.867Z,7.10
2019-03-11T12:17:44.987Z,7.20
2019-03-11T12:20:16.752Z,7.30
2019-03-11T12:22:45.891Z,7.60
2019-03-11T12:25:16.317Z,7.50
2019-03-11T12:27:53.689Z,7.20
2019-03-11T12:30:18.535Z,7.10
2019-03-11T12:32:48.166Z,7.40
2019-03-11T12:35:17.691Z,7.40
2019-03-11T12:37:46.843Z,7.40
2019-03-11T12:40:16.105Z,7.30
2019-03-11T12:42:45.369Z,7.40
2019-03-11T12:45:14.829Z,7.40
2019-03-11T12:47:43.975Z,7.20
2019-03-11T12:50:15.060Z,7.10
2019-03-11T12:52:44.248Z,7.20
2019-03-11T12:55:13.665Z,7.20
2019-03-11T12:57:42.794Z,7.10
2019-03-11T13:00:14.144Z,7.30
2019-03-11T13:02:43.357Z,7.20
2019-03-11T13:05:12.524Z,7.20
2019-03-11T13:07:41.691Z,7.10
2019-03-11T13:10:13.469Z,7.00
2019-03-11T13:12:43.722Z,7.10
2019-03-11T13:15:13.352Z,7.10
2019-03-11T13:17:42.499Z,7.20
2019-03-11T13:20:20.661Z,7.20
2019-03-11T13:22:50.533Z,7.40
2019-03-11T13:25:19.743Z,7.50
2019-03-11T13:27:48.927Z,7.60
2019-03-11T13:30:18.383Z,7.60
2019-03-11T13:32:47.543Z,7.50
2019-03-11T13:35:16.738Z,7.30
2019-03-11T13:37:45.859Z,7.30
2019-03-11T13:40:15.528Z,7.30
2019-03-11T13:42:44.715Z,7.80
2019-03-11T13:45:14.777Z,7.80
2019-03-11T13:47:43.908Z,7.90
2019-03-11T13:50:13.752Z,7.80
2019-03-11T13:52:42.898Z,7.90
2019-03-11T13:55:12.852Z,8.30
2019-03-11T13:57:42.060Z,8.30
2019-03-11T14:00:11.904Z,8.40
2019-03-11T14:02:41.054Z,8.60
2019-03-11T14:05:10.218Z,8.60
2019-03-11T14:07:39.348Z,8.90
2019-03-11T14:10:10.134Z,9.20
2019-03-11T14:12:39.752Z,9.00
2019-03-11T14:15:09.192Z,8.90
2019-03-11T14:17:38.342Z,8.60
2019-03-11T14:20:07.836Z,8.50
2019-03-11T14:22:36.956Z,8.60
2019-03-11T14:25:06.347Z,8.70
2019-03-11T14:27:35.470Z,8.80
2019-03-11T14:30:05.364Z,9.00
2019-03-11T14:32:34.549Z,9.10
2019-03-11T14:35:03.768Z,8.90
2019-03-11T14:37:32.897Z,8.80
2019-03-11T14:40:02.047Z,8.70
2019-03-11T14:42:31.240Z,8.90
2019-03-11T14:45:00.368Z,9.10
2019-03-11T14:47:29.566Z,9.30
2019-03-11T14:49:58.766Z,9.30
2019-03-11T14:52:27.970Z,8.60
2019-03-11T14:54:57.128Z,8.10
2019-03-11T14:57:26.246Z,8.00
2019-03-11T14:59:55.399Z,8.10
2019-03-11T15:02:24.583Z,8.10
2019-03-11T15:04:53.744Z,8.10
2019-03-11T15:07:25.648Z,8.10
2019-03-11T15:09:54.844Z,7.90
2019-03-11T15:12:24.015Z,7.60
2019-03-11T15:14:53.150Z,7.70
2019-03-11T15:17:22.308Z,7.60
2019-03-11T15:19:51.444Z,7.60
2019-03-11T15:22:22.356Z,7.40
2019-03-11T15:24:51.514Z,7.70
2019-03-11T15:27:20.651Z,8.00
2019-03-11T15:29:49.759Z,8.30
2019-03-11T15:32:18.983Z,8.50
2019-03-11T15:34:48.118Z,8.40
2019-03-11T15:37:17.268Z,8.30
2019-03-11T15:39:46.476Z,8.00
2019-03-11T15:42:15.612Z,8.20
2019-03-11T15:44:44.743Z,8.40
2019-03-11T15:47:13.885Z,8.50
2019-03-11T15:49:43.043Z,8.70
2019-03-11T15:52:12.268Z,8.60
2019-03-11T15:54:41.433Z,8.30
2019-03-11T15:57:10.573Z,8.10
2019-03-11T15:59:39.751Z,8.00
2019-03-11T16:02:08.961Z,7.90
2019-03-11T16:04:38.107Z,7.70
2019-03-11T16:07:07.247Z,7.70
2019-03-11T16:09:36.389Z,7.70
2019-03-11T16:12:05.545Z,7.20
2019-03-11T16:14:35.348Z,7.10
2019-03-11T16:17:04.571Z,6.90
2019-03-11T16:19:34.021Z,6.90
2019-03-11T16:22:03.135Z,6.90
2019-03-11T16:24:32.327Z,7.20
2019-03-11T16:27:01.450Z,7.50
2019-03-11T16:29:30.629Z,7.60
2019-03-11T16:31:59.783Z,7.80
2019-03-11T16:34:30.119Z,8.00
2019-03-11T16:36:59.257Z,8.10
2019-03-11T16:39:28.436Z,8.30
2019-03-11T16:41:57.667Z,8.20
2019-03-11T16:44:26.797Z,8.00
2019-03-11T16:46:55.962Z,7.90
2019-03-11T16:49:25.104Z,8.00
2019-03-11T16:51:54.238Z,7.90
2019-03-11T16:54:23.378Z,7.80
2019-03-11T16:56:52.502Z,7.70
2019-03-11T16:59:21.639Z,7.50
2019-03-11T17:01:50.847Z,7.40
2019-03-11T17:04:19.957Z,7.40
2019-03-11T17:06:49.111Z,7.30
2019-03-11T17:09:18.285Z,7.20
2019-03-11T17:11:47.438Z,7.10
2019-03-11T17:14:16.594Z,7.10
2019-03-11T17:16:45.771Z,7.00
2019-03-11T17:19:14.916Z,7.00
2019-03-11T17:21:44.055Z,6.90
2019-03-11T17:24:13.217Z,6.90
2019-03-11T17:26:42.361Z,6.90
2019-03-11T17:29:11.575Z,6.90
2019-03-11T17:31:40.703Z,6.80
2019-03-11T17:34:09.881Z,6.70
2019-03-11T17:36:39.306Z,6.50
2019-03-11T17:39:10.239Z,6.40
2019-03-11T17:41:39.411Z,6.30
2019-03-11T17:44:08.530Z,6.20
2019-03-11T17:46:37.660Z,6.20
2019-03-11T17:49:06.819Z,6.20
2019-03-11T17:51:36.007Z,6.10
2019-03-11T17:54:05.237Z,6.00
2019-03-11T17:56:34.450Z,6.00
2019-03-11T17:59:03.631Z,6.10
2019-03-11T18:01:32.842Z,6.10
2019-03-11T18:04:01.998Z,6.10
2019-03-11T18:06:31.226Z,6.00
2019-03-11T18:09:00.377Z,6.10
2019-03-11T18:11:29.554Z,6.00
2019-03-11T18:13:58.688Z,6.00
2019-03-11T18:16:27.848Z,6.00
2019-03-11T18:18:57.084Z,5.90
2019-03-11T18:21:26.244Z,5.90
2019-03-11T18:23:55.412Z,5.90
2019-03-11T18:26:24.549Z,5.90
2019-03-11T18:28:53.820Z,5.80
2019-03-11T18:31:22.999Z,5.80
2019-03-11T18:33:52.183Z,5.80
2019-03-11T18:36:21.406Z,5.80
2019-03-11T18:38:50.673Z,5.80
2019-03-11T18:41:19.851Z,5.70
2019-03-11T18:43:49.002Z,5.80
2019-03-11T18:46:18.147Z,5.70
2019-03-11T18:48:47.334Z,5.60
2019-03-11T18:51:16.511Z,5.60
2019-03-11T18:53:45.664Z,5.60
2019-03-11T18:56:14.896Z,5.50
2019-03-11T18:58:44.113Z,5.50
2019-03-11T19:01:13.332Z,5.40
2019-03-11T19:03:42.535Z,5.40
2019-03-11T19:06:11.707Z,5.40
2019-03-11T19:08:40.929Z,5.30
2019-03-11T19:11:10.128Z,5.30
2019-03-11T19:13:39.327Z,5.20
2019-03-11T19:16:08.448Z,5.20
2019-03-11T19:18:37.714Z,5.20
2019-03-11T19:21:06.916Z,5.10
2019-03-11T19:23:36.116Z,5.10
2019-03-11T19:26:05.310Z,5.00
2019-03-11T19:28:34.509Z,5.00
2019-03-11T19:31:03.749Z,5.00
2019-03-11T19:33:32.856Z,5.00
2019-03-11T19:36:02.093Z,4.90
2019-03-11T19:38:31.389Z,4.80
2019-03-11T19:41:00.628Z,4.70
2019-03-11T19:43:29.821Z,4.70
2019-03-11T19:45:59.219Z,4.60
2019-03-11T19:48:28.407Z,4.60
2019-03-11T19:50:57.609Z,4.60
2019-03-11T19:53:26.828Z,4.50
2019-03-11T19:55:56.047Z,4.50
2019-03-11T19:58:25.174Z,4.40
2019-03-11T20:00:54.372Z,4.40
2019-03-11T20:03:29.233Z,4.40
2019-03-11T20:05:54.554Z,4.40
2019-03-11T20:08:23.924Z,4.30
2019-03-11T20:10:53.192Z,4.20
2019-03-11T20:13:22.489Z,4.20
2019-03-11T20:15:53.995Z,4.30
2019-03-11T20:18:22.723Z,4.30
2019-03-11T20:20:51.960Z,4.30
2019-03-11T20:23:21.149Z,4.30
2019-03-11T20:25:50.425Z,4.20
2019-03-11T20:28:19.654Z,4.20
2019-03-11T20:30:48.956Z,4.20
2019-03-11T20:33:18.233Z,4.10
2019-03-11T20:35:47.393Z,4.10
2019-03-11T20:38:16.673Z,4.10
2019-03-11T20:40:45.845Z,4.10
2019-03-11T20:43:15.036Z,4.00
2019-03-11T20:45:44.291Z,4.10
2019-03-11T20:48:13.506Z,4.10
2019-03-11T20:50:42.725Z,4.10
2019-03-11T20:53:11.917Z,4.00
2019-03-11T20:55:41.203Z,4.00
2019-03-11T20:58:10.522Z,4.00
2019-03-11T21:00:39.818Z,4.00
2019-03-11T21:03:09.233Z,4.00
2019-03-11T21:05:38.747Z,4.00
2019-03-11T21:08:08.270Z,3.90
2019-03-11T21:10:37.426Z,3.90
2019-03-11T21:13:06.980Z,3.90
2019-03-11T21:15:36.183Z,3.80
2019-03-11T21:18:05.381Z,3.80
2019-03-11T21:20:34.599Z,3.70
2019-03-11T21:23:03.840Z,3.60
2019-03-11T21:25:32.993Z,3.50
2019-03-11T21:28:02.284Z,3.40
2019-03-11T21:30:31.432Z,3.40
2019-03-11T21:33:00.667Z,3.40
2019-03-11T21:35:29.891Z,3.30
2019-03-11T21:37:59.232Z,3.40
2019-03-11T21:40:28.558Z,3.40
2019-03-11T21:42:57.716Z,3.40
2019-03-11T21:45:34.021Z,3.30
2019-03-11T21:47:57.774Z,3.30
2019-03-11T21:50:27.043Z,3.30
2019-03-11T21:52:56.311Z,3.20
2019-03-11T21:55:25.497Z,3.20
2019-03-11T21:57:54.769Z,3.10
2019-03-11T22:00:33.570Z,3.10
2019-03-11T22:02:54.872Z,3.00
2019-03-11T22:05:24.009Z,3.10
2019-03-11T22:07:53.146Z,3.10
2019-03-11T22:10:22.316Z,3.00
2019-03-11T22:12:51.415Z,3.00
2019-03-11T22:15:20.578Z,3.00
2019-03-11T22:17:49.728Z,3.00
2019-03-11T22:20:18.856Z,3.00
2019-03-11T22:22:48.003Z,3.00
2019-03-11T22:25:17.135Z,3.00
2019-03-11T22:27:46.291Z,2.90
2019-03-11T22:30:19.315Z,2.90
2019-03-11T22:32:48.445Z,2.90
2019-03-11T22:35:17.682Z,2.90
2019-03-11T22:37:46.820Z,2.90
2019-03-11T22:40:16.240Z,2.80
2019-03-11T22:42:45.360Z,2.80
2019-03-11T22:45:16.829Z,2.80
2019-03-11T22:47:45.694Z,2.80
2019-03-11T22:50:17.670Z,2.80
2019-03-11T22:52:45.683Z,2.70
2019-03-11T22:55:15.021Z,2.70
2019-03-11T22:57:44.158Z,2.70
2019-03-11T23:00:26.728Z,2.70
2019-03-11T23:02:55.948Z,2.50
2019-03-11T23:05:25.102Z,2.50
2019-03-11T23:07:54.258Z,2.40
2019-03-11T23:10:23.434Z,2.40
2019-03-11T23:12:52.568Z,2.30
2019-03-11T23:15:21.686Z,2.30
2019-03-11T23:17:50.822Z,2.40
2019-03-11T23:20:19.978Z,2.40
2019-03-11T23:22:49.115Z,2.40
2019-03-11T23:25:18.236Z,2.40
2019-03-11T23:27:47.406Z,2.40
2019-03-11T23:30:16.655Z,2.40
2019-03-11T23:32:45.874Z,2.40
2019-03-11T23:35:15.052Z,2.40
2019-03-11T23:37:44.187Z,2.30
2019-03-11T23:40:13.333Z,2.40
2019-03-11T23:42:42.556Z,2.40
2019-03-11T23:45:12.078Z,2.30
2019-03-11T23:47:41.231Z,2.30
2019-03-11T23:50:10.725Z,2.20
2019-03-11T23:52:39.888Z,2.20
2019-03-11T23:55:09.041Z,2.20
2019-03-11T23:57:38.147Z,2.30
