createdAt,value
2022-11-04T00:00:14.786Z,11.23
2022-11-04T00:01:14.720Z,11.22
2022-11-04T00:02:14.784Z,11.23
2022-11-04T00:03:14.938Z,11.19
2022-11-04T00:04:14.713Z,11.17
2022-11-04T00:05:14.710Z,11.17
2022-11-04T00:06:16.583Z,11.14
2022-11-04T00:07:14.681Z,11.12
2022-11-04T00:08:14.718Z,11.10
2022-11-04T00:09:14.678Z,11.11
2022-11-04T00:10:14.682Z,11.10
2022-11-04T00:11:14.637Z,11.10
2022-11-04T00:12:14.613Z,11.08
2022-11-04T00:13:14.657Z,11.07
2022-11-04T00:14:14.597Z,11.08
2022-11-04T00:15:14.594Z,11.07
2022-11-04T00:16:15.085Z,11.07
2022-11-04T00:17:14.587Z,11.02
2022-11-04T00:18:14.556Z,11.00
2022-11-04T00:19:14.632Z,10.97
2022-11-04T00:20:14.562Z,10.96
2022-11-04T00:21:14.523Z,10.96
2022-11-04T00:22:14.484Z,10.92
2022-11-04T00:23:14.496Z,10.92
2022-11-04T00:24:14.579Z,10.92
2022-11-04T00:25:14.485Z,10.90
2022-11-04T00:26:14.498Z,10.93
2022-11-04T00:27:14.494Z,10.92
2022-11-04T00:28:14.508Z,10.90
2022-11-04T00:29:14.433Z,10.92
2022-11-04T00:30:14.421Z,10.92
2022-11-04T00:31:14.610Z,10.93
2022-11-04T00:32:14.379Z,10.93
2022-11-04T00:33:14.575Z,10.92
2022-11-04T00:34:14.413Z,10.89
2022-11-04T00:35:14.421Z,10.87
2022-11-04T00:36:14.371Z,10.87
2022-11-04T00:37:14.359Z,10.87
2022-11-04T00:38:14.354Z,10.84
2022-11-04T00:39:18.196Z,10.82
2022-11-04T00:40:14.303Z,10.82
2022-11-04T00:41:14.320Z,10.81
2022-11-04T00:42:14.333Z,10.81
2022-11-04T00:43:14.296Z,10.79
2022-11-04T00:44:14.260Z,10.75
2022-11-04T00:45:14.323Z,10.75
2022-11-04T00:46:14.259Z,10.72
2022-11-04T00:47:14.294Z,10.74
2022-11-04T00:48:14.236Z,10.72
2022-11-04T00:49:14.232Z,10.74
2022-11-04T00:50:14.195Z,10.71
2022-11-04T00:52:14.260Z,10.68
2022-11-04T00:53:14.180Z,10.64
2022-11-04T00:54:14.178Z,10.63
2022-11-04T00:55:14.170Z,10.61
2022-11-04T00:56:14.147Z,10.61
2022-11-04T00:57:14.154Z,10.60
2022-11-04T00:58:14.202Z,10.59
2022-11-04T00:59:14.724Z,10.57
2022-11-04T01:00:14.115Z,10.56
2022-11-04T01:01:14.209Z,10.54
2022-11-04T01:02:14.354Z,10.56
2022-11-04T01:03:14.109Z,10.54
2022-11-04T01:04:14.083Z,10.56
2022-11-04T01:05:14.107Z,10.56
2022-11-04T01:06:14.045Z,10.56
2022-11-04T01:07:14.037Z,10.54
2022-11-04T01:08:14.143Z,10.53
2022-11-04T01:09:14.019Z,10.54
2022-11-04T01:10:14.033Z,10.53
2022-11-04T01:11:14.032Z,10.53
2022-11-04T01:12:14.000Z,10.51
2022-11-04T01:13:13.965Z,10.49
2022-11-04T01:14:13.968Z,10.49
2022-11-04T01:15:13.978Z,10.49
2022-11-04T01:16:13.986Z,10.46
2022-11-04T01:17:14.160Z,10.44
2022-11-04T01:18:13.953Z,10.42
2022-11-04T01:19:13.945Z,10.42
2022-11-04T01:20:13.964Z,10.40
2022-11-04T01:21:13.909Z,10.41
2022-11-04T01:22:13.892Z,10.41
2022-11-04T01:23:13.878Z,10.40
2022-11-04T01:24:13.896Z,10.40
2022-11-04T01:25:13.873Z,10.38
2022-11-04T01:26:13.882Z,10.40
2022-11-04T01:27:13.834Z,10.38
2022-11-04T01:28:13.835Z,10.40
2022-11-04T01:29:13.801Z,10.38
2022-11-04T01:30:13.820Z,10.37
2022-11-04T01:31:13.769Z,10.37
2022-11-04T01:32:13.782Z,10.37
2022-11-04T01:33:13.793Z,10.35
2022-11-04T01:34:13.793Z,10.35
2022-11-04T01:35:13.721Z,10.34
2022-11-04T01:36:13.747Z,10.35
2022-11-04T01:37:13.714Z,10.35
2022-11-04T01:38:13.718Z,10.35
2022-11-04T01:39:13.709Z,10.34
2022-11-04T01:40:13.718Z,10.37
2022-11-04T01:41:13.690Z,10.35
2022-11-04T01:42:13.684Z,10.35
2022-11-04T01:43:13.689Z,10.35
2022-11-04T01:44:13.678Z,10.33
2022-11-04T01:45:13.729Z,10.34
2022-11-04T01:46:13.673Z,10.34
2022-11-04T01:47:13.672Z,10.34
2022-11-04T01:48:13.650Z,10.33
2022-11-04T01:49:14.097Z,10.34
2022-11-04T01:50:13.591Z,10.34
2022-11-04T01:51:13.587Z,10.34
2022-11-04T01:52:13.791Z,10.34
2022-11-04T01:53:13.530Z,10.35
2022-11-04T01:54:13.707Z,10.37
2022-11-04T01:55:13.538Z,10.37
2022-11-04T01:56:13.522Z,10.37
2022-11-04T01:57:15.123Z,10.37
2022-11-04T01:58:13.505Z,10.37
2022-11-04T01:59:13.499Z,10.34
2022-11-04T02:00:14.207Z,10.33
2022-11-04T02:01:13.606Z,10.31
2022-11-04T02:02:13.635Z,10.28
2022-11-04T02:03:13.453Z,10.30
2022-11-04T02:04:13.472Z,10.28
2022-11-04T02:05:13.432Z,10.28
2022-11-04T02:06:13.395Z,10.26
2022-11-04T02:07:13.423Z,10.26
2022-11-04T02:08:13.428Z,10.26
2022-11-04T02:09:13.382Z,10.23
2022-11-04T02:10:13.367Z,10.23
2022-11-04T02:11:13.383Z,10.22
2022-11-04T02:12:13.565Z,10.19
2022-11-04T02:13:13.336Z,10.17
2022-11-04T02:14:13.347Z,10.17
2022-11-04T02:15:13.339Z,10.19
2022-11-04T02:16:13.332Z,10.16
2022-11-04T02:17:15.112Z,10.16
2022-11-04T02:18:13.339Z,10.16
2022-11-04T02:19:13.262Z,10.15
2022-11-04T02:20:13.522Z,10.15
2022-11-04T02:21:13.277Z,10.10
2022-11-04T02:22:13.387Z,10.12
2022-11-04T02:23:13.273Z,10.09
2022-11-04T02:24:13.241Z,10.12
2022-11-04T02:25:13.289Z,10.10
2022-11-04T02:26:13.219Z,10.09
2022-11-04T02:27:13.193Z,10.07
2022-11-04T02:28:13.209Z,10.09
2022-11-04T02:29:15.261Z,10.05
2022-11-04T02:30:13.185Z,10.04
2022-11-04T02:31:13.149Z,10.04
2022-11-04T02:32:13.136Z,10.04
2022-11-04T02:33:13.138Z,10.04
2022-11-04T02:34:13.169Z,10.05
2022-11-04T02:35:13.221Z,10.04
2022-11-04T02:36:13.110Z,10.02
2022-11-04T02:37:13.094Z,10.05
2022-11-04T02:38:13.340Z,10.07
2022-11-04T02:39:13.319Z,10.07
2022-11-04T02:40:13.060Z,10.09
2022-11-04T02:41:13.136Z,10.09
2022-11-04T02:42:13.019Z,10.09
2022-11-04T02:43:13.017Z,10.09
2022-11-04T02:44:13.804Z,10.07
2022-11-04T02:45:13.100Z,10.07
2022-11-04T02:46:13.014Z,10.05
2022-11-04T02:47:13.011Z,10.05
2022-11-04T02:48:13.030Z,10.05
2022-11-04T02:49:15.636Z,10.04
2022-11-04T02:50:12.991Z,10.04
2022-11-04T02:51:12.927Z,10.02
2022-11-04T02:52:12.944Z,10.01
2022-11-04T02:53:12.917Z,9.98
2022-11-04T02:54:13.178Z,9.98
2022-11-04T02:55:13.130Z,9.97
2022-11-04T02:56:13.169Z,9.94
2022-11-04T02:57:12.935Z,9.94
2022-11-04T02:58:12.935Z,9.92
2022-11-04T02:59:12.867Z,9.89
2022-11-04T03:00:12.878Z,9.89
2022-11-04T03:01:12.907Z,9.87
2022-11-04T03:02:12.971Z,9.86
2022-11-04T03:03:12.827Z,9.89
2022-11-04T03:04:12.851Z,9.89
2022-11-04T03:05:12.818Z,9.89
2022-11-04T03:06:12.804Z,9.86
2022-11-04T03:07:12.776Z,9.86
2022-11-04T03:08:12.766Z,9.86
2022-11-04T03:09:12.738Z,9.84
2022-11-04T03:10:12.748Z,9.83
2022-11-04T03:11:12.763Z,9.82
2022-11-04T03:12:12.728Z,9.80
2022-11-04T03:13:12.709Z,9.80
2022-11-04T03:14:12.717Z,9.79
2022-11-04T03:15:12.692Z,9.79
2022-11-04T03:16:12.709Z,9.77
2022-11-04T03:17:12.687Z,9.76
2022-11-04T03:18:12.660Z,9.77
2022-11-04T03:19:12.655Z,9.77
2022-11-04T03:20:12.632Z,9.77
2022-11-04T03:21:12.634Z,9.79
2022-11-04T03:22:12.714Z,9.80
2022-11-04T03:23:12.637Z,9.83
2022-11-04T03:24:12.598Z,9.84
2022-11-04T03:25:12.662Z,9.87
2022-11-04T03:26:12.604Z,9.89
2022-11-04T03:27:12.556Z,9.94
2022-11-04T03:28:12.569Z,9.94
2022-11-04T03:29:12.560Z,9.97
2022-11-04T03:30:12.629Z,9.98
2022-11-04T03:31:12.532Z,9.99
2022-11-04T03:32:12.521Z,9.99
2022-11-04T03:33:12.591Z,10.04
2022-11-04T03:34:12.496Z,10.05
2022-11-04T03:35:12.509Z,10.05
2022-11-04T03:36:12.509Z,10.09
2022-11-04T03:37:12.480Z,10.09
2022-11-04T03:38:12.452Z,10.12
2022-11-04T03:39:12.432Z,10.12
2022-11-04T03:40:12.428Z,10.12
2022-11-04T03:41:12.429Z,10.15
2022-11-04T03:42:13.137Z,10.15
2022-11-04T03:43:12.428Z,10.15
2022-11-04T03:44:12.393Z,10.16
2022-11-04T03:45:12.369Z,10.17
2022-11-04T03:46:12.396Z,10.15
2022-11-04T03:47:12.365Z,10.15
2022-11-04T03:48:12.361Z,10.13
2022-11-04T03:49:12.993Z,10.12
2022-11-04T03:50:12.345Z,10.12
2022-11-04T03:51:12.329Z,10.12
2022-11-04T03:52:12.306Z,10.09
2022-11-04T03:53:12.857Z,10.09
2022-11-04T03:54:12.277Z,10.05
2022-11-04T03:55:12.280Z,10.07
2022-11-04T03:56:12.270Z,10.01
2022-11-04T03:57:12.241Z,9.99
2022-11-04T03:58:12.332Z,9.97
2022-11-04T03:59:12.253Z,9.95
2022-11-04T04:00:12.218Z,9.92
2022-11-04T04:01:12.269Z,9.89
2022-11-04T04:02:12.463Z,9.87
2022-11-04T04:03:12.173Z,9.84
2022-11-04T04:04:12.190Z,9.83
2022-11-04T04:05:15.971Z,9.82
2022-11-04T04:06:12.167Z,9.79
2022-11-04T04:07:12.130Z,9.77
2022-11-04T04:08:12.182Z,9.79
2022-11-04T04:09:12.154Z,9.77
2022-11-04T04:10:12.143Z,9.77
2022-11-04T04:11:12.139Z,9.76
2022-11-04T04:12:12.138Z,9.73
2022-11-04T04:13:12.067Z,9.73
2022-11-04T04:14:12.095Z,9.73
2022-11-04T04:15:12.043Z,9.73
2022-11-04T04:16:12.063Z,9.72
2022-11-04T04:17:12.024Z,9.73
2022-11-04T04:18:12.436Z,9.72
2022-11-04T04:19:12.014Z,9.72
2022-11-04T04:20:12.001Z,9.72
2022-11-04T04:21:11.974Z,9.69
2022-11-04T04:22:11.993Z,9.68
2022-11-04T04:23:11.988Z,9.68
2022-11-04T04:24:11.982Z,9.66
2022-11-04T04:25:11.942Z,9.65
2022-11-04T04:26:11.952Z,9.64
2022-11-04T04:27:11.946Z,9.64
2022-11-04T04:28:12.149Z,9.61
2022-11-04T04:29:11.890Z,9.59
2022-11-04T04:30:11.891Z,9.58
2022-11-04T04:31:11.871Z,9.56
2022-11-04T04:32:11.922Z,9.56
2022-11-04T04:33:11.863Z,9.54
2022-11-04T04:34:11.881Z,9.50
2022-11-04T04:35:11.868Z,9.50
2022-11-04T04:36:11.835Z,9.47
2022-11-04T04:37:11.823Z,9.46
2022-11-04T04:38:11.810Z,9.41
2022-11-04T04:39:11.839Z,9.40
2022-11-04T04:40:11.828Z,9.40
2022-11-04T04:41:11.796Z,9.37
2022-11-04T04:42:11.777Z,9.37
2022-11-04T04:43:12.244Z,9.34
2022-11-04T04:44:11.773Z,9.32
2022-11-04T04:45:11.754Z,9.28
2022-11-04T04:46:11.734Z,9.28
2022-11-04T04:47:11.719Z,9.26
2022-11-04T04:48:11.721Z,9.25
2022-11-04T04:49:11.699Z,9.26
2022-11-04T04:50:11.740Z,9.23
2022-11-04T04:51:11.718Z,9.22
2022-11-04T04:52:11.665Z,9.23
2022-11-04T04:53:11.886Z,9.22
2022-11-04T04:54:11.664Z,9.19
2022-11-04T04:55:11.724Z,9.19
2022-11-04T04:56:11.669Z,9.18
2022-11-04T04:57:11.685Z,9.16
2022-11-04T04:58:11.623Z,9.14
2022-11-04T04:59:11.592Z,9.14
2022-11-04T05:00:11.614Z,9.13
2022-11-04T05:01:11.598Z,9.13
2022-11-04T05:02:11.749Z,9.11
2022-11-04T05:03:11.948Z,9.08
2022-11-04T05:04:11.602Z,9.10
2022-11-04T05:05:11.583Z,9.04
2022-11-04T05:06:11.532Z,9.03
2022-11-04T05:07:11.766Z,9.03
2022-11-04T05:08:12.039Z,9.00
2022-11-04T05:09:11.509Z,8.99
2022-11-04T05:10:11.533Z,9.00
2022-11-04T05:11:11.481Z,8.99
2022-11-04T05:12:11.495Z,8.99
2022-11-04T05:13:11.492Z,8.95
2022-11-04T05:14:11.489Z,8.99
2022-11-04T05:15:11.421Z,8.95
2022-11-04T05:16:11.423Z,8.95
2022-11-04T05:17:11.400Z,8.95
2022-11-04T05:18:11.718Z,8.95
2022-11-04T05:19:11.380Z,8.94
2022-11-04T05:20:11.397Z,8.95
2022-11-04T05:21:11.401Z,8.94
2022-11-04T05:22:11.345Z,8.92
2022-11-04T05:23:11.356Z,8.92
2022-11-04T05:24:11.325Z,8.89
2022-11-04T05:25:11.342Z,8.91
2022-11-04T05:26:11.309Z,8.89
2022-11-04T05:27:11.324Z,8.88
2022-11-04T05:28:11.627Z,8.87
2022-11-04T05:29:11.305Z,8.87
2022-11-04T05:30:11.268Z,8.84
2022-11-04T05:31:11.304Z,8.81
2022-11-04T05:32:11.258Z,8.79
2022-11-04T05:33:11.781Z,8.79
2022-11-04T05:34:11.306Z,8.76
2022-11-04T05:35:11.224Z,8.74
2022-11-04T05:36:11.224Z,8.74
2022-11-04T05:37:11.250Z,8.73
2022-11-04T05:38:11.179Z,8.73
2022-11-04T05:39:11.186Z,8.70
2022-11-04T05:40:11.162Z,8.69
2022-11-04T05:41:11.191Z,8.67
2022-11-04T05:42:11.235Z,8.63
2022-11-04T05:43:11.467Z,8.60
2022-11-04T05:44:11.123Z,8.56
2022-11-04T05:45:11.110Z,8.56
2022-11-04T05:46:11.114Z,8.56
2022-11-04T05:47:11.094Z,8.53
2022-11-04T05:48:11.096Z,8.52
2022-11-04T05:49:11.067Z,8.53
2022-11-04T05:50:11.037Z,8.53
2022-11-04T05:51:11.055Z,8.56
2022-11-04T05:52:11.064Z,8.58
2022-11-04T05:53:11.693Z,8.60
2022-11-04T05:54:11.008Z,8.61
2022-11-04T05:55:11.034Z,8.60
2022-11-04T05:56:11.036Z,8.63
2022-11-04T05:57:11.031Z,8.66
2022-11-04T05:58:11.277Z,8.69
2022-11-04T05:59:10.954Z,8.71
2022-11-04T06:00:10.981Z,8.74
2022-11-04T06:01:10.968Z,8.78
2022-11-04T06:02:11.085Z,8.82
2022-11-04T06:03:13.789Z,8.85
2022-11-04T06:04:10.849Z,8.88
2022-11-04T06:05:10.849Z,8.91
2022-11-04T06:06:10.819Z,8.92
2022-11-04T06:07:10.861Z,8.97
2022-11-04T06:08:11.377Z,9.00
2022-11-04T06:09:10.837Z,9.02
2022-11-04T06:10:10.792Z,9.02
2022-11-04T06:11:10.855Z,9.06
2022-11-04T06:12:10.775Z,9.08
2022-11-04T06:13:10.764Z,9.13
2022-11-04T06:14:14.684Z,9.16
2022-11-04T06:15:10.754Z,9.16
2022-11-04T06:16:10.700Z,9.19
2022-11-04T06:18:10.940Z,9.19
2022-11-04T06:19:13.453Z,9.22
2022-11-04T06:20:10.733Z,9.21
2022-11-04T06:21:10.708Z,9.22
2022-11-04T06:22:10.716Z,9.23
2022-11-04T06:23:10.695Z,9.25
2022-11-04T06:24:10.638Z,9.23
2022-11-04T06:25:10.622Z,9.25
2022-11-04T06:26:10.633Z,9.26
2022-11-04T06:27:10.619Z,9.28
2022-11-04T06:28:10.890Z,9.28
2022-11-04T06:29:10.574Z,9.29
2022-11-04T06:30:10.589Z,9.31
2022-11-04T06:31:10.563Z,9.31
2022-11-04T06:32:10.541Z,9.31
2022-11-04T06:33:10.815Z,9.29
2022-11-04T06:34:10.563Z,9.29
2022-11-04T06:35:10.555Z,9.34
2022-11-04T06:36:10.510Z,9.34
2022-11-04T06:37:10.514Z,9.36
2022-11-04T06:38:10.910Z,9.34
2022-11-04T06:39:10.516Z,9.36
2022-11-04T06:40:10.450Z,9.34
2022-11-04T06:41:10.459Z,9.36
2022-11-04T06:42:10.460Z,9.36
2022-11-04T06:43:10.837Z,9.34
2022-11-04T06:44:10.543Z,9.34
2022-11-04T06:45:10.420Z,9.32
2022-11-04T06:46:10.398Z,9.32
2022-11-04T06:47:10.415Z,9.34
2022-11-04T06:48:10.421Z,9.32
2022-11-04T06:49:10.388Z,9.31
2022-11-04T06:50:10.369Z,9.31
2022-11-04T06:51:10.346Z,9.32
2022-11-04T06:52:10.352Z,9.31
2022-11-04T06:53:10.626Z,9.32
2022-11-04T06:54:10.363Z,9.32
2022-11-04T06:55:11.196Z,9.34
2022-11-04T06:56:10.288Z,9.34
2022-11-04T06:57:10.332Z,9.36
2022-11-04T06:58:10.267Z,9.36
2022-11-04T06:59:10.277Z,9.40
2022-11-04T07:00:10.272Z,9.37
2022-11-04T07:01:15.869Z,9.41
2022-11-04T07:02:10.425Z,9.43
2022-11-04T07:03:10.779Z,9.46
2022-11-04T07:04:10.237Z,9.46
2022-11-04T07:05:10.229Z,9.47
2022-11-04T07:06:10.199Z,9.47
2022-11-04T07:07:10.259Z,9.50
2022-11-04T07:08:10.640Z,9.50
2022-11-04T07:09:10.169Z,9.48
2022-11-04T07:10:10.156Z,9.51
2022-11-04T07:11:10.132Z,9.50
2022-11-04T07:12:10.157Z,9.50
2022-11-04T07:13:10.127Z,9.51
2022-11-04T07:14:10.091Z,9.51
2022-11-04T07:15:10.094Z,9.54
2022-11-04T07:16:10.093Z,9.56
2022-11-04T07:17:10.101Z,9.58
2022-11-04T07:18:10.567Z,9.61
2022-11-04T07:19:10.149Z,9.59
2022-11-04T07:20:10.045Z,9.62
2022-11-04T07:21:10.568Z,9.65
2022-11-04T07:22:10.025Z,9.65
2022-11-04T07:23:10.040Z,9.65
2022-11-04T07:24:10.014Z,9.68
2022-11-04T07:25:10.041Z,9.68
2022-11-04T07:26:09.992Z,9.69
2022-11-04T07:27:10.001Z,9.73
2022-11-04T07:28:10.242Z,9.73
2022-11-04T07:29:10.040Z,9.76
2022-11-04T07:30:09.932Z,9.76
2022-11-04T07:31:09.937Z,9.79
2022-11-04T07:32:09.911Z,9.79
2022-11-04T07:33:09.927Z,9.79
2022-11-04T07:34:09.890Z,9.82
2022-11-04T07:35:09.969Z,9.82
2022-11-04T07:36:09.877Z,9.82
2022-11-04T07:37:09.892Z,9.84
2022-11-04T07:38:10.243Z,9.86
2022-11-04T07:39:09.848Z,9.86
2022-11-04T07:40:09.851Z,9.87
2022-11-04T07:41:09.842Z,9.89
2022-11-04T07:42:09.798Z,9.91
2022-11-04T07:43:09.846Z,9.92
2022-11-04T07:44:09.789Z,9.95
2022-11-04T07:45:09.841Z,9.97
2022-11-04T07:46:09.788Z,9.99
2022-11-04T07:47:09.765Z,9.99
2022-11-04T07:48:10.131Z,9.99
2022-11-04T07:49:09.768Z,10.02
2022-11-04T07:50:11.225Z,10.05
2022-11-04T07:51:09.747Z,10.02
2022-11-04T07:52:09.713Z,10.05
2022-11-04T07:53:10.024Z,10.05
2022-11-04T07:54:09.700Z,10.05
2022-11-04T07:55:09.719Z,10.05
2022-11-04T07:56:09.686Z,10.07
2022-11-04T07:57:09.678Z,10.07
2022-11-04T07:58:09.638Z,10.09
2022-11-04T07:59:09.663Z,10.13
2022-11-04T08:00:09.628Z,10.12
2022-11-04T08:01:09.622Z,10.15
2022-11-04T08:02:09.783Z,10.16
2022-11-04T08:03:09.983Z,10.16
2022-11-04T08:04:09.574Z,10.19
2022-11-04T08:05:09.569Z,10.20
2022-11-04T08:06:09.561Z,10.22
2022-11-04T08:07:09.566Z,10.23
2022-11-04T08:08:09.552Z,10.25
2022-11-04T08:09:09.591Z,10.26
2022-11-04T08:10:09.527Z,10.26
2022-11-04T08:11:14.279Z,10.28
2022-11-04T08:12:09.518Z,10.30
2022-11-04T08:13:09.881Z,10.28
2022-11-04T08:14:09.468Z,10.30
2022-11-04T08:15:09.477Z,10.31
2022-11-04T08:16:09.477Z,10.34
2022-11-04T08:17:09.492Z,10.35
2022-11-04T08:18:09.440Z,10.37
2022-11-04T08:19:09.441Z,10.40
2022-11-04T08:20:09.412Z,10.42
2022-11-04T08:21:09.423Z,10.42
2022-11-04T08:22:09.447Z,10.46
2022-11-04T08:23:09.694Z,10.51
2022-11-04T08:24:09.385Z,10.54
2022-11-04T08:25:09.406Z,10.57
2022-11-04T08:26:09.382Z,10.60
2022-11-04T08:27:09.362Z,10.60
2022-11-04T08:28:09.318Z,10.63
2022-11-04T08:29:09.307Z,10.64
2022-11-04T08:30:09.316Z,10.68
2022-11-04T08:31:10.188Z,10.69
2022-11-04T08:32:09.295Z,10.72
2022-11-04T08:33:09.671Z,10.76
2022-11-04T08:34:09.274Z,10.78
2022-11-04T08:35:09.269Z,10.81
2022-11-04T08:36:09.262Z,10.86
2022-11-04T08:37:09.239Z,10.89
2022-11-04T08:38:09.246Z,10.93
2022-11-04T08:39:11.249Z,10.99
2022-11-04T08:40:09.195Z,11.05
2022-11-04T08:41:09.835Z,11.11
2022-11-04T08:42:09.166Z,11.15
2022-11-04T08:43:09.682Z,11.19
2022-11-04T08:44:09.168Z,11.22
2022-11-04T08:45:09.222Z,11.26
2022-11-04T09:06:43.759Z,11.55
2022-11-04T09:08:12.116Z,11.57
2022-11-04T09:08:44.204Z,11.60
2022-11-04T09:09:44.223Z,11.65
2022-11-04T09:10:44.191Z,11.65
2022-11-04T09:11:44.307Z,11.69
2022-11-04T09:12:44.176Z,11.73
2022-11-04T09:13:44.179Z,11.75
2022-11-04T09:14:44.159Z,11.81
2022-11-04T09:15:44.180Z,11.87
2022-11-04T09:16:44.301Z,11.91
2022-11-04T09:17:44.123Z,11.99
2022-11-04T09:18:44.113Z,12.03
2022-11-04T09:19:44.135Z,12.12
2022-11-04T09:20:44.082Z,12.15
2022-11-04T09:21:44.154Z,12.21
2022-11-04T09:22:45.963Z,12.27
2022-11-04T09:23:44.081Z,12.31
2022-11-04T09:24:44.030Z,12.35
2022-11-04T09:25:44.025Z,12.36
2022-11-04T09:26:44.150Z,12.35
2022-11-04T09:27:44.092Z,12.36
2022-11-04T09:28:43.999Z,12.32
2022-11-04T09:29:44.011Z,12.31
2022-11-04T09:30:43.993Z,12.31
2022-11-04T09:31:46.681Z,12.29
2022-11-04T09:32:46.451Z,12.29
2022-11-04T09:33:43.959Z,12.31
2022-11-04T09:34:43.968Z,12.32
2022-11-04T09:35:43.932Z,12.37
2022-11-04T09:36:44.039Z,12.40
2022-11-04T09:37:43.923Z,12.58
2022-11-04T09:38:43.900Z,12.68
2022-11-04T09:39:43.896Z,12.80
2022-11-04T09:40:43.879Z,12.91
2022-11-04T09:41:43.956Z,13.00
2022-11-04T09:42:43.858Z,13.11
2022-11-04T09:43:43.890Z,13.18
2022-11-04T09:45:14.863Z,13.23
2022-11-04T09:45:43.854Z,13.31
2022-11-04T09:46:43.892Z,13.35
2022-11-04T09:47:43.841Z,13.41
2022-11-04T09:48:43.797Z,13.39
2022-11-04T09:49:43.777Z,13.37
2022-11-04T09:50:43.844Z,13.39
2022-11-04T09:51:59.231Z,13.42
2022-11-04T09:52:43.805Z,13.50
2022-11-04T09:53:43.771Z,13.59
2022-11-04T09:54:47.268Z,13.54
2022-11-04T09:55:43.748Z,13.53
2022-11-04T09:56:43.726Z,13.47
2022-11-04T09:57:43.775Z,13.30
2022-11-04T09:58:43.678Z,13.16
2022-11-04T09:59:43.684Z,13.05
2022-11-04T10:00:43.788Z,12.97
2022-11-04T10:01:43.873Z,12.91
2022-11-04T10:02:43.666Z,12.94
2022-11-04T10:03:43.693Z,13.03
2022-11-04T10:04:43.647Z,13.12
2022-11-04T10:05:43.624Z,13.18
2022-11-04T10:06:43.618Z,13.23
2022-11-04T10:07:43.610Z,13.31
2022-11-04T10:08:43.588Z,13.37
2022-11-04T10:09:43.615Z,13.39
2022-11-04T10:10:43.555Z,13.41
2022-11-04T10:11:43.551Z,13.44
2022-11-04T10:12:43.527Z,13.47
2022-11-04T10:13:43.628Z,13.50
2022-11-04T10:14:43.542Z,13.54
2022-11-04T10:15:43.509Z,13.54
2022-11-04T10:16:43.600Z,13.50
2022-11-04T10:17:43.498Z,13.42
2022-11-04T10:18:43.471Z,13.38
2022-11-04T10:19:43.478Z,13.42
2022-11-04T10:20:44.056Z,13.44
2022-11-04T10:21:43.437Z,13.42
2022-11-04T10:22:43.439Z,13.38
2022-11-04T10:23:43.583Z,13.31
2022-11-04T10:24:43.423Z,13.22
2022-11-04T10:25:43.417Z,13.18
2022-11-04T10:26:43.441Z,13.09
2022-11-04T10:27:43.382Z,13.09
2022-11-04T10:28:43.373Z,13.22
2022-11-04T10:29:43.351Z,13.30
2022-11-04T10:30:43.368Z,13.33
2022-11-04T10:31:43.364Z,13.37
2022-11-04T10:32:43.379Z,13.42
2022-11-04T10:33:43.335Z,13.49
2022-11-04T10:34:43.321Z,13.52
2022-11-04T10:35:43.312Z,13.52
2022-11-04T10:36:43.302Z,13.56
2022-11-04T10:37:43.430Z,13.63
2022-11-04T10:38:43.355Z,13.71
2022-11-04T10:39:43.257Z,13.78
2022-11-04T10:40:43.276Z,13.86
2022-11-04T10:41:43.267Z,13.90
2022-11-04T10:42:43.241Z,13.96
2022-11-04T10:43:43.234Z,13.96
2022-11-04T10:44:43.191Z,13.93
2022-11-04T10:45:43.187Z,13.85
2022-11-04T10:46:43.212Z,13.74
2022-11-04T10:47:43.181Z,13.60
2022-11-04T10:48:43.157Z,13.52
2022-11-04T10:50:00.019Z,13.35
2022-11-04T10:50:43.183Z,13.23
2022-11-04T10:51:43.172Z,13.16
2022-11-04T10:52:43.136Z,13.15
2022-11-04T10:53:43.111Z,13.11
2022-11-04T10:54:43.086Z,13.15
2022-11-04T10:55:43.151Z,13.19
2022-11-04T10:56:43.221Z,13.23
2022-11-04T10:57:43.085Z,13.31
2022-11-04T10:58:43.057Z,13.39
2022-11-04T10:59:43.081Z,13.47
2022-11-04T11:00:43.060Z,13.50
2022-11-04T11:01:43.261Z,13.52
2022-11-04T11:02:43.065Z,13.50
2022-11-04T11:03:43.024Z,13.46
2022-11-04T11:04:42.999Z,13.38
2022-11-04T11:05:42.974Z,13.30
2022-11-04T11:06:43.065Z,13.31
2022-11-04T11:07:43.031Z,13.27
2022-11-04T11:08:42.977Z,13.22
2022-11-04T11:09:43.073Z,13.18
2022-11-04T11:10:42.913Z,13.13
2022-11-04T11:11:42.927Z,13.15
2022-11-04T11:12:51.180Z,13.19
2022-11-04T11:13:42.900Z,13.23
2022-11-04T11:14:42.886Z,13.31
2022-11-04T11:15:42.958Z,13.35
2022-11-04T11:16:42.870Z,13.37
2022-11-04T11:17:42.841Z,13.39
2022-11-04T11:18:42.881Z,13.41
2022-11-04T11:19:42.861Z,13.46
2022-11-04T11:20:42.838Z,13.44
2022-11-04T11:21:42.806Z,13.47
2022-11-04T11:22:42.786Z,13.44
2022-11-04T11:23:42.778Z,13.41
2022-11-04T11:24:42.777Z,13.38
2022-11-04T11:25:42.837Z,13.37
2022-11-04T11:26:42.739Z,13.37
2022-11-04T11:27:42.743Z,13.31
2022-11-04T11:28:42.786Z,13.30
2022-11-04T11:29:42.735Z,13.30
2022-11-04T11:30:42.745Z,13.30
2022-11-04T11:31:42.726Z,13.30
2022-11-04T11:32:42.691Z,13.31
2022-11-04T11:33:42.691Z,13.33
2022-11-04T11:34:42.672Z,13.31
2022-11-04T11:35:42.671Z,13.30
2022-11-04T11:36:42.657Z,13.30
2022-11-04T11:37:42.661Z,13.30
2022-11-04T11:38:42.611Z,13.28
2022-11-04T11:39:42.863Z,13.27
2022-11-04T11:40:57.531Z,13.25
2022-11-04T11:41:45.248Z,13.20
2022-11-04T11:42:42.648Z,13.15
2022-11-04T11:43:42.588Z,13.11
2022-11-04T11:44:42.561Z,13.11
2022-11-04T11:45:42.601Z,13.08
2022-11-04T11:46:42.552Z,13.08
2022-11-04T11:47:42.530Z,13.05
2022-11-04T11:48:42.537Z,12.98
2022-11-04T11:49:42.527Z,12.95
2022-11-04T11:50:42.504Z,12.94
2022-11-04T11:51:42.507Z,12.94
2022-11-04T11:52:42.461Z,12.95
2022-11-04T11:53:42.468Z,12.94
2022-11-04T11:54:42.486Z,12.90
2022-11-04T11:55:42.515Z,12.87
2022-11-04T11:57:11.511Z,12.86
2022-11-04T11:57:42.754Z,12.86
2022-11-04T12:00:44.353Z,12.78
2022-11-04T12:01:42.661Z,12.79
2022-11-04T12:02:42.512Z,12.79
2022-11-04T12:09:42.323Z,13.05
2022-11-04T12:10:51.046Z,13.15
2022-11-04T12:11:42.345Z,13.23
2022-11-04T12:12:42.267Z,13.30
2022-11-04T12:13:42.256Z,13.38
2022-11-04T12:14:46.140Z,13.50
2022-11-04T12:15:42.273Z,13.59
2022-11-04T12:16:42.215Z,13.65
2022-11-04T12:17:42.240Z,13.74
2022-11-04T12:18:42.223Z,13.77
2022-11-04T12:19:42.222Z,13.86
2022-11-04T12:20:42.209Z,13.90
2022-11-04T12:21:42.175Z,13.96
2022-11-04T12:22:42.171Z,14.00
2022-11-04T12:23:42.196Z,14.08
2022-11-04T12:24:42.167Z,14.11
2022-11-04T12:25:42.463Z,14.17
2022-11-04T12:26:42.129Z,14.22
2022-11-04T12:27:42.108Z,14.25
2022-11-04T12:28:42.155Z,14.23
2022-11-04T12:29:42.229Z,14.28
2022-11-04T12:30:42.089Z,14.30
2022-11-04T12:31:42.105Z,14.32
2022-11-04T12:32:42.075Z,14.36
2022-11-04T12:33:42.081Z,14.41
2022-11-04T12:34:42.019Z,14.44
2022-11-04T12:35:42.088Z,14.45
2022-11-04T12:36:44.208Z,14.48
2022-11-04T12:37:42.061Z,14.50
2022-11-04T12:38:42.016Z,14.48
2022-11-04T12:39:42.001Z,14.54
2022-11-04T12:40:42.009Z,14.53
2022-11-04T12:42:06.890Z,14.55
2022-11-04T12:42:41.983Z,14.62
2022-11-04T12:43:41.953Z,14.68
2022-11-04T12:44:41.940Z,14.68
2022-11-04T12:45:41.938Z,14.78
2022-11-04T12:46:41.957Z,14.84
2022-11-04T12:47:41.919Z,14.91
2022-11-04T12:48:41.884Z,14.97
2022-11-04T12:49:41.886Z,15.04
2022-11-04T12:50:41.852Z,15.11
2022-11-04T12:51:42.719Z,15.18
2022-11-04T12:52:42.023Z,15.24
2022-11-04T12:53:41.836Z,15.28
2022-11-04T12:54:41.807Z,15.31
2022-11-04T12:55:44.066Z,15.33
2022-11-04T12:56:41.798Z,15.40
2022-11-04T12:57:41.798Z,15.29
2022-11-04T12:58:41.779Z,15.27
2022-11-04T12:59:41.812Z,15.19
2022-11-04T13:00:41.799Z,15.21
2022-11-04T13:01:41.925Z,15.21
2022-11-04T13:02:41.798Z,15.19
2022-11-04T13:03:41.749Z,15.24
2022-11-04T13:04:41.796Z,15.24
2022-11-04T13:05:41.705Z,15.21
2022-11-04T13:06:41.714Z,15.19
2022-11-04T13:07:41.693Z,15.19
2022-11-04T13:08:41.680Z,15.19
2022-11-04T13:09:41.656Z,15.22
2022-11-04T13:10:41.684Z,15.18
2022-11-04T13:11:41.647Z,15.15
2022-11-04T13:12:41.650Z,15.11
2022-11-04T13:13:41.629Z,15.11
2022-11-04T13:14:41.628Z,15.04
2022-11-04T13:15:41.633Z,14.89
2022-11-04T13:16:41.620Z,14.72
2022-11-04T13:17:41.624Z,14.53
2022-11-04T13:18:41.575Z,14.29
2022-11-04T13:19:41.604Z,14.07
2022-11-04T13:20:41.568Z,13.86
2022-11-04T13:21:41.566Z,13.70
2022-11-04T13:22:41.528Z,13.54
2022-11-04T13:23:41.636Z,13.39
2022-11-04T13:24:41.544Z,13.38
2022-11-04T13:25:41.480Z,13.28
2022-11-04T13:26:41.506Z,13.20
2022-11-04T13:27:41.483Z,13.13
2022-11-04T13:28:41.543Z,13.03
2022-11-04T13:29:41.475Z,12.94
2022-11-04T13:30:41.447Z,12.87
2022-11-04T13:31:41.440Z,12.87