createdAt,value
2022-10-29T00:02:05.787Z,0.00
2022-10-29T00:07:06.607Z,0.00
2022-10-29T00:12:07.415Z,0.00
2022-10-29T00:17:08.091Z,0.00
2022-10-29T00:22:08.908Z,0.00
2022-10-29T00:27:09.615Z,0.00
2022-10-29T00:32:10.440Z,0.00
2022-10-29T00:37:11.247Z,0.00
2022-10-29T00:42:11.931Z,0.00
2022-10-29T00:47:12.790Z,0.00
2022-10-29T00:52:13.541Z,0.00
2022-10-29T00:57:14.216Z,0.00
2022-10-29T01:02:15.057Z,0.00
2022-10-29T01:07:15.838Z,0.00
2022-10-29T01:12:16.537Z,0.00
2022-10-29T01:17:17.924Z,0.00
2022-10-29T01:22:17.784Z,0.00
2022-10-29T01:27:18.602Z,0.00
2022-10-29T01:32:19.380Z,0.00
2022-10-29T01:37:20.079Z,0.00
2022-10-29T01:42:20.785Z,0.00
2022-10-29T01:47:21.496Z,0.00
2022-10-29T01:52:22.261Z,0.00
2022-10-29T01:57:22.959Z,0.00
2022-10-29T02:02:23.746Z,0.00
2022-10-29T02:07:24.570Z,0.00
2022-10-29T02:12:25.336Z,0.00
2022-10-29T02:17:26.199Z,0.00
2022-10-29T02:22:27.030Z,0.00
2022-10-29T02:27:27.737Z,0.00
2022-10-29T02:32:28.549Z,0.00
2022-10-29T02:37:29.331Z,0.00
2022-10-29T02:42:30.097Z,0.00
2022-10-29T02:47:30.835Z,0.00
2022-10-29T02:52:31.631Z,0.00
2022-10-29T02:57:32.461Z,0.00
2022-10-29T03:02:33.356Z,0.00
2022-10-29T03:07:34.245Z,0.00
2022-10-29T03:12:34.975Z,0.00
2022-10-29T03:17:35.827Z,0.00
2022-10-29T03:22:43.586Z,0.00
2022-10-29T03:27:37.407Z,0.00
2022-10-29T03:32:38.241Z,0.00
2022-10-29T03:37:38.989Z,0.00
2022-10-29T03:42:39.891Z,0.00
2022-10-29T03:47:40.744Z,0.00
2022-10-29T03:52:41.513Z,0.00
2022-10-29T03:57:42.256Z,0.00
2022-10-29T04:02:43.113Z,0.00
2022-10-29T04:07:43.911Z,0.00
2022-10-29T04:12:44.653Z,0.00
2022-10-29T04:17:45.455Z,0.00
2022-10-29T04:32:48.423Z,0.00
2022-10-29T04:37:48.162Z,0.00
2022-10-29T04:42:48.847Z,0.00
2022-10-29T04:47:49.623Z,0.00
2022-10-29T04:52:50.429Z,0.00
2022-10-29T04:57:51.087Z,0.00
2022-10-29T05:02:51.877Z,0.00
2022-10-29T05:07:52.634Z,0.00
2022-10-29T05:12:53.648Z,0.00
2022-10-29T05:17:54.348Z,0.00
2022-10-29T05:22:54.636Z,0.00
2022-10-29T05:27:55.677Z,1.00
2022-10-29T05:32:56.348Z,0.00
2022-10-29T05:37:56.621Z,5.00
2022-10-29T05:42:57.563Z,2.00
2022-10-29T05:47:57.965Z,9.00
2022-10-29T05:52:58.828Z,21.00
2022-10-29T05:57:59.228Z,37.00
2022-10-29T06:03:00.383Z,50.00
2022-10-29T06:08:01.244Z,72.00
2022-10-29T06:13:01.480Z,129.00
2022-10-29T06:18:02.245Z,189.00
2022-10-29T06:23:02.902Z,249.00
2022-10-29T06:28:03.582Z,330.00
2022-10-29T06:33:04.217Z,455.00
2022-10-29T06:38:10.968Z,516.00
2022-10-29T06:43:06.449Z,594.00
2022-10-29T06:48:06.108Z,559.00
2022-10-29T06:53:06.797Z,722.00
2022-10-29T06:58:07.456Z,851.00
2022-10-29T07:03:08.128Z,1045.00
2022-10-29T07:08:08.868Z,957.00
2022-10-29T07:13:09.521Z,1060.00
2022-10-29T07:18:10.189Z,1086.00
2022-10-29T07:23:10.859Z,1237.00
2022-10-29T07:28:11.515Z,1216.00
2022-10-29T07:33:12.170Z,1342.00
2022-10-29T07:38:12.857Z,1102.00
2022-10-29T07:43:13.516Z,1528.00
2022-10-29T07:48:14.277Z,1748.00
2022-10-29T07:53:14.947Z,2072.00
2022-10-29T07:58:15.611Z,1813.00
2022-10-29T08:03:16.288Z,2020.00
2022-10-29T08:08:16.945Z,1760.00
2022-10-29T08:13:17.621Z,1906.00
2022-10-29T08:18:18.301Z,2150.00
2022-10-29T08:23:18.973Z,2186.00
2022-10-29T08:28:21.805Z,2095.00
2022-10-29T08:33:20.222Z,2227.00
2022-10-29T08:38:20.896Z,2833.00
2022-10-29T08:43:21.571Z,2408.00
2022-10-29T08:48:22.257Z,2829.00
2022-10-29T08:53:24.437Z,2604.00
2022-10-29T08:58:23.455Z,2911.00
2022-10-29T09:03:24.153Z,2859.00
2022-10-29T09:08:24.907Z,2734.00
2022-10-29T09:13:25.574Z,2940.00
2022-10-29T09:18:26.284Z,3319.00
2022-10-29T09:23:33.910Z,3118.00
2022-10-29T09:28:27.571Z,2916.00
2022-10-29T09:33:28.297Z,2676.00
2022-10-29T09:38:29.096Z,2365.00
2022-10-29T09:43:29.854Z,2354.00
2022-10-29T09:48:30.637Z,3233.00
2022-10-29T09:53:31.382Z,2425.00
2022-10-29T09:58:32.043Z,2929.00
2022-10-29T10:03:32.710Z,3317.00
2022-10-29T10:08:33.383Z,3111.00
2022-10-29T10:13:34.041Z,3230.00
2022-10-29T10:18:34.746Z,3214.00
2022-10-29T10:23:35.523Z,2916.00
2022-10-29T10:28:36.272Z,1800.00
2022-10-29T10:33:37.050Z,3916.00
2022-10-29T10:38:37.785Z,4801.00
2022-10-29T10:43:38.494Z,3696.00
2022-10-29T10:48:39.316Z,1875.00
2022-10-29T10:53:39.994Z,3325.00
2022-10-29T10:58:40.628Z,2324.00
2022-10-29T11:03:41.313Z,2002.00
2022-10-29T11:08:42.078Z,4249.00
2022-10-29T11:13:42.768Z,4109.00
2022-10-29T11:18:43.458Z,3283.00
2022-10-29T11:23:44.110Z,2934.00
2022-10-29T11:28:44.806Z,4271.00
2022-10-29T11:33:45.494Z,3431.00
2022-10-29T11:38:46.253Z,2154.00
2022-10-29T11:43:46.950Z,1174.00
2022-10-29T11:48:47.626Z,3239.00
2022-10-29T11:53:48.437Z,2317.00
2022-10-29T11:58:49.089Z,2519.00
2022-10-29T12:03:49.809Z,1958.00
2022-10-29T12:08:50.493Z,1396.00
2022-10-29T12:13:51.134Z,2247.00
2022-10-29T12:18:51.874Z,2339.00
2022-10-29T12:23:52.668Z,2387.00
2022-10-29T12:28:53.306Z,3016.00
2022-10-29T12:33:54.096Z,3158.00
2022-10-29T12:38:54.918Z,2790.00
2022-10-29T12:43:55.545Z,2435.00
2022-10-29T12:48:56.228Z,1870.00
2022-10-29T12:53:56.902Z,2735.00
2022-10-29T12:58:57.544Z,2996.00
2022-10-29T13:03:58.262Z,2799.00
2022-10-29T13:08:58.956Z,2585.00
2022-10-29T13:13:59.714Z,2371.00
2022-10-29T13:19:00.367Z,2447.00
2022-10-29T13:24:01.047Z,2279.00
2022-10-29T13:29:01.724Z,2207.00
2022-10-29T13:34:02.353Z,1632.00
2022-10-29T13:39:06.076Z,1507.00
2022-10-29T13:44:03.867Z,1342.00
2022-10-29T13:49:04.492Z,1049.00
2022-10-29T13:54:05.339Z,1795.00
2022-10-29T13:59:06.259Z,1896.00
2022-10-29T14:04:06.908Z,1558.00
2022-10-29T14:09:12.036Z,1345.00
2022-10-29T14:14:08.555Z,1518.00
2022-10-29T14:19:09.184Z,1282.00
2022-10-29T14:24:10.031Z,1119.00
2022-10-29T14:29:10.840Z,1016.00
2022-10-29T14:34:11.612Z,862.00
2022-10-29T14:39:12.314Z,774.00
2022-10-29T14:44:13.129Z,684.00
2022-10-29T14:49:13.898Z,640.00
2022-10-29T14:54:14.687Z,626.00
2022-10-29T14:59:15.391Z,572.00
2022-10-29T15:04:16.273Z,470.00
2022-10-29T15:09:17.113Z,441.00
2022-10-29T15:14:18.039Z,409.00
2022-10-29T15:19:18.923Z,311.00
2022-10-29T15:24:20.783Z,259.00
2022-10-29T15:29:20.307Z,250.00
2022-10-29T15:34:20.962Z,161.00
2022-10-29T15:39:21.582Z,90.00
2022-10-29T15:44:22.299Z,58.00
2022-10-29T15:49:23.831Z,36.00
2022-10-29T15:54:23.561Z,18.00
2022-10-29T15:59:24.371Z,10.00
2022-10-29T16:04:25.105Z,4.00
2022-10-29T16:09:25.900Z,2.00
2022-10-29T16:14:26.729Z,0.00
2022-10-29T16:19:27.404Z,0.00
2022-10-29T16:24:28.206Z,0.00
2022-10-29T16:29:28.931Z,0.00
2022-10-29T16:34:29.645Z,0.00
2022-10-29T16:39:30.421Z,0.00
2022-10-29T16:44:31.355Z,0.00
2022-10-29T16:49:32.158Z,0.00
2022-10-29T16:54:33.040Z,0.00
2022-10-29T16:59:33.919Z,0.00
2022-10-29T17:04:34.784Z,0.00
2022-10-29T17:09:35.804Z,0.00
2022-10-29T17:14:36.219Z,0.00
2022-10-29T17:19:36.981Z,0.00
2022-10-29T17:24:37.834Z,0.00
2022-10-29T17:29:38.726Z,0.00
2022-10-29T17:34:39.484Z,0.00
2022-10-29T17:39:40.340Z,0.00
2022-10-29T17:44:41.185Z,0.00
2022-10-29T17:49:42.060Z,0.00
2022-10-29T17:54:42.952Z,0.00
2022-10-29T17:59:43.862Z,0.00
2022-10-29T18:04:46.205Z,0.00
2022-10-29T18:09:45.122Z,0.00
2022-10-29T18:14:45.970Z,0.00
2022-10-29T18:19:46.855Z,0.00
2022-10-29T18:24:48.203Z,0.00
2022-10-29T18:29:48.579Z,0.00
2022-10-29T18:34:49.452Z,0.00
2022-10-29T18:39:49.939Z,0.00
2022-10-29T18:44:50.909Z,0.00
2022-10-29T18:49:51.303Z,0.00
2022-10-29T18:54:52.102Z,0.00
2022-10-29T18:59:53.014Z,0.00
2022-10-29T19:04:53.876Z,0.00
2022-10-29T19:09:54.625Z,0.00
2022-10-29T19:14:55.398Z,0.00
2022-10-29T19:19:56.336Z,0.00
2022-10-29T19:24:56.689Z,0.00
2022-10-29T19:29:57.410Z,0.00
2022-10-29T19:34:58.263Z,0.00
2022-10-29T19:39:59.127Z,0.00
2022-10-29T19:44:59.950Z,0.00
2022-10-29T19:50:00.987Z,0.00
2022-10-29T19:55:01.257Z,0.00
2022-10-29T20:00:02.115Z,0.00
2022-10-29T20:05:02.941Z,0.00
2022-10-29T20:10:03.771Z,0.00
2022-10-29T20:15:04.484Z,0.00
2022-10-29T20:20:05.345Z,0.00
2022-10-29T20:25:06.143Z,0.00
2022-10-29T20:30:06.991Z,0.00
2022-10-29T20:35:07.825Z,0.00
2022-10-29T20:40:08.515Z,0.00
2022-10-29T20:45:09.419Z,0.00
2022-10-29T20:50:10.195Z,0.00
2022-10-29T20:55:11.037Z,0.00
2022-10-29T21:00:11.850Z,0.00
2022-10-29T21:05:12.550Z,0.00
2022-10-29T21:10:13.452Z,0.00
2022-10-29T21:15:14.136Z,0.00
2022-10-29T21:20:14.932Z,0.00
2022-10-29T21:25:15.694Z,0.00
2022-10-29T21:30:16.387Z,0.00
2022-10-29T21:35:17.157Z,0.00
2022-10-29T21:40:17.878Z,0.00
2022-10-29T21:45:18.705Z,0.00
2022-10-29T21:50:19.421Z,0.00
2022-10-29T21:55:20.174Z,0.00
2022-10-29T22:00:20.945Z,0.00
2022-10-29T22:05:21.741Z,0.00
2022-10-29T22:10:22.523Z,0.00
2022-10-29T22:15:23.293Z,0.00
2022-10-29T22:20:24.039Z,0.00
2022-10-29T22:25:24.810Z,0.00
2022-10-29T22:30:25.578Z,0.00
2022-10-29T22:35:26.275Z,0.00
2022-10-29T22:40:26.998Z,0.00
2022-10-29T22:45:27.728Z,0.00
2022-10-29T22:50:28.460Z,0.00
2022-10-29T22:55:29.191Z,0.00
2022-10-29T23:00:30.026Z,0.00
2022-10-29T23:05:30.889Z,0.00
2022-10-29T23:10:31.586Z,0.00
2022-10-29T23:15:32.444Z,0.00
2022-10-29T23:20:33.315Z,0.00
2022-10-29T23:25:34.079Z,0.00
2022-10-29T23:30:34.887Z,0.00
2022-10-29T23:35:35.620Z,0.00
2022-10-29T23:40:36.508Z,0.00
2022-10-29T23:45:37.322Z,0.00
2022-10-29T23:50:38.044Z,0.00
2022-10-29T23:55:38.895Z,0.00
