createdAt,value
2022-10-30T00:00:00.270Z,0.0
2022-10-30T00:05:00.220Z,0.0
2022-10-30T00:10:00.261Z,0.0
2022-10-30T00:15:00.253Z,0.0
2022-10-30T00:20:00.251Z,0.0
2022-10-30T00:25:00.254Z,0.0
2022-10-30T00:30:00.249Z,0.0
2022-10-30T00:35:00.221Z,0.0
2022-10-30T00:40:00.277Z,0.0
2022-10-30T00:45:00.235Z,0.0
2022-10-30T00:50:00.262Z,0.0
2022-10-30T00:55:00.262Z,0.0
2022-10-30T01:00:00.268Z,0.0
2022-10-30T01:05:00.471Z,0.0
2022-10-30T01:10:00.240Z,0.0
2022-10-30T01:15:00.247Z,0.0
2022-10-30T01:25:00.219Z,0.0
2022-10-30T01:30:00.256Z,0.0
2022-10-30T01:35:00.231Z,0.0
2022-10-30T01:40:00.262Z,0.0
2022-10-30T01:45:00.215Z,0.0
2022-10-30T01:50:00.291Z,0.0
2022-10-30T01:55:00.274Z,0.0
2022-10-30T02:00:00.280Z,0.0
2022-10-30T02:05:00.239Z,0.0
2022-10-30T02:10:00.249Z,0.0
2022-10-30T02:15:00.237Z,0.0
2022-10-30T02:20:00.285Z,0.0
2022-10-30T02:25:00.241Z,0.0
2022-10-30T02:30:00.299Z,0.0
2022-10-30T02:35:00.274Z,0.0
2022-10-30T02:40:00.277Z,0.0
2022-10-30T02:45:00.248Z,0.0
2022-10-30T02:50:00.264Z,0.0
2022-10-30T02:55:00.251Z,0.0
2022-10-30T03:00:00.274Z,0.0
2022-10-30T03:05:00.220Z,0.0
2022-10-30T03:10:00.281Z,0.0
2022-10-30T03:15:00.272Z,0.0
2022-10-30T03:20:00.255Z,0.2
2022-10-30T03:25:00.240Z,0.8
2022-10-30T03:30:00.275Z,0.0
2022-10-30T03:35:00.250Z,0.5
2022-10-30T03:40:00.277Z,0.0
2022-10-30T03:45:00.248Z,0.0
2022-10-30T03:50:03.080Z,0.0
2022-10-30T03:55:00.262Z,0.0
2022-10-30T04:00:00.256Z,0.0
2022-10-30T04:05:00.234Z,0.6
2022-10-30T04:10:00.348Z,0.0
2022-10-30T04:15:00.274Z,0.0
2022-10-30T04:20:00.244Z,0.0
2022-10-30T04:25:00.270Z,0.0
2022-10-30T04:30:00.283Z,1.6
2022-10-30T04:35:00.293Z,0.0
2022-10-30T04:40:00.276Z,0.0
2022-10-30T04:45:04.906Z,0.0
2022-10-30T04:50:00.256Z,0.0
2022-10-30T04:55:00.258Z,0.0
2022-10-30T05:00:00.284Z,0.0
2022-10-30T05:05:00.230Z,0.0
2022-10-30T05:10:00.274Z,0.0
2022-10-30T05:15:00.249Z,0.0
2022-10-30T05:20:00.253Z,0.6
2022-10-30T05:25:00.221Z,0.0
2022-10-30T05:30:00.269Z,0.0
2022-10-30T05:35:00.319Z,0.0
2022-10-30T05:40:00.273Z,0.2
2022-10-30T05:45:02.548Z,0.0
2022-10-30T05:50:00.272Z,0.2
2022-10-30T05:55:00.289Z,0.0
2022-10-30T06:00:00.292Z,0.7
2022-10-30T06:05:00.241Z,0.0
2022-10-30T06:10:00.247Z,0.0
2022-10-30T06:15:00.248Z,0.0
2022-10-30T06:20:00.280Z,1.2
2022-10-30T06:25:00.233Z,0.0
2022-10-30T06:30:00.298Z,0.0
2022-10-30T06:35:00.238Z,0.0
2022-10-30T06:40:00.289Z,0.1
2022-10-30T06:45:00.244Z,0.0
2022-10-30T06:50:00.254Z,0.0
2022-10-30T06:55:00.248Z,0.0
2022-10-30T07:00:00.258Z,0.0
2022-10-30T07:05:00.218Z,0.0
2022-10-30T07:10:00.313Z,0.0
2022-10-30T07:15:00.256Z,0.0
2022-10-30T07:20:00.282Z,0.0
2022-10-30T07:25:00.270Z,0.0
2022-10-30T07:30:00.319Z,0.0
2022-10-30T07:35:00.247Z,0.0
2022-10-30T07:40:00.278Z,0.0
2022-10-30T07:45:00.442Z,0.0
2022-10-30T07:50:00.245Z,0.0
2022-10-30T07:55:00.244Z,0.0
2022-10-30T08:00:04.812Z,1.7
2022-10-30T08:05:00.258Z,2.5
2022-10-30T08:10:00.343Z,2.4
2022-10-30T08:15:00.251Z,3.5
2022-10-30T08:20:00.258Z,2.9
2022-10-30T08:25:00.263Z,1.7
2022-10-30T08:30:00.299Z,1.5
2022-10-30T08:35:00.234Z,1.6
2022-10-30T08:40:00.265Z,1.8
2022-10-30T08:45:00.249Z,2.5
2022-10-30T08:50:00.299Z,4.5
2022-10-30T08:55:00.225Z,1.4
2022-10-30T09:00:00.285Z,1.0
2022-10-30T09:05:00.469Z,0.9
2022-10-30T09:10:00.271Z,1.0
2022-10-30T09:15:00.343Z,1.2
2022-10-30T09:20:00.243Z,0.0
2022-10-30T09:25:00.252Z,1.3
2022-10-30T09:30:00.260Z,0.7
2022-10-30T09:35:00.276Z,0.1
2022-10-30T09:40:00.259Z,1.0
2022-10-30T09:45:27.742Z,2.1
2022-10-30T09:50:00.266Z,2.0
2022-10-30T09:55:00.247Z,3.0
2022-10-30T10:00:00.279Z,2.1
2022-10-30T10:05:00.228Z,3.0
2022-10-30T10:10:00.476Z,3.8
2022-10-30T10:15:00.248Z,2.0
2022-10-30T10:20:00.351Z,1.5
2022-10-30T10:25:00.254Z,1.1
2022-10-30T10:30:00.323Z,1.8
2022-10-30T10:35:00.221Z,3.3
2022-10-30T10:40:00.375Z,2.4
2022-10-30T10:45:00.256Z,3.6
2022-10-30T10:50:00.246Z,2.2
2022-10-30T10:55:00.244Z,2.5
2022-10-30T11:00:00.269Z,2.2
2022-10-30T11:05:00.255Z,1.2
2022-10-30T11:10:00.278Z,1.9
2022-10-30T11:15:00.259Z,0.5
2022-10-30T11:20:00.266Z,2.5
2022-10-30T11:25:00.241Z,3.0
2022-10-30T11:30:00.291Z,2.1
2022-10-30T11:35:00.252Z,0.5
2022-10-30T11:40:00.280Z,1.8
2022-10-30T11:45:00.225Z,2.1
2022-10-30T11:50:00.254Z,3.8
2022-10-30T11:55:00.216Z,3.4
2022-10-30T12:00:05.767Z,3.0
2022-10-30T12:05:00.228Z,4.7
2022-10-30T12:10:00.235Z,3.4
2022-10-30T12:15:00.232Z,4.1
2022-10-30T12:20:00.259Z,3.4
2022-10-30T12:25:00.230Z,3.6
2022-10-30T12:30:09.771Z,3.6
2022-10-30T12:35:00.228Z,4.7
2022-10-30T12:40:00.271Z,4.2
2022-10-30T12:45:00.263Z,2.9
2022-10-30T12:50:00.420Z,2.4
2022-10-30T12:55:00.211Z,2.7
2022-10-30T13:00:00.285Z,3.5
2022-10-30T13:05:00.246Z,3.4
2022-10-30T13:10:00.253Z,4.3
2022-10-30T13:15:00.240Z,4.8
2022-10-30T13:20:00.252Z,2.5
2022-10-30T13:25:04.474Z,1.7
2022-10-30T13:30:00.275Z,2.1
2022-10-30T13:35:00.218Z,2.1
2022-10-30T13:40:00.275Z,1.1
2022-10-30T13:45:00.244Z,1.1
2022-10-30T13:50:00.268Z,0.4
2022-10-30T13:55:00.269Z,1.6
2022-10-30T14:00:00.288Z,0.1
2022-10-30T14:05:00.226Z,1.1
2022-10-30T14:10:00.258Z,0.4
2022-10-30T14:15:00.280Z,0.4
2022-10-30T14:20:00.310Z,1.3
2022-10-30T14:25:00.245Z,0.6
2022-10-30T14:30:00.397Z,0.4
2022-10-30T14:35:00.263Z,0.5
2022-10-30T14:40:00.275Z,0.4
2022-10-30T14:45:03.115Z,0.2
2022-10-30T14:50:00.273Z,0.0
2022-10-30T14:55:00.244Z,0.0
2022-10-30T15:00:00.264Z,0.0
2022-10-30T15:05:06.993Z,0.0
2022-10-30T15:10:00.260Z,0.0
2022-10-30T15:15:00.260Z,0.0
2022-10-30T15:20:00.289Z,0.0
2022-10-30T15:25:00.256Z,0.0
2022-10-30T15:30:00.391Z,0.0
2022-10-30T15:35:00.316Z,0.0
2022-10-30T15:40:01.051Z,0.0
2022-10-30T15:45:00.257Z,0.0
2022-10-30T15:50:00.285Z,0.0
2022-10-30T15:55:00.315Z,0.0
2022-10-30T16:00:00.281Z,0.0
2022-10-30T16:05:00.262Z,0.0
2022-10-30T16:10:00.293Z,0.0
2022-10-30T16:15:00.315Z,0.0
2022-10-30T16:20:00.278Z,0.0
2022-10-30T16:25:00.235Z,0.0
2022-10-30T16:30:00.284Z,0.0
2022-10-30T16:35:00.266Z,0.0
2022-10-30T16:40:00.295Z,0.0
2022-10-30T16:45:00.224Z,0.0
2022-10-30T16:50:00.329Z,0.0
2022-10-30T16:55:00.253Z,0.0
2022-10-30T17:00:00.273Z,0.0
2022-10-30T17:05:00.224Z,0.0
2022-10-30T17:10:00.256Z,0.0
2022-10-30T17:15:00.272Z,0.0
2022-10-30T17:20:00.519Z,0.0
2022-10-30T17:25:00.255Z,0.0
2022-10-30T17:30:00.331Z,0.0
2022-10-30T17:35:01.037Z,0.0
2022-10-30T17:40:00.316Z,0.0
2022-10-30T17:45:00.282Z,0.0
2022-10-30T17:50:00.272Z,0.0
2022-10-30T17:55:00.259Z,0.0
2022-10-30T18:00:00.302Z,0.0
2022-10-30T18:05:00.238Z,0.0
2022-10-30T18:10:00.277Z,0.0
2022-10-30T18:15:00.267Z,0.0
2022-10-30T18:20:00.292Z,0.0
2022-10-30T18:25:00.244Z,0.0
2022-10-30T18:30:00.590Z,0.0
2022-10-30T18:35:00.260Z,0.0
2022-10-30T18:40:00.624Z,0.0
2022-10-30T18:45:00.308Z,0.0
2022-10-30T18:50:00.480Z,0.0
2022-10-30T18:55:00.236Z,0.0
2022-10-30T19:00:00.546Z,0.0
2022-10-30T19:05:00.238Z,0.0
2022-10-30T19:10:00.313Z,0.0
2022-10-30T19:15:00.249Z,0.0
2022-10-30T19:20:00.298Z,0.0
2022-10-30T19:25:00.338Z,0.0
2022-10-30T19:30:00.259Z,0.0
2022-10-30T19:35:00.231Z,0.0
2022-10-30T19:40:00.332Z,0.0
2022-10-30T19:45:00.232Z,0.0
2022-10-30T19:50:00.277Z,0.0
2022-10-30T19:55:00.264Z,0.0
2022-10-30T20:00:00.283Z,0.0
2022-10-30T20:05:00.266Z,0.0
2022-10-30T20:10:00.260Z,0.0
2022-10-30T20:15:00.228Z,0.0
2022-10-30T20:20:00.303Z,0.0
2022-10-30T20:25:00.229Z,0.0
2022-10-30T20:30:00.286Z,0.0
2022-10-30T20:35:00.235Z,0.0
2022-10-30T20:40:00.256Z,0.0
2022-10-30T20:45:00.313Z,0.0
2022-10-30T20:50:00.334Z,0.0
2022-10-30T20:55:00.540Z,0.0
2022-10-30T21:00:00.342Z,0.0
2022-10-30T21:05:17.474Z,0.0
2022-10-30T21:10:00.303Z,0.0
2022-10-30T21:15:00.260Z,0.0
2022-10-30T21:20:00.325Z,0.0
2022-10-30T21:25:00.229Z,0.0
2022-10-30T21:30:00.277Z,0.0
2022-10-30T21:35:00.276Z,0.0
2022-10-30T21:40:00.360Z,0.0
2022-10-30T21:45:00.274Z,0.0
2022-10-30T21:50:00.265Z,0.0
2022-10-30T21:55:00.321Z,0.0
2022-10-30T22:00:07.280Z,0.0
2022-10-30T22:05:00.251Z,0.0
2022-10-30T22:10:00.279Z,0.0
2022-10-30T22:15:00.242Z,0.0
2022-10-30T22:20:00.276Z,0.0
2022-10-30T22:25:00.253Z,0.0
2022-10-30T22:30:00.326Z,0.0
2022-10-30T22:35:00.267Z,0.0
2022-10-30T22:40:00.249Z,0.0
2022-10-30T22:45:00.283Z,0.0
2022-10-30T22:50:00.317Z,0.0
2022-10-30T22:55:00.251Z,0.0
2022-10-30T23:00:00.330Z,0.0
2022-10-30T23:05:00.280Z,0.0
2022-10-30T23:10:00.285Z,0.0
2022-10-30T23:15:00.253Z,0.0
2022-10-30T23:20:00.289Z,0.0
2022-10-30T23:25:00.269Z,0.0
2022-10-30T23:30:00.288Z,0.0
2022-10-30T23:35:00.235Z,0.0
2022-10-30T23:40:00.278Z,0.0
2022-10-30T23:45:00.244Z,0.0
2022-10-30T23:50:00.303Z,0.0
2022-10-30T23:55:00.239Z,0.0
