createdAt,value
2022-11-04T00:02:03.713Z,96643.38
2022-11-04T00:04:32.336Z,96635.16
2022-11-04T00:07:00.632Z,96636.38
2022-11-04T00:09:30.717Z,96643.59
2022-11-04T00:12:17.674Z,96639.28
2022-11-04T00:14:46.027Z,96630.00
2022-11-04T00:17:19.994Z,96629.78
2022-11-04T00:20:14.112Z,96640.69
2022-11-04T00:23:01.726Z,96636.16
2022-11-04T00:25:48.896Z,96647.91
2022-11-04T00:28:37.756Z,96664.78
2022-11-04T00:31:26.933Z,96659.00
2022-11-04T00:33:58.255Z,96672.44
2022-11-04T00:36:26.937Z,96669.56
2022-11-04T00:38:55.052Z,96678.00
2022-11-04T00:41:26.515Z,96676.78
2022-11-04T00:44:01.301Z,96673.47
2022-11-04T00:46:33.094Z,96676.34
2022-11-04T00:49:01.418Z,96679.47
2022-11-04T00:51:29.592Z,96682.75
2022-11-04T00:53:58.474Z,96681.09
2022-11-04T00:56:26.957Z,96683.75
2022-11-04T00:58:55.067Z,96681.28
2022-11-04T01:01:23.216Z,96684.81
2022-11-04T01:03:54.083Z,96681.31
2022-11-04T01:06:24.954Z,96677.81
2022-11-04T01:09:02.012Z,96684.41
2022-11-04T01:11:31.442Z,96679.06
2022-11-04T01:13:59.614Z,96685.44
2022-11-04T01:16:29.104Z,96676.84
2022-11-04T01:18:59.042Z,96692.47
2022-11-04T01:21:28.660Z,96685.47
2022-11-04T01:23:57.255Z,96670.66
2022-11-04T01:26:26.987Z,96666.53
2022-11-04T01:28:57.739Z,96664.47
2022-11-04T01:31:29.871Z,96669.59
2022-11-04T01:33:59.420Z,96666.53
2022-11-04T01:36:28.465Z,96682.19
2022-11-04T01:38:57.607Z,96684.44
2022-11-04T01:41:30.242Z,96674.34
2022-11-04T01:44:02.430Z,96684.66
2022-11-04T01:46:47.193Z,96683.00
2022-11-04T01:49:27.128Z,96677.84
2022-11-04T01:52:05.917Z,96684.66
2022-11-04T01:54:36.733Z,96682.78
2022-11-04T01:57:09.664Z,96677.03
2022-11-04T01:59:41.901Z,96674.16
2022-11-04T02:02:11.307Z,96672.94
2022-11-04T02:04:40.253Z,96666.97
2022-11-04T02:07:11.100Z,96677.25
2022-11-04T02:09:40.613Z,96676.63
2022-11-04T02:12:27.417Z,96666.31
2022-11-04T02:14:58.354Z,96658.28
2022-11-04T02:18:07.381Z,96656.25
2022-11-04T02:20:58.479Z,96662.44
2022-11-04T02:24:09.883Z,96657.50
2022-11-04T02:27:13.485Z,96669.00
2022-11-04T02:30:14.833Z,96666.34
2022-11-04T02:33:07.066Z,96673.50
2022-11-04T02:35:50.583Z,96688.97
2022-11-04T02:38:54.537Z,96686.91
2022-11-04T02:41:57.184Z,96665.09
2022-11-04T02:44:32.132Z,96661.41
2022-11-04T02:47:22.061Z,96658.31
2022-11-04T02:50:22.389Z,96665.91
2022-11-04T02:52:58.772Z,96676.81
2022-11-04T02:55:52.394Z,96674.97
2022-11-04T02:58:34.665Z,96677.66
2022-11-04T03:01:05.316Z,96676.00
2022-11-04T03:03:41.749Z,96674.56
2022-11-04T03:06:13.543Z,96673.31
2022-11-04T03:08:51.215Z,96683.22
2022-11-04T03:11:26.013Z,96687.94
2022-11-04T03:14:06.598Z,96677.22
2022-11-04T03:16:53.295Z,96653.13
2022-11-04T03:19:30.013Z,96668.78
2022-11-04T03:22:27.128Z,96683.97
2022-11-04T03:24:56.294Z,96675.56
2022-11-04T03:28:04.574Z,96672.47
2022-11-04T03:30:47.901Z,96685.03
2022-11-04T03:33:38.631Z,96686.28
2022-11-04T03:36:09.111Z,96689.75
2022-11-04T03:38:38.301Z,96698.19
2022-11-04T03:41:17.996Z,96703.94
2022-11-04T03:43:46.107Z,96701.28
2022-11-04T03:46:14.403Z,96703.72
2022-11-04T03:48:45.509Z,96701.03
2022-11-04T03:51:13.593Z,96721.44
2022-11-04T03:53:42.734Z,96720.00
2022-11-04T03:56:53.915Z,96727.16
2022-11-04T03:59:34.233Z,96736.41
2022-11-04T04:02:23.802Z,96728.81
2022-11-04T04:05:03.649Z,96714.84
2022-11-04T04:07:42.043Z,96716.06
2022-11-04T04:10:42.069Z,96727.00
2022-11-04T04:13:51.177Z,96732.75
2022-11-04T04:16:43.616Z,96724.31
2022-11-04T04:19:21.421Z,96720.59
2022-11-04T04:22:01.499Z,96714.66
2022-11-04T04:24:54.786Z,96713.41
2022-11-04T04:27:33.191Z,96715.66
2022-11-04T04:30:11.324Z,96720.38
2022-11-04T04:32:56.121Z,96719.13
2022-11-04T04:35:43.131Z,96716.84
2022-11-04T04:38:48.773Z,96720.94
2022-11-04T04:41:51.202Z,96730.19
2022-11-04T04:44:47.369Z,96733.44
2022-11-04T04:47:22.415Z,96725.22
2022-11-04T04:49:59.225Z,96723.97
2022-11-04T04:52:55.391Z,96725.41
2022-11-04T04:55:23.467Z,96726.00
2022-11-04T04:57:51.703Z,96730.50
2022-11-04T05:00:21.443Z,96726.63
2022-11-04T05:02:50.362Z,96714.72
2022-11-04T05:05:19.316Z,96688.63
2022-11-04T05:07:47.961Z,96688.22
2022-11-04T05:10:17.603Z,96685.31
2022-11-04T05:13:04.908Z,96680.22
2022-11-04T05:15:33.089Z,96660.66
2022-11-04T05:18:03.579Z,96648.53
2022-11-04T05:20:34.319Z,96641.53
2022-11-04T05:23:02.618Z,96647.47
2022-11-04T05:25:30.720Z,96652.16
2022-11-04T05:28:02.414Z,96644.13
2022-11-04T05:30:30.487Z,96638.56
2022-11-04T05:33:01.766Z,96645.53
2022-11-04T05:35:34.832Z,96647.56
2022-11-04T05:38:03.137Z,96656.63
2022-11-04T05:40:34.674Z,96677.38
2022-11-04T05:43:03.236Z,96688.44
2022-11-04T05:45:31.462Z,96693.56
2022-11-04T05:48:05.067Z,96689.25
2022-11-04T05:50:34.842Z,96688.00
2022-11-04T05:53:02.911Z,96686.38
2022-11-04T05:55:30.999Z,96684.47
2022-11-04T05:57:59.487Z,96690.66
2022-11-04T06:00:28.211Z,96694.75
2022-11-04T06:02:59.614Z,96701.13
2022-11-04T06:05:28.603Z,96690.66
2022-11-04T06:07:57.404Z,96687.34
2022-11-04T06:10:26.184Z,96685.50
2022-11-04T06:12:54.301Z,96685.50
2022-11-04T06:15:22.347Z,96678.56
2022-11-04T06:17:50.457Z,96683.72
2022-11-04T06:20:18.511Z,96671.41
2022-11-04T06:22:46.617Z,96679.97
2022-11-04T06:25:14.795Z,96687.38
2022-11-04T06:27:42.900Z,96692.91
2022-11-04T06:30:12.919Z,96701.75
2022-11-04T06:32:41.110Z,96701.75
2022-11-04T06:35:09.287Z,96705.88
2022-11-04T06:37:38.209Z,96708.16
2022-11-04T06:40:07.371Z,96715.75
2022-11-04T06:42:35.814Z,96714.16
2022-11-04T06:45:04.168Z,96709.63
2022-11-04T06:47:33.538Z,96714.56
2022-11-04T06:50:02.022Z,96722.78
2022-11-04T06:52:30.181Z,96729.97
2022-11-04T06:54:58.270Z,96729.16
2022-11-04T06:57:26.379Z,96732.22
2022-11-04T06:59:54.574Z,96726.06
2022-11-04T07:02:22.790Z,96734.69
2022-11-04T07:04:51.111Z,96733.03
2022-11-04T07:07:19.183Z,96736.53
2022-11-04T07:09:47.239Z,96729.16
2022-11-04T07:12:15.440Z,96726.50
2022-11-04T07:14:43.524Z,96729.16
2022-11-04T07:17:12.229Z,96720.50
2022-11-04T07:19:40.290Z,96722.78
2022-11-04T07:22:08.632Z,96713.97
2022-11-04T07:24:37.318Z,96716.25
2022-11-04T07:27:06.856Z,96718.53
2022-11-04T07:29:34.897Z,96703.34
2022-11-04T07:32:03.340Z,96698.00
2022-11-04T07:34:31.422Z,96698.44
2022-11-04T07:36:59.624Z,96690.41
2022-11-04T07:39:27.711Z,96686.88
2022-11-04T07:41:59.456Z,96691.81
2022-11-04T07:44:27.833Z,96692.84
2022-11-04T07:46:56.034Z,96689.13
2022-11-04T07:49:25.556Z,96688.75
2022-11-04T07:51:53.664Z,96685.88
2022-11-04T07:54:22.006Z,96681.75
2022-11-04T07:56:50.163Z,96677.69
2022-11-04T07:59:18.245Z,96691.03
2022-11-04T08:01:47.003Z,96695.78
2022-11-04T08:04:15.138Z,96682.66
2022-11-04T08:06:43.240Z,96688.63
2022-11-04T08:09:11.322Z,96683.31
2022-11-04T08:11:39.884Z,96675.28
2022-11-04T08:14:09.287Z,96675.06
2022-11-04T08:16:37.462Z,96667.47
2022-11-04T08:19:05.570Z,96672.66
2022-11-04T08:21:34.856Z,96667.53
2022-11-04T08:24:06.150Z,96666.50
2022-11-04T08:26:34.473Z,96665.91
2022-11-04T08:29:08.102Z,96662.19
2022-11-04T08:31:36.637Z,96660.13
2022-11-04T08:34:06.278Z,96665.50
2022-11-04T08:36:37.150Z,96666.50
2022-11-04T08:39:10.380Z,96669.59
2022-11-04T08:41:43.634Z,96666.94
2022-11-04T08:44:14.961Z,96669.81
2022-11-04T08:46:45.291Z,96670.22
2022-11-04T08:49:17.774Z,96672.72
2022-11-04T08:51:57.829Z,96684.47
2022-11-04T08:54:27.785Z,96685.06
2022-11-04T08:56:56.461Z,96683.22
2022-11-04T08:59:25.301Z,96691.66
2022-11-04T09:01:53.475Z,96689.59
2022-11-04T09:04:21.550Z,96697.63
2022-11-04T09:06:51.203Z,96701.09
2022-11-04T09:09:19.994Z,96701.31
2022-11-04T09:11:48.461Z,96701.94
2022-11-04T09:14:18.014Z,96706.06
2022-11-04T09:16:46.065Z,96705.25
2022-11-04T09:19:14.129Z,96715.53
2022-11-04T09:21:42.332Z,96719.66
2022-11-04T09:24:11.732Z,96725.63
2022-11-04T09:26:39.958Z,96722.75
2022-11-04T09:29:09.896Z,96718.19
2022-11-04T09:31:39.095Z,96716.13
2022-11-04T09:34:07.297Z,96724.97
2022-11-04T09:36:35.620Z,96729.13
2022-11-04T09:39:04.424Z,96723.34
2022-11-04T09:41:53.528Z,96729.31
2022-11-04T09:45:19.521Z,96727.25
2022-11-04T09:47:37.938Z,96723.94
2022-11-04T09:50:11.514Z,96719.19
2022-11-04T09:52:46.077Z,96719.41
2022-11-04T09:55:42.029Z,96720.03
2022-11-04T09:58:14.849Z,96715.09
2022-11-04T10:00:50.137Z,96716.13
2022-11-04T10:04:09.006Z,96709.31
2022-11-04T10:07:22.356Z,96705.53
2022-11-04T10:10:14.197Z,96703.47
2022-11-04T10:13:31.980Z,96701.19
2022-11-04T10:16:58.489Z,96700.59
2022-11-04T10:19:35.423Z,96693.97
2022-11-04T10:22:57.535Z,96686.13
2022-11-04T10:25:49.828Z,96697.19
2022-11-04T10:28:22.351Z,96693.47
2022-11-04T10:30:52.617Z,96699.03
2022-11-04T10:33:37.865Z,96690.03
2022-11-04T10:36:11.320Z,96692.03
2022-11-04T10:38:52.961Z,96693.06
2022-11-04T10:41:37.964Z,96688.31
2022-11-04T10:44:35.570Z,96695.47
2022-11-04T10:47:28.849Z,96686.63
2022-11-04T10:50:55.854Z,96696.50
2022-11-04T10:53:28.495Z,96687.38
2022-11-04T10:56:39.669Z,96685.34
2022-11-04T10:59:28.865Z,96689.44
2022-11-04T11:02:00.815Z,96679.78
2022-11-04T11:04:35.368Z,96680.78
2022-11-04T11:07:12.212Z,96684.69
2022-11-04T11:09:43.178Z,96676.44
2022-11-04T11:12:48.980Z,96674.56
2022-11-04T11:15:26.368Z,96674.97
2022-11-04T11:18:01.523Z,96670.38
2022-11-04T11:20:32.509Z,96667.44
2022-11-04T11:23:04.826Z,96667.03
2022-11-04T11:25:36.088Z,96667.84
2022-11-04T11:28:09.448Z,96665.81
2022-11-04T11:31:08.642Z,96654.41
2022-11-04T11:33:46.578Z,96653.53
2022-11-04T11:36:22.059Z,96655.19
2022-11-04T11:39:17.021Z,96652.53
2022-11-04T11:41:59.983Z,96641.16
2022-11-04T11:44:35.028Z,96635.72
2022-11-04T11:47:07.098Z,96640.00
2022-11-04T11:49:38.184Z,96636.28
2022-11-04T11:52:35.392Z,96630.47
2022-11-04T11:55:28.916Z,96635.19
2022-11-04T12:01:51.746Z,96636.59
2022-11-04T12:10:50.793Z,96640.06
2022-11-04T12:13:28.790Z,96644.53
2022-11-04T12:16:14.054Z,96641.25
2022-11-04T12:19:25.941Z,96641.47
2022-11-04T12:22:27.169Z,96640.44
2022-11-04T12:25:09.986Z,96641.84
2022-11-04T12:27:47.577Z,96636.69
2022-11-04T12:30:24.129Z,96637.28
2022-11-04T12:33:11.159Z,96638.34
2022-11-04T12:36:03.898Z,96634.22
2022-11-04T12:38:53.079Z,96640.81
2022-11-04T12:42:32.486Z,96638.34
2022-11-04T12:45:47.204Z,96646.78
2022-11-04T12:48:34.606Z,96654.59
2022-11-04T12:51:27.092Z,96654.38
2022-11-04T12:54:34.973Z,96654.16
2022-11-04T12:57:23.719Z,96660.59
2022-11-04T13:00:19.138Z,96665.59
2022-11-04T13:03:15.103Z,96662.72
2022-11-04T13:06:26.225Z,96663.16
2022-11-04T13:09:07.440Z,96663.16
2022-11-04T13:11:56.374Z,96670.47
2022-11-04T13:14:36.098Z,96672.56
2022-11-04T13:17:13.994Z,96683.03
2022-11-04T13:19:49.542Z,96681.03
2022-11-04T13:22:31.184Z,96688.28
2022-11-04T13:25:48.469Z,96683.88
2022-11-04T13:28:20.510Z,96682.19
2022-11-04T13:31:40.531Z,96681.41
2022-11-04T13:34:33.339Z,96691.34
2022-11-04T13:37:43.294Z,96693.63
2022-11-04T13:40:42.122Z,96694.50
2022-11-04T13:43:40.220Z,96694.34
2022-11-04T13:46:19.208Z,96690.38
2022-11-04T13:49:16.342Z,96690.78
2022-11-04T13:51:48.350Z,96698.22
2022-11-04T13:54:58.072Z,96702.22
2022-11-04T13:57:33.836Z,96708.78
2022-11-04T14:00:13.916Z,96709.63
2022-11-04T14:03:00.473Z,96713.78
2022-11-04T14:05:28.592Z,96708.41
2022-11-04T14:08:02.695Z,96710.72
2022-11-04T14:11:03.038Z,96714.44
2022-11-04T14:13:35.129Z,96719.84
2022-11-04T14:16:24.301Z,96724.19
2022-11-04T14:18:54.014Z,96733.28
2022-11-04T14:21:24.400Z,96739.06
2022-11-04T14:24:03.175Z,96732.28
2022-11-04T14:26:47.182Z,96744.50
2022-11-04T14:29:28.176Z,96746.22
2022-11-04T14:32:00.801Z,96744.78
2022-11-04T14:34:37.831Z,96746.88
2022-11-04T14:37:25.380Z,96751.25
2022-11-04T14:40:00.995Z,96752.94
2022-11-04T14:42:55.846Z,96749.47
2022-11-04T14:45:40.483Z,96757.94
2022-11-04T14:48:18.046Z,96754.66
2022-11-04T14:50:53.249Z,96769.25
2022-11-04T14:53:37.129Z,96764.94
2022-11-04T14:56:23.800Z,96772.75
2022-11-04T14:59:06.463Z,96768.66
2022-11-04T15:01:40.599Z,96771.94
2022-11-04T15:04:26.701Z,96773.81
2022-11-04T15:07:01.051Z,96771.31
2022-11-04T15:09:40.624Z,96771.13
2022-11-04T15:12:33.693Z,96780.19
2022-11-04T15:15:02.720Z,96779.94
2022-11-04T15:17:33.800Z,96779.97
2022-11-04T15:20:04.881Z,96776.88
2022-11-04T15:22:32.985Z,96780.78
2022-11-04T15:25:06.031Z,96777.50
2022-11-04T15:27:35.149Z,96785.31
2022-11-04T15:30:06.205Z,96792.47
2022-11-04T15:32:34.318Z,96783.19
2022-11-04T15:35:02.851Z,96782.53
2022-11-04T15:37:31.199Z,96781.13
2022-11-04T15:39:59.879Z,96774.94
2022-11-04T15:42:39.804Z,96776.19
2022-11-04T15:45:23.260Z,96782.59
2022-11-04T15:48:26.148Z,96787.13
2022-11-04T15:51:22.189Z,96793.28
2022-11-04T15:54:03.110Z,96794.31
2022-11-04T15:56:42.613Z,96797.56
2022-11-04T15:59:18.832Z,96802.69
2022-11-04T16:01:52.283Z,96798.59
2022-11-04T16:04:25.343Z,96802.72
2022-11-04T16:07:09.514Z,96801.69
2022-11-04T16:09:54.964Z,96811.38
2022-11-04T16:12:38.048Z,96818.41
2022-11-04T16:15:06.638Z,96822.09
2022-11-04T16:17:44.912Z,96816.13
2022-11-04T16:20:18.134Z,96819.41
2022-11-04T16:22:46.816Z,96816.94
2022-11-04T16:25:23.558Z,96825.81
2022-11-04T16:27:51.740Z,96819.41
2022-11-04T16:30:23.543Z,96834.22
2022-11-04T16:33:07.455Z,96832.53
2022-11-04T16:35:36.149Z,96824.66
2022-11-04T16:38:04.592Z,96835.53
2022-11-04T16:40:34.136Z,96833.91
2022-11-04T16:43:02.195Z,96843.75
2022-11-04T16:45:36.759Z,96843.13
2022-11-04T16:48:05.919Z,96843.53
2022-11-04T16:50:34.028Z,96847.66
2022-11-04T16:53:03.889Z,96847.66
2022-11-04T16:55:32.711Z,96854.03
2022-11-04T16:58:05.004Z,96860.72
2022-11-04T17:00:33.891Z,96864.81
2022-11-04T17:03:12.697Z,96876.13
2022-11-04T17:05:40.860Z,96872.78
2022-11-04T17:08:11.460Z,96883.94
2022-11-04T17:10:39.567Z,96881.78
2022-11-04T17:13:07.852Z,96886.97
2022-11-04T17:15:36.212Z,96894.59
2022-11-04T17:18:04.268Z,96889.25
2022-11-04T17:20:33.838Z,96898.09
2022-11-04T17:23:02.478Z,96897.03
2022-11-04T17:25:30.701Z,96913.47
2022-11-04T17:27:58.884Z,96909.13
2022-11-04T17:30:27.080Z,96911.00
2022-11-04T17:32:55.404Z,96912.28
2022-11-04T17:35:23.729Z,96918.69
2022-11-04T17:37:53.971Z,96914.59
2022-11-04T17:40:24.243Z,96927.59
2022-11-04T17:43:12.584Z,96918.16
2022-11-04T17:45:42.960Z,96917.34
2022-11-04T17:48:14.279Z,96924.31
2022-11-04T17:50:42.669Z,96927.63
2022-11-04T17:53:11.103Z,96935.59
2022-11-04T17:55:40.801Z,96943.50
2022-11-04T17:58:09.120Z,96944.31
2022-11-04T18:00:37.333Z,96947.63
2022-11-04T18:03:06.979Z,96942.72
2022-11-04T18:05:35.279Z,96948.34
2022-11-04T18:08:04.706Z,96958.38
2022-11-04T18:10:32.785Z,96956.53
2022-11-04T18:13:00.868Z,96963.88
2022-11-04T18:15:28.950Z,96969.00
2022-11-04T18:17:57.488Z,96977.09
2022-11-04T18:20:25.597Z,96982.03
2022-11-04T18:22:53.924Z,96986.13
2022-11-04T18:25:22.000Z,96991.84
2022-11-04T18:27:50.060Z,96991.66
2022-11-04T18:30:18.286Z,96990.91
2022-11-04T18:32:46.341Z,96994.03
2022-11-04T18:35:14.544Z,97000.38
2022-11-04T18:37:47.106Z,96999.53
2022-11-04T18:40:16.709Z,96989.75
2022-11-04T18:42:44.935Z,96999.59
2022-11-04T18:45:13.361Z,96996.94
2022-11-04T18:47:41.441Z,96998.03
2022-11-04T18:50:10.720Z,97001.78
2022-11-04T18:52:38.826Z,97004.25
2022-11-04T18:55:08.228Z,97007.38
2022-11-04T18:57:36.408Z,97003.66
2022-11-04T19:00:05.569Z,97008.38
2022-11-04T19:02:33.847Z,97016.97
2022-11-04T19:05:02.000Z,97016.34
2022-11-04T19:07:30.058Z,97012.97
2022-11-04T19:09:58.378Z,97019.34
2022-11-04T19:12:45.184Z,97023.66
2022-11-04T19:15:13.285Z,97027.13
2022-11-04T19:17:41.347Z,97037.81
2022-11-04T19:20:12.514Z,97044.13
2022-11-04T19:22:41.356Z,97044.53
2022-11-04T19:25:10.660Z,97047.00
2022-11-04T19:27:38.961Z,97049.72
2022-11-04T19:30:08.879Z,97058.00
2022-11-04T19:32:37.282Z,97056.44
2022-11-04T19:35:05.867Z,97054.38
2022-11-04T19:37:33.924Z,97061.38
2022-11-04T19:40:02.033Z,97062.63
2022-11-04T19:42:48.843Z,97062.19
2022-11-04T19:45:17.757Z,97068.38
2022-11-04T19:47:45.934Z,97082.38
2022-11-04T19:50:14.259Z,97082.56
2022-11-04T19:52:43.059Z,97086.00
2022-11-04T19:55:36.489Z,97091.16
2022-11-04T19:58:04.906Z,97091.22
2022-11-04T20:00:33.708Z,97091.03
2022-11-04T20:03:01.796Z,97100.50
2022-11-04T20:05:29.996Z,97099.88
2022-11-04T20:08:03.122Z,97101.97
2022-11-04T20:10:37.796Z,97104.72
2022-11-04T20:13:24.959Z,97107.84
2022-11-04T20:15:53.070Z,97108.66
2022-11-04T20:18:21.395Z,97115.63
2022-11-04T20:20:49.566Z,97119.53
2022-11-04T20:23:17.650Z,97121.13
2022-11-04T20:25:45.879Z,97117.25
2022-11-04T20:28:13.938Z,97124.44
2022-11-04T20:30:42.160Z,97129.53
2022-11-04T20:33:10.338Z,97139.00
2022-11-04T20:35:38.692Z,97140.84
2022-11-04T20:38:07.414Z,97147.84
2022-11-04T20:40:35.938Z,97142.69
2022-11-04T20:43:05.069Z,97153.59
2022-11-04T20:45:33.299Z,97159.56
2022-11-04T20:48:01.356Z,97158.34
2022-11-04T20:50:29.460Z,97165.78
2022-11-04T20:52:57.518Z,97163.25
2022-11-04T20:55:28.003Z,97172.66
2022-11-04T20:57:56.084Z,97173.13
2022-11-04T21:00:24.290Z,97170.91
2022-11-04T21:02:52.453Z,97177.25
2022-11-04T21:05:20.690Z,97178.28
2022-11-04T21:07:48.774Z,97180.81
2022-11-04T21:10:17.336Z,97186.44
2022-11-04T21:12:45.560Z,97186.81
2022-11-04T21:15:33.782Z,97186.81
2022-11-04T21:18:01.862Z,97199.16
2022-11-04T21:20:29.974Z,97201.00
2022-11-04T21:22:58.027Z,97195.00
2022-11-04T21:25:26.470Z,97197.03
2022-11-04T21:27:54.551Z,97192.72
2022-11-04T21:30:22.666Z,97206.47
2022-11-04T21:32:50.717Z,97197.44
2022-11-04T21:35:18.824Z,97209.94
2022-11-04T21:37:46.883Z,97203.03
2022-11-04T21:40:14.987Z,97210.22
2022-11-04T21:42:43.047Z,97203.59
2022-11-04T21:45:11.397Z,97209.59
2022-11-04T21:47:40.079Z,97215.69
2022-11-04T21:50:11.459Z,97217.00
2022-11-04T21:52:43.296Z,97216.22
2022-11-04T21:55:12.127Z,97219.81
2022-11-04T21:57:40.183Z,97222.13
2022-11-04T22:00:11.991Z,97229.94
2022-11-04T22:02:47.439Z,97223.22
2022-11-04T22:05:15.829Z,97234.34
2022-11-04T22:08:02.632Z,97221.19
2022-11-04T22:10:30.742Z,97229.22
2022-11-04T22:12:58.823Z,97226.06
2022-11-04T22:15:45.621Z,97229.94
2022-11-04T22:18:16.201Z,97236.31
2022-11-04T22:20:44.523Z,97237.53
2022-11-04T22:23:12.895Z,97235.03
2022-11-04T22:25:43.664Z,97233.00
2022-11-04T22:28:19.345Z,97232.19
2022-11-04T22:30:47.534Z,97233.75
2022-11-04T22:33:15.616Z,97236.59
2022-11-04T22:35:47.441Z,97234.13
2022-11-04T22:38:15.505Z,97232.47
2022-11-04T22:40:43.702Z,97237.81
2022-11-04T22:43:12.034Z,97236.16
2022-11-04T22:45:40.255Z,97238.53
2022-11-04T22:48:08.311Z,97246.38
2022-11-04T22:50:36.447Z,97239.19
2022-11-04T22:53:04.484Z,97254.22
2022-11-04T22:55:32.677Z,97250.72
2022-11-04T22:58:00.795Z,97257.47
2022-11-04T23:00:29.233Z,97257.06
2022-11-04T23:02:58.614Z,97255.22
2022-11-04T23:05:28.366Z,97262.22
2022-11-04T23:07:56.929Z,97257.25
2022-11-04T23:10:43.612Z,97257.34
2022-11-04T23:13:30.081Z,97262.81
2022-11-04T23:16:18.687Z,97268.31
2022-11-04T23:18:51.566Z,97264.63
2022-11-04T23:21:41.354Z,97265.66
2022-11-04T23:24:28.266Z,97259.50
2022-11-04T23:26:57.550Z,97264.56
2022-11-04T23:29:44.260Z,97262.53
2022-11-04T23:32:12.347Z,97259.78
2022-11-04T23:34:59.135Z,97263.72
2022-11-04T23:37:27.209Z,97268.59
2022-11-04T23:39:55.427Z,97270.34
2022-11-04T23:42:23.963Z,97269.63
2022-11-04T23:45:14.005Z,97274.59
2022-11-04T23:48:06.088Z,97285.00
2022-11-04T23:50:53.639Z,97274.00
2022-11-04T23:53:40.562Z,97274.41
2022-11-04T23:56:30.095Z,97285.16
2022-11-04T23:59:16.924Z,97282.50
