createdAt,value
2017-07-22T00:00:18.436Z,20.10
2017-07-22T00:02:46.777Z,20.00
2017-07-22T00:05:14.364Z,20.00
2017-07-22T00:07:41.948Z,20.00
2017-07-22T00:10:09.528Z,19.90
2017-07-22T00:12:37.154Z,19.80
2017-07-22T00:15:04.741Z,19.80
2017-07-22T00:17:32.333Z,19.70
2017-07-22T00:19:59.902Z,19.70
2017-07-22T00:22:27.491Z,19.60
2017-07-22T00:24:55.060Z,19.60
2017-07-22T00:27:22.717Z,19.60
2017-07-22T00:29:50.318Z,19.60
2017-07-22T00:32:17.894Z,19.50
2017-07-22T00:34:45.515Z,19.50
2017-07-22T00:37:13.197Z,19.50
2017-07-22T00:39:40.789Z,19.50
2017-07-22T00:42:08.355Z,19.50
2017-07-22T00:44:35.937Z,19.50
2017-07-22T00:47:03.526Z,19.50
2017-07-22T00:49:31.680Z,19.50
2017-07-22T00:51:59.246Z,19.50
2017-07-22T00:54:26.812Z,19.40
2017-07-22T00:56:54.397Z,19.40
2017-07-22T00:59:22.009Z,19.30
2017-07-22T01:01:49.659Z,19.20
2017-07-22T01:04:18.022Z,19.20
2017-07-22T01:06:45.703Z,19.20
2017-07-22T01:09:14.039Z,19.10
2017-07-22T01:11:41.920Z,19.10
2017-07-22T01:14:09.519Z,19.10
2017-07-22T01:16:37.094Z,19.10
2017-07-22T01:19:04.677Z,19.10
2017-07-22T01:21:32.249Z,19.00
2017-07-22T01:23:59.851Z,19.00
2017-07-22T01:26:27.417Z,18.90
2017-07-22T01:28:55.029Z,18.90
2017-07-22T01:31:22.627Z,18.90
2017-07-22T01:33:50.238Z,18.80
2017-07-22T01:36:17.834Z,18.80
2017-07-22T01:38:46.460Z,18.70
2017-07-22T01:41:14.061Z,18.70
2017-07-22T01:43:41.636Z,18.60
2017-07-22T01:46:09.277Z,18.70
2017-07-22T01:48:36.846Z,18.60
2017-07-22T01:51:05.202Z,18.60
2017-07-22T01:53:32.778Z,18.60
2017-07-22T01:56:00.374Z,18.60
2017-07-22T01:58:27.963Z,18.60
2017-07-22T02:00:55.568Z,18.60
2017-07-22T02:03:23.912Z,18.60
2017-07-22T02:05:51.475Z,18.60
2017-07-22T02:08:19.058Z,18.60
2017-07-22T02:10:47.401Z,18.60
2017-07-22T02:13:15.004Z,18.60
2017-07-22T02:15:43.345Z,18.50
2017-07-22T02:18:10.964Z,18.50
2017-07-22T02:20:38.533Z,18.50
2017-07-22T02:23:06.118Z,18.50
2017-07-22T02:25:33.703Z,18.60
2017-07-22T02:28:02.036Z,18.60
2017-07-22T02:30:29.614Z,18.50
2017-07-22T02:32:57.180Z,18.50
2017-07-22T02:35:24.792Z,18.50
2017-07-22T02:37:52.377Z,18.50
2017-07-22T02:40:19.949Z,18.50
2017-07-22T02:42:47.541Z,18.60
2017-07-22T02:45:15.891Z,18.50
2017-07-22T02:47:43.484Z,18.50
2017-07-22T02:50:11.054Z,18.50
2017-07-22T02:52:38.647Z,18.40
2017-07-22T02:55:06.244Z,18.40
2017-07-22T02:57:33.823Z,18.40
2017-07-22T03:00:01.469Z,18.40
2017-07-22T03:02:29.814Z,18.40
2017-07-22T03:04:57.398Z,18.40
2017-07-22T03:07:25.771Z,18.50
2017-07-22T03:09:53.359Z,18.50
2017-07-22T03:12:20.955Z,18.50
2017-07-22T03:14:48.528Z,18.50
2017-07-22T03:17:16.104Z,18.50
2017-07-22T03:19:43.663Z,18.50
2017-07-22T03:22:11.253Z,18.50
2017-07-22T03:24:38.835Z,18.50
2017-07-22T03:27:06.418Z,18.50
2017-07-22T03:29:34.009Z,18.50
2017-07-22T03:32:01.601Z,18.50
2017-07-22T03:34:29.200Z,18.50
2017-07-22T03:36:56.781Z,18.50
2017-07-22T03:39:24.371Z,18.50
2017-07-22T03:41:51.968Z,18.50
2017-07-22T03:44:19.558Z,18.50
2017-07-22T03:46:47.143Z,18.50
2017-07-22T03:49:14.748Z,18.60
2017-07-22T03:51:42.365Z,18.60
2017-07-22T03:54:09.961Z,18.60
2017-07-22T03:56:37.562Z,18.60
2017-07-22T03:59:05.142Z,18.70
2017-07-22T04:01:32.728Z,18.70
2017-07-22T04:04:00.320Z,18.70
2017-07-22T04:06:27.899Z,18.70
2017-07-22T04:08:55.565Z,18.80
2017-07-22T04:11:23.932Z,18.80
2017-07-22T04:13:51.505Z,18.80
2017-07-22T04:16:19.853Z,18.80
2017-07-22T04:18:47.442Z,18.80
2017-07-22T04:21:15.793Z,18.80
2017-07-22T04:23:43.377Z,18.80
2017-07-22T04:26:10.964Z,18.80
2017-07-22T04:28:38.558Z,18.80
2017-07-22T04:31:06.157Z,18.90
2017-07-22T04:33:33.729Z,18.80
2017-07-22T04:36:01.316Z,18.90
2017-07-22T04:38:28.888Z,18.90
2017-07-22T04:40:56.529Z,18.90
2017-07-22T04:43:24.116Z,18.90
2017-07-22T04:45:51.681Z,19.00
2017-07-22T04:48:19.282Z,19.00
2017-07-22T04:50:46.868Z,19.10
2017-07-22T04:53:14.472Z,19.00
2017-07-22T04:55:42.065Z,19.10
2017-07-22T04:58:09.657Z,19.20
2017-07-22T05:00:37.249Z,19.30
2017-07-22T05:03:04.833Z,19.30
2017-07-22T05:05:32.478Z,19.40
2017-07-22T05:08:00.095Z,19.50
2017-07-22T05:10:27.690Z,19.60
2017-07-22T05:12:55.285Z,19.60
2017-07-22T05:15:23.188Z,19.70
2017-07-22T05:17:50.806Z,19.70
2017-07-22T05:20:18.396Z,19.80
2017-07-22T05:22:46.013Z,19.80
2017-07-22T05:25:13.621Z,19.90
2017-07-22T05:27:41.232Z,19.90
2017-07-22T05:30:09.574Z,19.80
2017-07-22T05:32:38.002Z,19.80
2017-07-22T05:35:05.573Z,19.90
2017-07-22T05:37:33.413Z,19.90
2017-07-22T05:40:00.990Z,19.90
2017-07-22T05:42:28.566Z,20.00
2017-07-22T05:44:56.147Z,20.00
2017-07-22T05:47:23.720Z,20.00
2017-07-22T05:49:51.330Z,20.00
2017-07-22T05:52:18.920Z,20.00
2017-07-22T05:54:46.521Z,20.00
2017-07-22T05:57:14.107Z,20.00
2017-07-22T05:59:42.126Z,20.00
2017-07-22T06:02:09.703Z,20.00
2017-07-22T06:04:37.278Z,20.00
2017-07-22T06:07:04.917Z,20.00
2017-07-22T06:09:32.500Z,20.00
2017-07-22T06:12:00.085Z,20.00
2017-07-22T06:14:27.701Z,20.00
2017-07-22T06:16:55.337Z,20.00
2017-07-22T06:19:22.955Z,20.00
2017-07-22T06:21:50.871Z,20.00
2017-07-22T06:24:18.428Z,20.00
2017-07-22T06:26:45.997Z,20.00
2017-07-22T06:29:13.592Z,20.00
2017-07-22T06:31:41.191Z,20.00
2017-07-22T06:34:08.799Z,20.00
2017-07-22T06:36:36.382Z,20.10
2017-07-22T06:39:04.288Z,20.10
2017-07-22T06:41:31.850Z,20.20
2017-07-22T06:43:59.430Z,20.20
2017-07-22T06:46:27.024Z,20.30
2017-07-22T06:48:54.607Z,20.30
2017-07-22T06:51:22.189Z,20.30
2017-07-22T06:53:49.801Z,20.30
2017-07-22T06:56:17.421Z,20.30
2017-07-22T06:58:45.031Z,20.30
2017-07-22T07:01:12.944Z,20.20
2017-07-22T07:03:40.549Z,20.20
2017-07-22T07:06:08.169Z,20.20
2017-07-22T07:08:35.811Z,20.20
2017-07-22T07:11:03.382Z,20.20
2017-07-22T07:13:30.978Z,20.10
2017-07-22T07:15:58.550Z,20.00
2017-07-22T07:18:26.214Z,20.10
2017-07-22T07:20:53.768Z,20.10
2017-07-22T07:23:21.414Z,20.10
2017-07-22T07:25:49.015Z,20.20
2017-07-22T07:28:16.633Z,20.30
2017-07-22T07:30:44.228Z,20.40
2017-07-22T07:33:11.795Z,20.60
2017-07-22T07:35:39.350Z,20.60
2017-07-22T07:38:06.996Z,20.70
2017-07-22T07:40:34.573Z,20.80
2017-07-22T07:43:02.168Z,20.70
2017-07-22T07:45:30.527Z,20.70
2017-07-22T07:47:58.492Z,20.70
2017-07-22T07:50:26.092Z,20.90
2017-07-22T07:52:53.689Z,21.00
2017-07-22T07:55:21.308Z,21.10
2017-07-22T07:57:48.907Z,21.20
2017-07-22T08:00:16.511Z,21.30
2017-07-22T08:02:44.848Z,21.50
2017-07-22T08:05:12.436Z,21.50
2017-07-22T08:07:40.002Z,21.60
2017-07-22T08:10:07.583Z,21.80
2017-07-22T08:12:35.164Z,21.80
2017-07-22T08:15:02.737Z,21.80
2017-07-22T08:17:30.309Z,21.90
2017-07-22T08:19:57.899Z,21.80
2017-07-22T08:22:25.805Z,21.80
2017-07-22T08:24:53.412Z,21.90
2017-07-22T08:27:20.996Z,21.90
2017-07-22T08:29:49.368Z,21.70
2017-07-22T08:32:16.965Z,21.70
2017-07-22T08:34:45.306Z,21.80
2017-07-22T08:37:12.861Z,21.80
2017-07-22T08:39:40.493Z,21.80
2017-07-22T08:42:08.090Z,21.80
2017-07-22T08:44:35.688Z,21.80
2017-07-22T08:47:04.038Z,22.00
2017-07-22T08:49:31.611Z,21.90
2017-07-22T08:51:59.206Z,22.00
2017-07-22T08:54:26.769Z,22.20
2017-07-22T08:56:54.329Z,22.10
2017-07-22T08:59:21.915Z,22.10
2017-07-22T09:01:49.509Z,22.10
2017-07-22T09:04:17.862Z,22.40
2017-07-22T09:06:45.430Z,22.40
2017-07-22T09:09:13.866Z,22.90
2017-07-22T09:11:41.445Z,22.90
2017-07-22T09:14:09.073Z,23.20
2017-07-22T09:16:36.689Z,23.30
2017-07-22T09:19:04.372Z,23.10
2017-07-22T09:21:32.007Z,23.00
2017-07-22T09:23:59.582Z,23.00
2017-07-22T09:26:27.942Z,23.10
2017-07-22T09:28:55.531Z,23.10
2017-07-22T09:31:23.154Z,23.30
2017-07-22T09:33:50.750Z,23.50
2017-07-22T09:36:18.351Z,23.30
2017-07-22T09:38:45.925Z,23.20
2017-07-22T09:41:13.526Z,23.20
2017-07-22T09:43:41.134Z,23.40
2017-07-22T09:46:08.719Z,23.40
2017-07-22T09:48:36.341Z,23.40
2017-07-22T09:51:03.926Z,23.40
2017-07-22T09:53:31.509Z,23.50
2017-07-22T09:55:59.857Z,23.60
2017-07-22T09:58:27.436Z,23.60
2017-07-22T10:00:55.012Z,23.80
2017-07-22T10:03:22.597Z,23.90
2017-07-22T10:05:50.188Z,24.00
2017-07-22T10:08:17.764Z,24.30
2017-07-22T10:10:45.356Z,24.60
2017-07-22T10:13:12.932Z,24.50
2017-07-22T10:15:40.499Z,24.40
2017-07-22T10:18:08.096Z,24.30
2017-07-22T10:20:35.706Z,24.30
2017-07-22T10:23:03.268Z,24.20
2017-07-22T10:25:30.878Z,24.30
2017-07-22T10:27:58.472Z,24.40
2017-07-22T10:30:26.080Z,24.60
2017-07-22T10:32:53.678Z,24.70
2017-07-22T10:35:21.306Z,24.60
2017-07-22T10:37:49.861Z,24.50
2017-07-22T10:40:17.617Z,24.50
2017-07-22T10:42:45.674Z,24.70
2017-07-22T10:45:13.565Z,24.90
2017-07-22T10:47:41.266Z,25.10
2017-07-22T10:50:08.890Z,25.10
2017-07-22T10:52:36.556Z,25.10
2017-07-22T10:55:04.186Z,25.10
2017-07-22T10:57:31.800Z,25.20
2017-07-22T11:00:00.562Z,25.10
2017-07-22T11:02:28.225Z,25.10
2017-07-22T11:04:55.832Z,24.90
2017-07-22T11:07:24.226Z,24.90
2017-07-22T11:09:51.821Z,24.90
2017-07-22T11:12:19.464Z,24.90
2017-07-22T11:14:47.058Z,24.90
2017-07-22T11:17:14.677Z,25.00
2017-07-22T11:19:42.305Z,25.20
2017-07-22T11:22:09.896Z,25.60
2017-07-22T11:24:37.520Z,25.80
2017-07-22T11:27:05.160Z,26.10
2017-07-22T11:29:32.792Z,26.30
2017-07-22T11:32:00.418Z,26.60
2017-07-22T11:34:28.030Z,26.70
2017-07-22T11:36:55.720Z,26.30
2017-07-22T11:39:24.198Z,26.20
2017-07-22T11:41:52.586Z,26.30
2017-07-22T11:44:20.174Z,26.30
2017-07-22T11:46:48.683Z,26.30
2017-07-22T11:49:16.299Z,26.50
2017-07-22T11:51:43.912Z,26.90
2017-07-22T11:54:11.503Z,27.20
2017-07-22T11:56:39.856Z,27.40
2017-07-22T11:59:07.437Z,27.40
2017-07-22T12:01:35.833Z,27.50
2017-07-22T12:04:03.414Z,27.50
2017-07-22T12:06:31.029Z,27.50
2017-07-22T12:08:59.357Z,27.50
2017-07-22T12:11:31.462Z,27.50
2017-07-22T12:13:59.551Z,27.70
2017-07-22T12:16:27.152Z,27.80
2017-07-22T12:18:54.719Z,27.90
2017-07-22T12:21:22.329Z,28.00
2017-07-22T12:23:50.669Z,27.70
2017-07-22T12:26:18.272Z,27.70
2017-07-22T12:28:45.881Z,27.60
2017-07-22T12:31:13.456Z,27.80
2017-07-22T12:33:41.065Z,27.90
2017-07-22T12:36:08.627Z,28.10
2017-07-22T12:38:36.227Z,28.20
2017-07-22T12:41:03.863Z,28.30
2017-07-22T12:43:31.468Z,28.50
2017-07-22T12:45:59.851Z,28.60
2017-07-22T12:48:27.427Z,28.60
2017-07-22T12:50:54.986Z,28.60
2017-07-22T12:53:23.400Z,28.70
2017-07-22T12:55:51.007Z,28.60
2017-07-22T12:58:18.603Z,28.50
2017-07-22T13:00:46.247Z,28.50
2017-07-22T13:03:13.845Z,28.60
2017-07-22T13:05:41.448Z,28.80
2017-07-22T13:08:09.147Z,28.90
2017-07-22T13:10:36.767Z,29.00
2017-07-22T13:13:04.354Z,29.20
2017-07-22T13:15:31.954Z,29.40
2017-07-22T13:17:59.563Z,29.50
2017-07-22T13:20:27.189Z,29.50
2017-07-22T13:22:54.794Z,29.50
2017-07-22T13:25:22.488Z,29.50
2017-07-22T13:27:50.142Z,29.40
2017-07-22T13:30:17.712Z,29.40
2017-07-22T13:32:45.833Z,29.50
2017-07-22T13:35:14.152Z,30.10
2017-07-22T13:37:41.805Z,30.10
2017-07-22T13:40:09.377Z,29.90
2017-07-22T13:42:37.568Z,30.10
2017-07-22T13:45:05.153Z,30.50
2017-07-22T13:47:33.499Z,30.90
2017-07-22T13:50:01.142Z,30.90
2017-07-22T13:52:28.715Z,31.00
2017-07-22T13:54:56.316Z,31.00
2017-07-22T13:57:23.893Z,31.40
2017-07-22T13:59:51.517Z,31.70
2017-07-22T14:02:19.115Z,31.60
2017-07-22T14:04:46.710Z,31.40
2017-07-22T14:07:14.290Z,31.30
2017-07-22T14:09:42.649Z,31.50
2017-07-22T14:12:10.253Z,31.40
2017-07-22T14:14:37.839Z,31.60
2017-07-22T14:17:05.407Z,31.60
2017-07-22T14:19:32.994Z,31.10
2017-07-22T14:22:01.598Z,30.40
2017-07-22T14:24:30.016Z,30.70
2017-07-22T14:26:57.732Z,30.80
2017-07-22T14:29:25.351Z,31.00
2017-07-22T14:31:53.075Z,31.50
2017-07-22T14:34:20.837Z,32.10
2017-07-22T14:36:49.348Z,32.50
2017-07-22T14:39:16.955Z,32.30
2017-07-22T14:41:44.542Z,32.30
2017-07-22T14:44:12.148Z,32.30
2017-07-22T14:46:39.757Z,32.50
2017-07-22T14:49:07.383Z,32.70
2017-07-22T14:51:34.989Z,33.00
2017-07-22T14:54:02.599Z,33.60
2017-07-22T14:56:30.189Z,33.70
2017-07-22T14:58:57.774Z,34.00
2017-07-22T15:01:25.349Z,34.80
2017-07-22T15:03:52.955Z,35.70
2017-07-22T15:06:20.570Z,36.20
2017-07-22T15:08:48.161Z,37.00
2017-07-22T15:11:15.754Z,37.80
2017-07-22T15:13:43.382Z,38.60
2017-07-22T15:16:10.993Z,39.40
2017-07-22T15:21:06.250Z,40.20
2017-07-22T15:23:33.862Z,40.10
2017-07-22T15:26:01.467Z,39.40
2017-07-22T15:28:29.086Z,37.70
2017-07-22T15:30:56.663Z,38.30
2017-07-22T15:33:24.221Z,39.70
2017-07-22T15:35:51.841Z,41.20
2017-07-22T15:38:20.175Z,39.40
2017-07-22T15:40:47.758Z,39.30
2017-07-22T15:43:15.484Z,36.90
2017-07-22T15:45:43.101Z,35.10
2017-07-22T15:48:10.679Z,33.40
2017-07-22T15:50:38.297Z,32.00
2017-07-22T15:53:05.891Z,31.00
2017-07-22T15:55:33.477Z,31.20
2017-07-22T15:58:01.044Z,32.00
2017-07-22T16:00:28.946Z,31.80
2017-07-22T16:02:56.503Z,31.90
2017-07-22T16:05:24.095Z,33.50
2017-07-22T16:07:52.488Z,36.50
2017-07-22T16:10:20.069Z,36.50
2017-07-22T16:12:48.427Z,36.80
2017-07-22T16:15:15.998Z,37.30
2017-07-22T16:17:43.894Z,36.80
2017-07-22T16:20:11.465Z,36.10
2017-07-22T16:22:39.072Z,35.80
2017-07-22T16:25:06.662Z,34.90
2017-07-22T16:27:34.246Z,33.40
2017-07-22T16:30:01.844Z,32.80
2017-07-22T16:32:29.426Z,32.60
2017-07-22T16:34:57.010Z,32.60
2017-07-22T16:37:24.586Z,32.00
2017-07-22T16:39:52.455Z,31.40
2017-07-22T16:42:20.031Z,31.00
2017-07-22T16:44:47.615Z,30.70
2017-07-22T16:47:15.333Z,30.40
2017-07-22T16:49:43.680Z,30.10
2017-07-22T16:52:11.276Z,30.00
2017-07-22T16:54:38.896Z,30.00
2017-07-22T16:57:06.491Z,29.90
2017-07-22T16:59:34.099Z,29.70
2017-07-22T17:02:01.972Z,29.60
2017-07-22T17:04:29.530Z,29.40
2017-07-22T17:06:57.133Z,29.30
2017-07-22T17:09:24.720Z,29.10
2017-07-22T17:11:52.284Z,29.00
2017-07-22T17:14:19.888Z,29.10
2017-07-22T17:16:47.485Z,29.40
2017-07-22T17:19:16.262Z,29.50
2017-07-22T17:21:43.850Z,29.50
2017-07-22T17:24:11.411Z,29.50
2017-07-22T17:26:39.008Z,29.50
2017-07-22T17:29:06.584Z,29.40
2017-07-22T17:31:34.174Z,29.40
2017-07-22T17:34:01.756Z,29.40
2017-07-22T17:36:29.347Z,29.30
2017-07-22T17:38:56.956Z,29.20
2017-07-22T17:41:24.835Z,29.10
2017-07-22T17:43:52.571Z,29.10
2017-07-22T17:46:20.130Z,28.90
2017-07-22T17:48:47.743Z,28.80
2017-07-22T17:51:16.085Z,28.50
2017-07-22T17:53:43.687Z,28.50
2017-07-22T17:56:12.038Z,28.40
2017-07-22T17:58:39.627Z,28.30
2017-07-22T18:01:07.972Z,28.10
2017-07-22T18:03:35.573Z,28.10
2017-07-22T18:06:03.191Z,28.00
2017-07-22T18:08:30.885Z,28.00
2017-07-22T18:10:58.454Z,27.80
2017-07-22T18:13:26.046Z,27.70
2017-07-22T18:15:53.609Z,27.60
2017-07-22T18:18:21.181Z,27.40
2017-07-22T18:20:48.746Z,27.40
2017-07-22T18:23:16.332Z,27.20
2017-07-22T18:25:43.920Z,27.20
2017-07-22T18:28:11.504Z,27.10
2017-07-22T18:30:39.095Z,27.00
2017-07-22T18:33:07.482Z,26.80
2017-07-22T18:35:35.836Z,26.60
2017-07-22T18:38:03.399Z,26.60
2017-07-22T18:40:31.001Z,26.50
2017-07-22T18:42:58.588Z,26.50
2017-07-22T18:45:26.204Z,26.30
2017-07-22T18:47:53.782Z,26.20
2017-07-22T18:50:21.384Z,26.20
2017-07-22T18:52:48.969Z,26.10
2017-07-22T18:55:16.566Z,26.00
2017-07-22T18:57:44.150Z,25.90
2017-07-22T19:00:11.751Z,25.90
2017-07-22T19:02:39.373Z,25.80
2017-07-22T19:05:06.949Z,25.60
2017-07-22T19:07:34.802Z,25.60
2017-07-22T19:10:02.397Z,25.40
2017-07-22T19:12:30.727Z,25.20
2017-07-22T19:14:58.317Z,25.10
2017-07-22T19:17:25.910Z,25.10
2017-07-22T19:19:54.252Z,24.90
2017-07-22T19:22:21.831Z,24.80
2017-07-22T19:24:50.262Z,24.50
2017-07-22T19:27:17.848Z,24.50
2017-07-22T19:29:46.935Z,24.30
2017-07-22T19:32:14.521Z,24.30
2017-07-22T19:34:42.904Z,24.00
2017-07-22T19:37:11.244Z,24.00
2017-07-22T19:39:38.865Z,23.90
2017-07-22T19:42:06.455Z,23.90
2017-07-22T19:44:34.049Z,23.90
2017-07-22T19:47:02.393Z,23.80
2017-07-22T19:49:29.998Z,23.70
2017-07-22T19:51:57.627Z,23.70
2017-07-22T19:54:25.221Z,23.60
2017-07-22T19:56:52.781Z,23.60
2017-07-22T19:59:20.421Z,23.50
2017-07-22T20:01:48.009Z,23.50
2017-07-22T20:04:15.655Z,23.40
2017-07-22T20:06:43.295Z,23.20
2017-07-22T20:09:10.891Z,23.10
2017-07-22T20:11:38.498Z,23.00
2017-07-22T20:14:06.078Z,23.00
2017-07-22T20:16:33.721Z,22.90
2017-07-22T20:19:01.301Z,22.80
2017-07-22T20:21:29.667Z,22.80
2017-07-22T20:23:57.241Z,22.70
2017-07-22T20:26:25.654Z,22.60
2017-07-22T20:28:53.247Z,22.60
2017-07-22T20:31:20.876Z,22.50
2017-07-22T20:33:48.469Z,22.50
2017-07-22T20:36:16.096Z,22.50
2017-07-22T20:38:43.681Z,22.40
2017-07-22T20:41:11.326Z,22.40
2017-07-22T20:43:38.910Z,22.30
2017-07-22T20:46:06.538Z,22.30
2017-07-22T20:48:34.135Z,22.10
2017-07-22T20:51:02.563Z,22.00
2017-07-22T20:53:30.406Z,22.00
2017-07-22T20:55:58.126Z,22.00
2017-07-22T20:58:25.725Z,21.90
2017-07-22T21:00:53.429Z,21.90
2017-07-22T21:03:21.044Z,21.80
2017-07-22T21:05:48.727Z,21.80
2017-07-22T21:08:16.318Z,21.80
2017-07-22T21:10:43.918Z,21.80
2017-07-22T21:13:11.720Z,21.70
2017-07-22T21:15:39.334Z,21.70
2017-07-22T21:18:06.924Z,21.60
2017-07-22T21:20:34.550Z,21.60
2017-07-22T21:23:02.143Z,21.50
2017-07-22T21:25:29.819Z,21.50
2017-07-22T21:27:57.402Z,21.40
2017-07-22T21:30:24.986Z,21.40
2017-07-22T21:32:52.566Z,21.30
2017-07-22T21:35:20.626Z,21.30
2017-07-22T21:37:48.261Z,21.20
2017-07-22T21:40:15.858Z,21.20
2017-07-22T21:42:44.364Z,21.20
2017-07-22T21:45:11.967Z,21.10
2017-07-22T21:47:39.573Z,21.20
2017-07-22T21:50:07.143Z,21.20
2017-07-22T21:52:34.776Z,21.10
2017-07-22T21:55:02.419Z,21.10
2017-07-22T21:57:30.021Z,21.10
2017-07-22T21:59:57.738Z,21.10
2017-07-22T22:02:25.330Z,21.00
2017-07-22T22:04:53.672Z,20.90
2017-07-22T22:07:21.280Z,20.90
2017-07-22T22:09:48.877Z,20.90
2017-07-22T22:12:16.470Z,20.80
2017-07-22T22:14:44.080Z,20.90
2017-07-22T22:17:11.689Z,20.90
2017-07-22T22:19:40.038Z,20.80
2017-07-22T22:22:07.924Z,20.80
2017-07-22T22:24:35.518Z,20.70
2017-07-22T22:27:03.121Z,20.70
2017-07-22T22:29:30.775Z,20.70
2017-07-22T22:31:58.508Z,20.70
2017-07-22T22:34:26.080Z,20.60
2017-07-22T22:36:53.677Z,20.60
2017-07-22T22:39:21.251Z,20.60
2017-07-22T22:41:49.013Z,20.60
2017-07-22T22:44:16.736Z,20.50
2017-07-22T22:46:44.370Z,20.50
2017-07-22T22:49:11.956Z,20.50
2017-07-22T22:51:39.557Z,20.50
2017-07-22T22:54:07.944Z,20.50
2017-07-22T22:56:36.318Z,20.40
2017-07-22T22:59:03.913Z,20.40
2017-07-22T23:01:31.506Z,20.40
2017-07-22T23:03:59.098Z,20.40
2017-07-22T23:06:27.058Z,20.40
2017-07-22T23:08:54.627Z,20.50
2017-07-22T23:11:22.969Z,20.50
2017-07-22T23:13:50.569Z,20.50
2017-07-22T23:16:18.146Z,20.50
2017-07-22T23:18:45.754Z,20.60
2017-07-22T23:21:13.338Z,20.60
2017-07-22T23:23:41.672Z,20.60
2017-07-22T23:26:09.280Z,20.50
2017-07-22T23:28:36.877Z,20.50
2017-07-22T23:31:04.470Z,20.50
2017-07-22T23:33:32.078Z,20.40
2017-07-22T23:35:59.646Z,20.30
2017-07-22T23:38:27.250Z,20.30
2017-07-22T23:40:54.858Z,20.30
2017-07-22T23:43:22.472Z,20.30
2017-07-22T23:45:50.096Z,20.30
2017-07-22T23:48:17.690Z,20.40
2017-07-22T23:50:45.281Z,20.40
2017-07-22T23:53:12.849Z,20.40
2017-07-22T23:55:40.443Z,20.40
2017-07-22T23:58:08.033Z,20.40
