createdAt,value
2019-04-21T00:00:06.154Z,99.90
2019-04-21T00:02:36.051Z,99.90
2019-04-21T00:05:24.543Z,99.90
2019-04-21T00:07:54.322Z,99.90
2019-04-21T00:10:30.122Z,99.90
2019-04-21T00:12:54.786Z,99.90
2019-04-21T00:15:18.158Z,99.90
2019-04-21T00:17:39.059Z,99.90
2019-04-21T00:20:20.419Z,99.90
2019-04-21T00:22:52.074Z,99.90
2019-04-21T00:25:25.264Z,99.90
2019-04-21T00:27:57.612Z,99.90
2019-04-21T00:30:38.213Z,99.90
2019-04-21T00:32:54.130Z,99.90
2019-04-21T00:35:19.143Z,99.90
2019-04-21T00:38:00.599Z,99.90
2019-04-21T00:40:34.553Z,99.90
2019-04-21T00:43:03.733Z,99.90
2019-04-21T00:45:29.906Z,99.90
2019-04-21T00:48:09.915Z,99.90
2019-04-21T00:50:51.763Z,99.90
2019-04-21T00:53:19.709Z,99.90
2019-04-21T00:56:03.512Z,99.90
2019-04-21T00:58:27.087Z,99.90
2019-04-21T01:00:51.173Z,99.90
2019-04-21T01:03:20.517Z,99.90
2019-04-21T01:05:51.705Z,99.90
2019-04-21T01:08:21.702Z,99.90
2019-04-21T01:10:43.600Z,99.90
2019-04-21T01:13:23.599Z,99.90
2019-04-21T01:15:54.608Z,99.90
2019-04-21T01:18:20.548Z,99.90
2019-04-21T01:20:30.894Z,99.90
2019-04-21T01:23:00.274Z,99.90
2019-04-21T01:25:36.897Z,99.90
2019-04-21T01:28:18.932Z,99.90
2019-04-21T01:30:55.343Z,99.90
2019-04-21T01:33:30.850Z,99.90
2019-04-21T01:35:48.255Z,99.90
2019-04-21T01:38:28.910Z,99.90
2019-04-21T01:40:54.425Z,99.90
2019-04-21T01:43:24.998Z,99.90
2019-04-21T01:45:53.952Z,99.90
2019-04-21T01:48:22.914Z,99.90
2019-04-21T01:50:51.643Z,99.90
2019-04-21T01:53:48.886Z,99.90
2019-04-21T01:56:16.899Z,99.90
2019-04-21T01:58:43.639Z,99.90
2019-04-21T02:01:26.133Z,99.90
2019-04-21T02:06:27.577Z,99.90
2019-04-21T02:08:52.561Z,99.90
2019-04-21T02:11:43.319Z,99.90
2019-04-21T02:14:05.963Z,99.90
2019-04-21T02:16:23.433Z,99.90
2019-04-21T02:18:54.678Z,99.90
2019-04-21T02:21:22.099Z,99.90
2019-04-21T02:24:01.681Z,99.90
2019-04-21T02:26:27.179Z,99.90
2019-04-21T02:29:02.031Z,99.90
2019-04-21T02:32:00.405Z,99.90
2019-04-21T02:34:04.546Z,99.90
2019-04-21T02:36:53.433Z,99.90
2019-04-21T02:39:16.622Z,99.90
2019-04-21T02:41:51.804Z,99.90
2019-04-21T02:44:08.301Z,99.90
2019-04-21T02:46:42.152Z,99.90
2019-04-21T02:49:13.005Z,99.90
2019-04-21T02:51:48.117Z,99.90
2019-04-21T02:54:40.574Z,99.90
2019-04-21T02:56:48.197Z,99.90
2019-04-21T02:59:25.060Z,99.90
2019-04-21T03:02:03.655Z,99.90
2019-04-21T03:04:47.165Z,99.90
2019-04-21T03:07:13.064Z,99.90
2019-04-21T03:09:35.900Z,99.90
2019-04-21T03:17:17.825Z,99.90
2019-04-21T03:25:21.488Z,99.90
2019-04-21T03:35:18.930Z,99.90
2019-04-21T03:37:23.316Z,99.90
2019-04-21T03:39:50.917Z,99.90
2019-04-21T03:42:27.112Z,99.90
2019-04-21T03:45:03.624Z,99.90
2019-04-21T03:47:27.913Z,99.90
2019-04-21T03:49:54.671Z,99.90
2019-04-21T03:52:39.290Z,99.90
2019-04-21T03:55:47.895Z,99.90
2019-04-21T03:58:05.531Z,99.90
2019-04-21T04:00:34.638Z,99.90
2019-04-21T04:03:07.648Z,99.90
2019-04-21T04:05:49.529Z,99.90
2019-04-21T04:08:22.549Z,99.90
2019-04-21T04:10:46.286Z,99.90
2019-04-21T04:13:15.675Z,99.90
2019-04-21T04:15:56.444Z,99.90
2019-04-21T04:18:20.500Z,99.90
2019-04-21T04:23:09.951Z,99.90
2019-04-21T04:25:42.871Z,99.90
2019-04-21T04:28:22.043Z,99.90
2019-04-21T04:30:45.395Z,99.90
2019-04-21T04:33:20.801Z,99.90
2019-04-21T04:38:30.266Z,99.90
2019-04-21T04:40:56.029Z,99.90
2019-04-21T04:45:53.709Z,99.90
2019-04-21T04:48:19.497Z,99.90
2019-04-21T04:50:53.178Z,99.90
2019-04-21T04:58:54.581Z,99.90
2019-04-21T05:09:03.517Z,99.90
2019-04-21T05:16:38.464Z,99.90
2019-04-21T05:19:06.528Z,99.90
2019-04-21T05:23:48.522Z,99.90
2019-04-21T05:26:09.910Z,99.90
2019-04-21T05:28:40.922Z,99.90
2019-04-21T05:31:28.496Z,99.90
2019-04-21T05:34:14.969Z,99.90
2019-04-21T05:36:44.786Z,99.90
2019-04-21T05:39:14.777Z,99.90
2019-04-21T05:41:38.659Z,99.90
2019-04-21T05:47:05.950Z,99.90
2019-04-21T05:49:26.382Z,99.90
2019-04-21T05:51:59.850Z,99.90
2019-04-21T05:57:05.823Z,99.90
2019-04-21T05:59:40.140Z,99.90
2019-04-21T06:02:21.081Z,99.90
2019-04-21T06:04:57.119Z,99.90
2019-04-21T06:07:20.135Z,99.90
2019-04-21T06:09:48.862Z,99.90
2019-04-21T06:12:10.285Z,99.90
2019-04-21T06:14:45.000Z,99.90
2019-04-21T06:17:19.194Z,99.90
2019-04-21T06:22:15.136Z,99.90
2019-04-21T06:25:07.055Z,99.90
2019-04-21T06:27:18.439Z,98.80
2019-04-21T06:29:50.096Z,98.20
2019-04-21T06:35:07.164Z,97.50
2019-04-21T06:50:22.864Z,78.10
2019-04-21T06:53:01.194Z,72.10
2019-04-21T06:55:21.141Z,71.00
2019-04-21T06:57:51.661Z,69.00
2019-04-21T07:00:22.379Z,70.30
2019-04-21T07:03:11.504Z,68.90
2019-04-21T07:05:27.501Z,69.50
2019-04-21T07:08:09.256Z,70.70
2019-04-21T07:10:26.584Z,69.00
2019-04-21T07:12:51.671Z,69.40
2019-04-21T07:15:30.463Z,68.10
2019-04-21T07:17:58.201Z,69.50
2019-04-21T07:20:31.442Z,67.00
2019-04-21T07:23:05.111Z,67.10
2019-04-21T07:25:32.739Z,63.60
2019-04-21T07:27:59.307Z,63.60
2019-04-21T07:30:37.745Z,62.70
2019-04-21T07:35:34.079Z,62.60
2019-04-21T07:38:00.917Z,62.60
2019-04-21T07:40:28.629Z,61.30
2019-04-21T07:42:57.600Z,61.40
2019-04-21T07:45:26.288Z,59.60
2019-04-21T07:48:00.895Z,59.90
2019-04-21T07:50:46.392Z,59.20
2019-04-21T07:53:27.665Z,58.40
2019-04-21T07:55:32.625Z,57.60
2019-04-21T07:58:24.333Z,57.20
2019-04-21T08:00:57.741Z,57.10
2019-04-21T08:03:30.359Z,55.80
2019-04-21T08:05:58.606Z,55.10
2019-04-21T08:08:23.280Z,51.40
2019-04-21T08:10:53.214Z,53.00
2019-04-21T08:13:38.260Z,50.40
2019-04-21T08:16:10.876Z,50.40
2019-04-21T08:18:28.647Z,49.70
2019-04-21T08:20:54.954Z,50.20
2019-04-21T08:23:29.740Z,47.70
2019-04-21T08:26:07.742Z,48.00
2019-04-21T08:28:35.495Z,48.80
2019-04-21T08:31:01.430Z,49.20
2019-04-21T08:33:41.418Z,48.00
2019-04-21T08:36:11.329Z,49.30
2019-04-21T08:38:27.679Z,46.50
2019-04-21T08:41:01.987Z,42.10
2019-04-21T08:43:40.021Z,41.70
2019-04-21T08:46:00.454Z,43.40
2019-04-21T08:48:31.737Z,45.80
2019-04-21T08:51:14.197Z,43.50
2019-04-21T08:53:36.157Z,43.40
2019-04-21T08:59:00.188Z,41.90
2019-04-21T09:01:30.404Z,40.90
2019-04-21T09:04:21.199Z,41.70
2019-04-21T09:06:51.215Z,41.70
2019-04-21T09:09:04.637Z,41.70
2019-04-21T09:11:37.642Z,39.70
2019-04-21T09:14:10.389Z,39.60
2019-04-21T09:16:30.745Z,39.90
2019-04-21T09:18:56.909Z,40.30
2019-04-21T09:21:39.237Z,41.80
2019-04-21T09:24:11.587Z,41.30
2019-04-21T09:26:34.028Z,41.60
2019-04-21T09:29:00.722Z,40.00
2019-04-21T09:31:28.683Z,42.20
2019-04-21T09:33:54.436Z,39.70
2019-04-21T09:36:23.619Z,40.40
2019-04-21T09:39:00.222Z,39.50
2019-04-21T09:41:24.215Z,39.50
2019-04-21T09:43:55.516Z,39.20
2019-04-21T09:46:23.213Z,40.80
2019-04-21T09:48:59.113Z,42.80
2019-04-21T09:51:23.625Z,37.60
2019-04-21T09:54:00.913Z,35.70
2019-04-21T09:56:31.560Z,35.60
2019-04-21T09:59:05.364Z,36.40
2019-04-21T10:01:30.816Z,38.00
2019-04-21T10:03:59.761Z,38.60
2019-04-21T10:06:26.021Z,37.60
2019-04-21T10:08:58.698Z,38.10
2019-04-21T10:11:26.720Z,36.60
2019-04-21T10:13:55.929Z,37.30
2019-04-21T10:16:26.588Z,37.50
2019-04-21T10:18:56.700Z,38.20
2019-04-21T10:21:27.596Z,37.00
2019-04-21T10:23:57.687Z,35.70
2019-04-21T10:26:28.655Z,36.30
2019-04-21T10:29:03.372Z,35.30
2019-04-21T10:31:28.913Z,34.70
2019-04-21T10:33:58.940Z,35.00
2019-04-21T10:36:28.960Z,34.00
2019-04-21T10:38:59.543Z,35.00
2019-04-21T10:41:29.648Z,33.70
2019-04-21T10:43:59.081Z,34.80
2019-04-21T10:46:28.800Z,34.20
2019-04-21T10:48:59.321Z,33.60
2019-04-21T10:51:28.746Z,33.70
2019-04-21T10:53:57.938Z,34.10
2019-04-21T10:56:31.598Z,34.10
2019-04-21T10:58:58.377Z,33.10
2019-04-21T11:01:29.413Z,35.00
2019-04-21T11:04:00.654Z,34.40
2019-04-21T11:06:30.856Z,35.30
2019-04-21T11:09:01.653Z,33.30
2019-04-21T11:11:30.273Z,33.50
2019-04-21T11:13:59.165Z,34.90
2019-04-21T11:16:28.993Z,34.50
2019-04-21T11:18:58.137Z,33.10
2019-04-21T11:21:27.258Z,34.00
2019-04-21T11:23:56.633Z,34.20
2019-04-21T11:26:25.705Z,35.00
2019-04-21T11:28:54.939Z,32.80
2019-04-21T11:31:25.004Z,33.70
2019-04-21T11:33:55.388Z,32.20
2019-04-21T11:36:25.027Z,34.40
2019-04-21T11:39:12.613Z,32.70
2019-04-21T11:41:29.810Z,32.00
2019-04-21T11:47:38.499Z,32.60
2019-04-21T11:50:44.088Z,31.60
2019-04-21T11:53:36.970Z,32.90
2019-04-21T11:56:05.018Z,32.60
2019-04-21T11:58:34.166Z,32.50
2019-04-21T12:01:05.451Z,30.80
2019-04-21T12:03:35.776Z,31.60
2019-04-21T12:09:33.329Z,32.70
2019-04-21T12:12:07.478Z,31.20
2019-04-21T12:14:36.533Z,30.20
2019-04-21T12:17:07.929Z,30.50
2019-04-21T12:19:36.837Z,30.10
2019-04-21T12:22:17.268Z,30.00
2019-04-21T12:24:39.672Z,31.20
2019-04-21T12:27:12.032Z,30.00
2019-04-21T12:29:41.840Z,28.90
2019-04-21T12:32:15.994Z,28.10
2019-04-21T12:34:47.346Z,27.40
2019-04-21T12:37:17.071Z,27.40
2019-04-21T12:39:48.498Z,29.30
2019-04-21T12:42:16.772Z,28.50
2019-04-21T12:44:49.449Z,29.10
2019-04-21T12:47:19.934Z,29.10
2019-04-21T12:49:49.888Z,29.70
2019-04-21T12:52:19.857Z,29.70
2019-04-21T12:54:53.538Z,28.60
2019-04-21T12:57:23.554Z,28.70
2019-04-21T12:59:54.971Z,29.80
2019-04-21T13:02:25.922Z,29.30
2019-04-21T13:04:55.877Z,28.80
2019-04-21T13:07:25.776Z,29.10
2019-04-21T13:10:00.117Z,30.00
2019-04-21T13:12:33.749Z,30.20
2019-04-21T13:15:04.247Z,29.50
2019-04-21T13:17:35.353Z,31.10
2019-04-21T13:20:09.450Z,29.40
2019-04-21T13:22:41.848Z,30.60
2019-04-21T13:25:16.040Z,31.20
2019-04-21T13:27:45.191Z,29.60
2019-04-21T13:30:16.062Z,30.00
2019-04-21T13:32:49.219Z,30.00
2019-04-21T13:35:17.104Z,30.00
2019-04-21T13:37:50.555Z,28.90
2019-04-21T13:40:51.513Z,30.00
2019-04-21T13:43:05.878Z,30.00
2019-04-21T13:45:37.339Z,30.30
2019-04-21T13:48:08.306Z,31.70
2019-04-21T13:50:37.426Z,30.00
2019-04-21T13:53:07.020Z,29.50
2019-04-21T13:55:37.083Z,29.80
2019-04-21T13:58:10.406Z,30.10
2019-04-21T14:00:38.167Z,29.30
2019-04-21T14:03:07.997Z,29.90
2019-04-21T14:05:38.134Z,30.80
2019-04-21T14:08:09.258Z,30.80
2019-04-21T14:10:39.766Z,29.20
2019-04-21T14:13:10.219Z,29.90
2019-04-21T14:15:39.962Z,30.30
2019-04-21T14:18:10.931Z,32.30
2019-04-21T14:20:40.080Z,31.00
2019-04-21T14:23:18.798Z,30.50
2019-04-21T14:25:43.730Z,30.80
2019-04-21T14:28:12.367Z,29.60
2019-04-21T14:30:41.155Z,30.10
2019-04-21T14:33:11.989Z,29.60
2019-04-21T14:35:41.358Z,30.00
2019-04-21T14:38:10.855Z,30.00
2019-04-21T14:40:39.929Z,29.90
2019-04-21T14:43:10.055Z,30.80
2019-04-21T14:45:56.887Z,30.10
2019-04-21T14:48:43.142Z,30.90
2019-04-21T14:51:16.836Z,30.40
2019-04-21T14:53:56.468Z,31.30
2019-04-21T14:56:27.123Z,31.80
2019-04-21T14:58:59.021Z,32.50
2019-04-21T15:01:28.236Z,31.80
2019-04-21T15:03:57.547Z,32.60
2019-04-21T15:06:27.394Z,31.10
2019-04-21T15:08:58.351Z,31.30
2019-04-21T15:11:27.243Z,31.20
2019-04-21T15:13:57.771Z,32.10
2019-04-21T15:16:27.456Z,34.20
2019-04-21T15:18:56.793Z,31.40
2019-04-21T15:21:26.056Z,33.60
2019-04-21T15:23:56.248Z,32.30
2019-04-21T15:26:28.481Z,32.60
2019-04-21T15:28:59.178Z,31.80
2019-04-21T15:31:33.032Z,33.00
2019-04-21T15:34:01.295Z,32.50
2019-04-21T15:36:32.171Z,31.40
2019-04-21T15:39:01.525Z,32.50
2019-04-21T15:41:30.390Z,31.50
2019-04-21T15:44:02.444Z,32.50
2019-04-21T15:46:34.734Z,31.80
2019-04-21T15:49:00.635Z,32.30
2019-04-21T15:51:29.964Z,32.50
2019-04-21T15:54:02.643Z,33.50
2019-04-21T15:56:36.871Z,33.80
2019-04-21T15:59:14.612Z,34.80
2019-04-21T16:01:58.510Z,33.30
2019-04-21T16:04:28.563Z,33.40
2019-04-21T16:06:57.646Z,34.00
2019-04-21T16:09:28.919Z,34.70
2019-04-21T16:11:57.960Z,35.40
2019-04-21T16:14:27.121Z,35.60
2019-04-21T16:16:57.124Z,35.20
2019-04-21T16:19:27.161Z,35.50
2019-04-21T16:21:56.833Z,34.70
2019-04-21T16:24:27.272Z,35.30
2019-04-21T16:26:56.611Z,35.00
2019-04-21T16:29:27.152Z,34.10
2019-04-21T16:31:57.346Z,34.30
2019-04-21T16:34:39.042Z,34.50
2019-04-21T16:36:57.258Z,34.30
2019-04-21T16:39:27.344Z,34.60
2019-04-21T16:41:56.435Z,34.40
2019-04-21T16:44:27.248Z,34.50
2019-04-21T16:46:56.359Z,34.30
2019-04-21T16:49:27.508Z,34.20
2019-04-21T16:52:18.184Z,33.90
2019-04-21T16:54:48.055Z,34.70
2019-04-21T16:57:19.876Z,34.40
2019-04-21T16:59:50.896Z,34.60
2019-04-21T17:02:20.650Z,34.90
2019-04-21T17:04:52.102Z,34.20
2019-04-21T17:07:22.009Z,34.70
2019-04-21T17:09:51.042Z,34.60
2019-04-21T17:12:20.625Z,34.80
2019-04-21T17:15:08.014Z,34.90
2019-04-21T17:17:43.097Z,33.80
2019-04-21T17:19:54.735Z,34.10
2019-04-21T17:22:23.606Z,35.30
2019-04-21T17:24:52.791Z,35.30
2019-04-21T17:27:22.926Z,36.10
2019-04-21T17:29:52.692Z,35.40
2019-04-21T17:32:27.296Z,35.90
2019-04-21T17:34:52.295Z,35.80
2019-04-21T17:37:25.030Z,36.40
2019-04-21T17:39:52.575Z,35.00
2019-04-21T17:42:29.798Z,36.70
2019-04-21T17:44:53.037Z,36.80
2019-04-21T17:47:32.778Z,36.50
2019-04-21T17:50:07.905Z,36.00
2019-04-21T17:52:51.734Z,36.30
2019-04-21T17:55:26.207Z,37.90
2019-04-21T17:58:09.410Z,37.60
2019-04-21T18:01:07.305Z,38.90
2019-04-21T18:03:27.353Z,38.10
2019-04-21T18:05:42.067Z,38.90
2019-04-21T18:08:19.044Z,40.80
2019-04-21T18:10:44.020Z,39.90
2019-04-21T18:13:06.539Z,41.40
2019-04-21T18:15:47.018Z,42.90
2019-04-21T18:18:02.950Z,42.60
2019-04-21T18:20:35.399Z,43.50
2019-04-21T18:23:36.205Z,43.40
2019-04-21T18:25:57.946Z,44.40
2019-04-21T18:28:20.858Z,45.50
2019-04-21T18:30:58.365Z,46.40
2019-04-21T18:33:37.282Z,47.50
2019-04-21T18:36:06.685Z,48.20
2019-04-21T18:39:04.224Z,50.00
2019-04-21T18:41:21.809Z,51.60
2019-04-21T18:44:21.337Z,52.80
2019-04-21T18:46:55.394Z,53.60
2019-04-21T18:49:02.896Z,53.80
2019-04-21T18:51:57.207Z,54.20
2019-04-21T18:54:41.456Z,54.30
2019-04-21T18:57:10.199Z,55.30
2019-04-21T18:59:37.612Z,55.30
2019-04-21T19:02:06.421Z,56.10
2019-04-21T19:04:35.315Z,57.60
2019-04-21T19:07:18.282Z,55.80
2019-04-21T19:10:12.164Z,57.00
2019-04-21T19:12:31.906Z,57.90
2019-04-21T19:14:50.548Z,57.90
2019-04-21T19:20:08.859Z,59.10
2019-04-21T19:22:30.781Z,60.00
2019-04-21T19:27:26.556Z,61.50
2019-04-21T19:30:20.182Z,63.30
2019-04-21T19:32:35.957Z,61.40
2019-04-21T19:34:49.683Z,64.10
2019-04-21T19:37:22.940Z,66.80
2019-04-21T19:40:03.288Z,70.80
2019-04-21T19:42:29.408Z,74.00
2019-04-21T19:45:06.213Z,76.30
2019-04-21T19:47:46.038Z,79.20
2019-04-21T19:50:10.843Z,84.00
2019-04-21T19:52:36.749Z,83.60
2019-04-21T19:54:56.715Z,88.70
2019-04-21T19:57:29.296Z,83.50
2019-04-21T20:00:03.397Z,85.10
2019-04-21T20:02:30.305Z,91.10
2019-04-21T20:05:05.879Z,91.30
2019-04-21T20:07:49.506Z,92.30
2019-04-21T20:10:22.681Z,92.00
2019-04-21T20:12:52.156Z,93.30
2019-04-21T20:15:30.393Z,93.40
2019-04-21T20:17:50.143Z,92.30
2019-04-21T20:20:11.262Z,94.90
2019-04-21T20:22:46.806Z,94.40
2019-04-21T20:25:19.056Z,93.80
2019-04-21T20:27:55.418Z,94.00
2019-04-21T20:30:40.795Z,93.00
2019-04-21T20:33:28.508Z,94.70
2019-04-21T20:35:51.704Z,97.40
2019-04-21T20:38:14.457Z,95.70
2019-04-21T20:40:44.181Z,96.10
2019-04-21T20:43:28.614Z,97.30
2019-04-21T20:45:59.224Z,98.30
2019-04-21T20:48:18.071Z,95.30
2019-04-21T20:51:09.250Z,94.10
2019-04-21T20:53:27.782Z,95.80
2019-04-21T20:55:57.482Z,93.30
2019-04-21T20:58:28.456Z,93.80
2019-04-21T21:01:20.243Z,96.20
2019-04-21T21:03:35.093Z,95.90
2019-04-21T21:05:58.620Z,96.50
2019-04-21T21:08:35.976Z,95.30
2019-04-21T21:11:02.332Z,96.10
2019-04-21T21:13:44.433Z,94.70
2019-04-21T21:21:11.417Z,96.70
2019-04-21T21:23:44.046Z,97.70
2019-04-21T21:26:18.432Z,99.10
2019-04-21T21:28:45.144Z,99.00
2019-04-21T21:31:25.192Z,99.60
2019-04-21T21:33:58.831Z,98.10
2019-04-21T21:36:19.616Z,99.40
2019-04-21T21:38:56.223Z,98.40
2019-04-21T21:41:13.816Z,97.70
2019-04-21T21:43:36.257Z,97.40
2019-04-21T21:46:21.717Z,99.30
2019-04-21T21:48:47.553Z,97.80
2019-04-21T21:51:16.687Z,98.80
2019-04-21T21:53:38.780Z,96.60
2019-04-21T21:56:11.098Z,96.00
2019-04-21T21:58:42.854Z,95.60
2019-04-21T22:01:15.349Z,96.80
2019-04-21T22:03:46.679Z,98.50
2019-04-21T22:06:19.243Z,97.80
2019-04-21T22:08:46.191Z,96.10
2019-04-21T22:11:15.856Z,95.90
2019-04-21T22:13:53.310Z,97.60
2019-04-21T22:16:18.160Z,98.50
2019-04-21T22:19:08.036Z,97.70
2019-04-21T22:21:38.579Z,99.10
2019-04-21T22:23:59.399Z,98.20
2019-04-21T22:26:19.041Z,99.20
2019-04-21T22:28:49.552Z,98.60
2019-04-21T22:31:24.553Z,98.90
2019-04-21T22:33:53.867Z,99.90
2019-04-21T22:36:33.147Z,99.90
2019-04-21T22:39:08.965Z,99.50
2019-04-21T22:41:28.642Z,97.80
2019-04-21T22:43:53.788Z,99.20
2019-04-21T22:46:22.487Z,97.10
2019-04-21T22:48:56.228Z,99.50
2019-04-21T22:51:30.574Z,99.90
2019-04-21T22:53:55.557Z,99.30
2019-04-21T22:56:29.685Z,97.10
2019-04-21T22:58:54.989Z,98.20
2019-04-21T23:01:30.686Z,98.50
2019-04-21T23:04:00.923Z,97.90
2019-04-21T23:06:30.565Z,97.20
2019-04-21T23:08:57.262Z,97.70
2019-04-21T23:11:27.944Z,97.40
2019-04-21T23:14:02.492Z,98.70
2019-04-21T23:16:35.231Z,98.10
2019-04-21T23:19:17.253Z,97.70
2019-04-21T23:21:50.038Z,97.00
2019-04-21T23:24:22.510Z,97.10
2019-04-21T23:26:42.061Z,96.10
2019-04-21T23:29:21.135Z,96.60
2019-04-21T23:31:58.161Z,96.40
2019-04-21T23:34:10.099Z,96.70
2019-04-21T23:36:41.850Z,95.70
2019-04-21T23:39:15.678Z,94.70
2019-04-21T23:41:46.184Z,94.60
2019-04-21T23:44:13.680Z,94.80
2019-04-21T23:46:42.597Z,94.90
2019-04-21T23:49:22.854Z,95.50
2019-04-21T23:51:51.169Z,95.30
2019-04-21T23:54:13.392Z,94.70
2019-04-21T23:56:46.263Z,95.50
2019-04-21T23:59:16.138Z,94.80
