createdAt,value
2019-05-29T00:01:43.730Z,2.53
2019-05-29T00:04:14.449Z,2.40
2019-05-29T00:06:44.554Z,2.67
2019-05-29T00:09:14.270Z,2.30
2019-05-29T00:11:43.590Z,2.17
2019-05-29T00:14:22.740Z,2.77
2019-05-29T00:16:45.952Z,3.10
2019-05-29T00:19:15.787Z,2.27
2019-05-29T00:21:45.462Z,2.67
2019-05-29T00:24:15.493Z,2.00
2019-05-29T00:26:45.640Z,2.43
2019-05-29T00:29:14.956Z,2.63
2019-05-29T00:31:44.937Z,2.40
2019-05-29T00:34:15.268Z,3.57
2019-05-29T00:36:45.411Z,2.80
2019-05-29T00:39:15.336Z,4.73
2019-05-29T00:41:45.343Z,2.50
2019-05-29T00:44:15.409Z,3.40
2019-05-29T00:46:45.219Z,3.27
2019-05-29T00:49:15.911Z,3.20
2019-05-29T00:51:45.678Z,4.87
2019-05-29T00:54:16.458Z,3.70
2019-05-29T00:56:47.142Z,3.70
2019-05-29T00:59:17.433Z,4.33
2019-05-29T01:01:47.517Z,3.57
2019-05-29T01:04:17.889Z,3.60
2019-05-29T01:06:47.599Z,4.33
2019-05-29T01:09:18.615Z,3.90
2019-05-29T01:11:48.571Z,3.93
2019-05-29T01:14:19.284Z,3.80
2019-05-29T01:16:48.954Z,3.80
2019-05-29T01:19:27.613Z,3.87
2019-05-29T01:21:57.522Z,5.90
2019-05-29T01:24:27.986Z,3.80
2019-05-29T01:26:57.803Z,3.63
2019-05-29T01:29:27.329Z,3.53
2019-05-29T01:31:57.339Z,4.17
2019-05-29T01:34:27.255Z,4.67
2019-05-29T01:36:56.496Z,7.53
2019-05-29T01:39:27.627Z,7.40
2019-05-29T01:41:57.221Z,9.97
2019-05-29T01:44:27.828Z,10.77
2019-05-29T01:46:58.175Z,12.87
2019-05-29T01:49:28.407Z,6.90
2019-05-29T01:51:57.922Z,6.27
2019-05-29T01:54:27.971Z,4.80
2019-05-29T01:56:57.766Z,4.97
2019-05-29T01:59:28.106Z,5.70
2019-05-29T02:01:57.789Z,4.60
2019-05-29T02:04:28.170Z,3.37
2019-05-29T02:06:57.442Z,3.17
2019-05-29T02:09:27.020Z,6.10
2019-05-29T02:11:56.630Z,4.33
2019-05-29T02:14:26.874Z,4.13
2019-05-29T02:16:56.823Z,4.17
2019-05-29T02:19:26.365Z,4.73
2019-05-29T02:21:55.909Z,4.17
2019-05-29T02:24:27.325Z,4.03
2019-05-29T02:26:57.009Z,4.10
2019-05-29T02:29:26.946Z,2.57
2019-05-29T02:31:56.732Z,2.23
2019-05-29T02:34:29.231Z,2.10
2019-05-29T02:36:59.282Z,1.80
2019-05-29T02:39:29.428Z,2.07
2019-05-29T02:41:59.587Z,3.27
2019-05-29T02:44:29.694Z,1.70
2019-05-29T02:46:59.317Z,3.13
2019-05-29T02:49:30.368Z,2.27
2019-05-29T02:52:00.171Z,1.90
2019-05-29T02:54:31.922Z,2.13
2019-05-29T02:57:00.791Z,3.03
2019-05-29T02:59:31.782Z,2.27
2019-05-29T03:02:01.705Z,1.77
2019-05-29T03:04:32.845Z,1.50
2019-05-29T03:07:03.242Z,1.53
2019-05-29T03:09:33.015Z,3.83
2019-05-29T03:12:03.304Z,1.40
2019-05-29T03:14:34.655Z,1.40
2019-05-29T03:17:04.609Z,1.50
2019-05-29T03:19:35.087Z,1.80
2019-05-29T03:22:04.995Z,1.30
2019-05-29T03:24:35.411Z,1.60
2019-05-29T03:27:05.148Z,2.17
2019-05-29T03:29:34.523Z,3.00
2019-05-29T03:32:03.787Z,2.87
2019-05-29T03:34:39.419Z,1.70
2019-05-29T03:37:05.230Z,2.77
2019-05-29T03:39:34.807Z,3.50
2019-05-29T03:42:04.778Z,3.93
2019-05-29T03:44:35.478Z,4.93
2019-05-29T03:47:05.225Z,5.07
2019-05-29T03:49:35.231Z,5.80
2019-05-29T03:52:04.937Z,7.43
2019-05-29T03:54:35.457Z,7.10
2019-05-29T03:57:04.802Z,7.03
2019-05-29T03:59:35.343Z,7.90
2019-05-29T04:02:06.008Z,5.03
2019-05-29T04:04:37.994Z,3.83
2019-05-29T04:07:07.073Z,1.80
2019-05-29T04:09:37.335Z,3.03
2019-05-29T04:12:07.070Z,1.77
2019-05-29T04:14:37.844Z,2.23
2019-05-29T04:17:07.866Z,3.30
2019-05-29T04:19:38.651Z,3.10
2019-05-29T04:22:11.240Z,3.40
2019-05-29T04:24:41.585Z,3.83
2019-05-29T04:27:12.193Z,4.03
2019-05-29T04:29:42.306Z,4.03
2019-05-29T04:32:11.750Z,4.33
2019-05-29T04:34:40.995Z,3.87
2019-05-29T04:37:10.754Z,4.53
2019-05-29T04:39:40.680Z,5.17
2019-05-29T04:42:10.305Z,8.30
2019-05-29T04:44:41.160Z,8.73
2019-05-29T04:47:12.658Z,10.27
2019-05-29T04:49:43.333Z,10.10
2019-05-29T04:52:12.900Z,8.83
2019-05-29T04:54:42.803Z,10.27
2019-05-29T04:57:12.077Z,9.67
2019-05-29T04:59:41.973Z,11.17
2019-05-29T05:02:11.910Z,12.17
2019-05-29T05:04:41.661Z,14.73
2019-05-29T05:07:11.902Z,12.43
2019-05-29T05:09:42.082Z,11.90
2019-05-29T05:12:11.667Z,11.10
2019-05-29T05:14:41.501Z,6.57
2019-05-29T05:17:25.303Z,6.97
2019-05-29T05:19:42.028Z,7.63
2019-05-29T05:22:11.949Z,8.33
2019-05-29T05:24:43.946Z,7.50
2019-05-29T05:27:13.261Z,8.90
2019-05-29T05:29:42.922Z,8.47
2019-05-29T05:32:12.298Z,6.43
2019-05-29T05:34:42.503Z,8.57
2019-05-29T05:37:12.536Z,9.07
2019-05-29T05:39:41.758Z,11.90
2019-05-29T05:42:11.028Z,13.07
2019-05-29T05:44:41.144Z,18.80
2019-05-29T05:47:10.996Z,15.77
2019-05-29T05:49:41.802Z,18.10
2019-05-29T05:52:11.061Z,18.33
2019-05-29T05:54:40.202Z,15.23
2019-05-29T05:57:09.431Z,9.80
2019-05-29T05:59:39.900Z,11.17
2019-05-29T06:02:09.550Z,7.83
2019-05-29T06:04:40.017Z,9.33
2019-05-29T06:07:10.016Z,9.03
2019-05-29T06:09:40.460Z,7.77
2019-05-29T06:12:10.129Z,10.60
2019-05-29T06:14:40.658Z,8.70
2019-05-29T06:17:10.828Z,9.40
2019-05-29T06:19:41.149Z,10.10
2019-05-29T06:22:10.722Z,11.37
2019-05-29T06:24:40.995Z,10.23
2019-05-29T06:27:10.970Z,8.00
2019-05-29T06:29:41.336Z,7.90
2019-05-29T06:32:10.998Z,10.47
2019-05-29T06:34:41.592Z,12.47
2019-05-29T06:37:11.970Z,13.70
2019-05-29T06:39:41.838Z,9.37
2019-05-29T06:42:11.437Z,8.97
2019-05-29T06:44:41.939Z,6.63
2019-05-29T06:47:11.868Z,5.27
2019-05-29T06:49:42.136Z,7.17
2019-05-29T06:52:11.772Z,9.50
2019-05-29T06:54:41.995Z,5.73
2019-05-29T06:57:11.381Z,4.07
2019-05-29T06:59:42.387Z,3.73
2019-05-29T07:02:12.218Z,5.33
2019-05-29T07:04:42.523Z,3.60
2019-05-29T07:07:12.646Z,7.03
2019-05-29T07:09:42.992Z,7.00
2019-05-29T07:12:13.037Z,6.43
2019-05-29T07:14:42.446Z,6.40
2019-05-29T07:17:12.781Z,4.73
2019-05-29T07:19:54.300Z,5.40
2019-05-29T07:22:13.630Z,4.43
2019-05-29T07:24:45.023Z,4.47
2019-05-29T07:27:14.877Z,7.23
2019-05-29T07:29:45.228Z,6.73
2019-05-29T07:32:15.467Z,7.33
2019-05-29T07:34:57.884Z,5.83
2019-05-29T07:37:16.642Z,6.43
2019-05-29T07:39:47.668Z,4.13
2019-05-29T07:42:17.713Z,6.10
2019-05-29T07:44:48.177Z,5.73
2019-05-29T07:47:17.845Z,8.27
2019-05-29T07:49:49.887Z,9.77
2019-05-29T07:52:19.708Z,8.70
2019-05-29T07:54:50.036Z,7.27
2019-05-29T07:57:19.810Z,6.70
2019-05-29T07:59:51.448Z,4.87
2019-05-29T08:02:22.687Z,5.23
2019-05-29T08:04:52.642Z,7.40
2019-05-29T08:07:22.222Z,6.47
2019-05-29T08:09:51.924Z,6.63
2019-05-29T08:12:21.687Z,6.30
2019-05-29T08:14:51.135Z,7.37
2019-05-29T08:17:20.623Z,4.57
2019-05-29T08:20:03.870Z,7.33
2019-05-29T08:22:33.892Z,6.13
2019-05-29T08:24:51.622Z,7.87
2019-05-29T08:27:21.196Z,12.77
2019-05-29T08:29:51.441Z,6.40
2019-05-29T08:32:21.081Z,6.77
2019-05-29T08:34:51.248Z,13.00
2019-05-29T08:37:21.249Z,11.97
2019-05-29T08:39:51.690Z,14.20
2019-05-29T08:42:23.820Z,14.90
2019-05-29T08:44:53.249Z,12.20
2019-05-29T08:47:23.001Z,13.33
2019-05-29T08:49:54.433Z,14.00
2019-05-29T08:52:24.541Z,13.97
2019-05-29T08:54:54.101Z,11.27
2019-05-29T08:57:23.331Z,10.27
2019-05-29T08:59:52.674Z,10.33
2019-05-29T09:02:22.741Z,8.47
2019-05-29T09:04:54.715Z,10.63
2019-05-29T09:07:24.207Z,10.60
2019-05-29T09:09:54.134Z,9.07
2019-05-29T09:12:23.781Z,6.83
2019-05-29T09:14:53.652Z,7.97
2019-05-29T09:17:24.254Z,7.63
2019-05-29T09:19:53.933Z,7.43
2019-05-29T09:22:24.020Z,7.97
2019-05-29T09:24:53.607Z,8.13
2019-05-29T09:27:23.623Z,6.93
2019-05-29T09:29:53.164Z,8.70
2019-05-29T09:32:46.446Z,12.87
2019-05-29T09:34:53.870Z,7.80
2019-05-29T09:37:24.499Z,11.47
2019-05-29T09:39:54.495Z,9.03
2019-05-29T09:42:25.438Z,9.67
2019-05-29T09:44:55.177Z,8.93
2019-05-29T09:47:26.250Z,8.83
2019-05-29T09:49:55.688Z,12.80
2019-05-29T09:52:25.543Z,12.20
2019-05-29T09:54:56.063Z,13.83
2019-05-29T09:57:25.788Z,15.27
2019-05-29T09:59:56.381Z,14.50
2019-05-29T10:02:27.006Z,12.20
2019-05-29T10:04:58.149Z,12.67
2019-05-29T10:07:28.141Z,15.03
2019-05-29T10:09:59.306Z,16.47
2019-05-29T10:12:28.965Z,19.57
2019-05-29T10:14:59.600Z,20.27
2019-05-29T10:17:29.912Z,16.93
2019-05-29T10:20:00.768Z,16.57
2019-05-29T10:22:30.502Z,16.00
2019-05-29T10:25:01.823Z,15.17
2019-05-29T10:27:31.431Z,15.07
2019-05-29T10:30:01.037Z,12.13
2019-05-29T10:32:31.340Z,12.83
2019-05-29T10:35:01.280Z,10.77
2019-05-29T10:37:31.296Z,6.67
2019-05-29T10:40:01.146Z,9.50
2019-05-29T10:42:31.351Z,12.80
2019-05-29T10:45:00.834Z,13.90
2019-05-29T10:47:30.032Z,8.13
2019-05-29T10:49:59.972Z,7.40
2019-05-29T10:52:29.427Z,6.27
2019-05-29T10:54:59.013Z,8.83
2019-05-29T10:57:30.328Z,6.20
2019-05-29T11:00:00.445Z,8.63
2019-05-29T11:02:50.144Z,6.93
2019-05-29T11:05:20.786Z,7.43
2019-05-29T11:07:49.984Z,7.93
2019-05-29T11:10:19.224Z,12.77
2019-05-29T11:12:48.675Z,7.63
2019-05-29T11:15:21.813Z,11.73
2019-05-29T11:17:51.406Z,10.50
2019-05-29T11:20:21.123Z,8.20
2019-05-29T11:22:50.260Z,7.93
2019-05-29T11:25:23.703Z,8.60
2019-05-29T11:27:53.021Z,11.37
2019-05-29T11:30:23.143Z,11.30
2019-05-29T11:32:55.123Z,13.97
2019-05-29T11:35:24.551Z,17.30
2019-05-29T11:37:54.674Z,18.97
2019-05-29T11:40:25.021Z,19.33
2019-05-29T11:42:56.802Z,21.97
2019-05-29T11:45:26.903Z,18.00
2019-05-29T11:47:57.351Z,12.50
2019-05-29T11:50:27.296Z,13.90
2019-05-29T11:52:56.513Z,17.23
2019-05-29T11:55:26.065Z,13.70
2019-05-29T11:57:55.936Z,15.67
2019-05-29T12:00:26.319Z,12.30
2019-05-29T12:02:57.599Z,14.17
2019-05-29T12:05:27.599Z,15.43
2019-05-29T12:07:57.590Z,16.17
2019-05-29T12:10:27.386Z,16.93
2019-05-29T12:12:57.580Z,15.13
2019-05-29T12:15:26.818Z,14.40
2019-05-29T12:18:18.474Z,15.30
2019-05-29T12:20:28.819Z,17.73
2019-05-29T12:23:18.937Z,16.97
2019-05-29T12:25:29.368Z,15.33
2019-05-29T12:27:59.281Z,16.07
2019-05-29T12:30:29.883Z,14.17
2019-05-29T12:32:59.588Z,14.77
2019-05-29T12:35:30.112Z,17.80
2019-05-29T12:37:59.703Z,14.40
2019-05-29T12:40:29.304Z,15.97
2019-05-29T12:43:00.133Z,9.13
2019-05-29T12:45:30.202Z,10.10
2019-05-29T12:48:04.440Z,9.80
2019-05-29T12:50:34.389Z,9.07
2019-05-29T12:53:03.845Z,12.03
2019-05-29T12:55:33.523Z,13.17
2019-05-29T12:58:02.766Z,16.03
2019-05-29T13:00:32.726Z,12.37
2019-05-29T13:03:03.114Z,10.40
2019-05-29T13:05:32.823Z,10.97
2019-05-29T13:08:03.090Z,11.60
2019-05-29T13:10:32.855Z,9.00
2019-05-29T13:13:08.520Z,11.17
2019-05-29T13:15:34.279Z,7.00
2019-05-29T13:18:07.934Z,6.53
2019-05-29T13:20:34.654Z,7.37
2019-05-29T13:23:05.449Z,10.87
2019-05-29T13:25:35.870Z,8.80
2019-05-29T13:28:06.171Z,13.40
2019-05-29T13:30:35.932Z,9.17
2019-05-29T13:33:08.458Z,9.43
2019-05-29T13:35:36.872Z,9.00
2019-05-29T13:38:07.208Z,9.20
2019-05-29T13:40:37.594Z,12.93
2019-05-29T13:43:14.499Z,8.20
2019-05-29T13:45:38.812Z,9.60
2019-05-29T13:48:08.860Z,6.23
2019-05-29T13:50:38.293Z,6.93
2019-05-29T13:53:08.013Z,5.17
2019-05-29T13:55:37.914Z,8.13
2019-05-29T13:58:07.839Z,6.37
2019-05-29T14:00:37.618Z,7.33
2019-05-29T14:03:09.035Z,10.10
2019-05-29T14:05:38.766Z,7.93
2019-05-29T14:08:09.129Z,7.77
2019-05-29T14:10:39.476Z,9.37
2019-05-29T14:13:09.364Z,9.40
2019-05-29T14:15:39.161Z,7.23
2019-05-29T14:18:09.695Z,11.93
2019-05-29T14:20:39.224Z,10.87
2019-05-29T14:23:09.602Z,8.00
2019-05-29T14:25:39.630Z,7.50
2019-05-29T14:28:09.620Z,7.80
2019-05-29T14:30:39.576Z,8.07
2019-05-29T14:33:11.330Z,8.70
2019-05-29T14:35:40.750Z,4.83
2019-05-29T14:38:14.440Z,6.37
2019-05-29T14:40:41.462Z,6.63
2019-05-29T14:43:14.911Z,5.37
2019-05-29T14:45:42.222Z,5.73
2019-05-29T14:48:13.229Z,10.03
2019-05-29T14:50:42.921Z,9.60
2019-05-29T14:53:13.524Z,8.37
2019-05-29T14:55:43.955Z,10.10
2019-05-29T14:58:14.124Z,6.90
2019-05-29T15:00:44.350Z,6.77
2019-05-29T15:03:13.976Z,7.90
2019-05-29T15:05:44.222Z,6.83
2019-05-29T15:08:14.138Z,6.33
2019-05-29T15:10:44.628Z,7.17
2019-05-29T15:13:15.462Z,7.93
2019-05-29T15:15:45.168Z,8.50
2019-05-29T15:18:18.284Z,5.00
2019-05-29T15:20:46.244Z,5.03
2019-05-29T15:23:15.811Z,4.10
2019-05-29T15:25:46.002Z,5.90
2019-05-29T15:28:16.381Z,6.63
2019-05-29T15:30:47.555Z,8.97
2019-05-29T15:33:17.115Z,4.87
2019-05-29T15:35:47.075Z,7.00
2019-05-29T15:38:17.101Z,9.07
2019-05-29T15:40:46.497Z,7.37
2019-05-29T15:43:17.245Z,4.73
2019-05-29T15:45:47.037Z,6.27
2019-05-29T15:48:17.564Z,4.17
2019-05-29T15:50:47.286Z,4.53
2019-05-29T15:53:17.300Z,7.03
2019-05-29T15:55:47.337Z,5.90
2019-05-29T15:58:17.974Z,4.40
2019-05-29T16:00:48.121Z,5.97
2019-05-29T16:03:17.822Z,8.67
2019-05-29T16:05:48.137Z,6.07
2019-05-29T16:08:18.379Z,6.90
2019-05-29T16:10:48.942Z,2.80
2019-05-29T16:13:20.273Z,4.10
2019-05-29T16:15:49.682Z,4.23
2019-05-29T16:18:28.182Z,3.93
2019-05-29T16:20:51.823Z,11.73
2019-05-29T16:23:33.477Z,6.10
2019-05-29T16:25:51.985Z,6.10
2019-05-29T16:28:22.071Z,6.73
2019-05-29T16:30:51.433Z,3.80
2019-05-29T16:33:21.355Z,5.67
2019-05-29T16:35:51.280Z,4.27
2019-05-29T16:38:21.862Z,4.90
2019-05-29T16:40:51.348Z,5.60
2019-05-29T16:43:22.388Z,3.57
2019-05-29T16:45:51.991Z,4.20
2019-05-29T16:48:22.836Z,6.00
2019-05-29T16:50:52.672Z,4.33
2019-05-29T16:53:23.268Z,5.27
2019-05-29T16:55:54.512Z,3.93
2019-05-29T16:58:24.560Z,3.70
2019-05-29T17:00:53.984Z,7.57
2019-05-29T17:03:23.904Z,5.37
2019-05-29T17:05:53.936Z,2.97
2019-05-29T17:08:24.707Z,3.77
2019-05-29T17:10:54.374Z,4.73
2019-05-29T17:13:24.795Z,2.77
2019-05-29T17:15:54.406Z,6.73
2019-05-29T17:18:24.972Z,4.53
2019-05-29T17:20:54.463Z,5.57
2019-05-29T17:23:25.055Z,3.50
2019-05-29T17:26:09.536Z,4.90
2019-05-29T17:28:28.414Z,4.40
2019-05-29T17:31:02.043Z,2.47
2019-05-29T17:33:29.595Z,3.93
2019-05-29T17:35:59.795Z,3.70
2019-05-29T17:38:29.429Z,4.23
2019-05-29T17:40:58.657Z,5.20
2019-05-29T17:43:28.933Z,5.67
2019-05-29T17:45:59.294Z,3.43
2019-05-29T17:48:29.287Z,7.80
2019-05-29T17:50:58.689Z,2.73
2019-05-29T17:53:28.651Z,5.40
2019-05-29T17:55:58.643Z,6.07
2019-05-29T17:58:29.546Z,7.20
2019-05-29T18:00:59.014Z,4.03
2019-05-29T18:03:28.676Z,5.27
2019-05-29T18:05:57.836Z,7.40
2019-05-29T18:08:28.121Z,5.27
2019-05-29T18:10:57.766Z,9.37
2019-05-29T18:13:27.402Z,4.03
2019-05-29T18:15:57.182Z,7.10
2019-05-29T18:18:27.812Z,3.83
2019-05-29T18:20:57.118Z,5.13
2019-05-29T18:23:26.426Z,7.00
2019-05-29T18:25:56.322Z,5.30
2019-05-29T18:28:26.146Z,4.63
2019-05-29T18:30:55.393Z,5.47
2019-05-29T18:33:25.314Z,5.10
2019-05-29T18:35:55.478Z,4.13
2019-05-29T18:38:26.398Z,6.43
2019-05-29T18:40:56.576Z,8.57
2019-05-29T18:43:26.677Z,7.87
2019-05-29T18:45:56.694Z,5.80
2019-05-29T18:48:27.264Z,4.50
2019-05-29T18:50:57.223Z,4.87
2019-05-29T18:53:26.950Z,6.57
2019-05-29T18:55:56.907Z,6.77
2019-05-29T18:58:26.584Z,6.67
2019-05-29T19:00:56.087Z,5.97
2019-05-29T19:03:27.452Z,9.60
2019-05-29T19:05:57.104Z,5.97
2019-05-29T19:08:27.724Z,6.23
2019-05-29T19:10:57.942Z,7.07
2019-05-29T19:13:28.150Z,7.30
2019-05-29T19:15:58.056Z,5.37
2019-05-29T19:18:28.303Z,6.53
2019-05-29T19:20:58.340Z,4.50
2019-05-29T19:23:28.574Z,4.40
2019-05-29T19:25:58.535Z,8.43
2019-05-29T19:28:28.666Z,7.53
2019-05-29T19:30:58.382Z,5.77
2019-05-29T19:33:27.607Z,7.20
2019-05-29T19:35:56.909Z,5.47
2019-05-29T19:38:27.777Z,5.93
2019-05-29T19:40:57.087Z,7.07
2019-05-29T19:43:28.197Z,8.60
2019-05-29T19:45:58.530Z,9.43
2019-05-29T19:48:29.272Z,8.33
2019-05-29T19:50:58.638Z,6.53
2019-05-29T19:53:29.489Z,6.63
2019-05-29T19:55:58.862Z,8.50
2019-05-29T19:58:29.704Z,6.77
2019-05-29T20:00:59.457Z,6.03
2019-05-29T20:03:28.906Z,7.07
2019-05-29T20:05:58.518Z,6.57
2019-05-29T20:08:32.498Z,6.93
2019-05-29T20:10:59.368Z,4.97
2019-05-29T20:13:29.587Z,7.60
2019-05-29T20:15:59.279Z,6.10
2019-05-29T20:18:29.984Z,6.93
2019-05-29T20:20:59.909Z,6.93
2019-05-29T20:23:30.538Z,6.57
2019-05-29T20:26:00.272Z,7.87
2019-05-29T20:28:30.132Z,5.00
2019-05-29T20:30:59.663Z,7.63
2019-05-29T20:33:28.830Z,5.10
2019-05-29T20:35:59.321Z,4.77
2019-05-29T20:38:29.230Z,7.43
2019-05-29T20:40:58.465Z,5.07
2019-05-29T20:43:28.416Z,6.17
2019-05-29T20:45:57.556Z,6.07
2019-05-29T20:48:27.051Z,9.67
2019-05-29T20:50:56.972Z,7.03
2019-05-29T20:53:26.430Z,7.37
2019-05-29T20:55:56.269Z,4.93
2019-05-29T20:58:26.173Z,5.77
2019-05-29T21:00:55.747Z,7.37
2019-05-29T21:03:25.349Z,6.47
2019-05-29T21:05:55.407Z,7.73
2019-05-29T21:08:25.675Z,5.63
2019-05-29T21:10:55.503Z,8.23
2019-05-29T21:13:25.791Z,6.67
2019-05-29T21:15:55.955Z,6.17
2019-05-29T21:18:25.548Z,5.13
2019-05-29T21:20:55.345Z,6.50
2019-05-29T21:23:24.883Z,6.27
2019-05-29T21:25:54.954Z,5.63
2019-05-29T21:28:37.239Z,5.17
2019-05-29T21:30:55.685Z,6.90
2019-05-29T21:33:25.236Z,4.83
2019-05-29T21:35:54.780Z,6.47
2019-05-29T21:38:24.675Z,7.47
2019-05-29T21:40:54.118Z,4.33
2019-05-29T21:43:24.247Z,4.77
2019-05-29T21:45:54.078Z,8.20
2019-05-29T21:48:24.334Z,10.43
2019-05-29T21:50:53.844Z,8.33
2019-05-29T21:53:24.030Z,8.17
2019-05-29T21:55:53.472Z,6.37
2019-05-29T21:58:23.595Z,6.80
2019-05-29T22:00:53.109Z,6.90
2019-05-29T22:03:22.605Z,8.13
2019-05-29T22:05:52.523Z,7.80
2019-05-29T22:08:22.159Z,7.93
2019-05-29T22:10:51.694Z,7.67
2019-05-29T22:13:21.274Z,8.23
2019-05-29T22:15:51.081Z,6.13
2019-05-29T22:18:20.929Z,8.60
2019-05-29T22:20:51.233Z,7.97
2019-05-29T22:23:20.728Z,5.77
2019-05-29T22:25:51.180Z,10.33
2019-05-29T22:28:21.241Z,7.00
2019-05-29T22:30:51.255Z,7.13
2019-05-29T22:33:21.343Z,7.50
2019-05-29T22:35:52.658Z,5.70
2019-05-29T22:38:21.604Z,10.60
2019-05-29T22:40:52.176Z,9.27
2019-05-29T22:43:22.257Z,6.13
2019-05-29T22:45:52.183Z,13.80
2019-05-29T22:48:23.433Z,9.53
2019-05-29T22:50:53.835Z,9.80
2019-05-29T22:53:23.885Z,8.57
2019-05-29T22:55:53.835Z,7.60
2019-05-29T22:58:23.371Z,13.00
2019-05-29T23:00:54.029Z,6.63
2019-05-29T23:03:23.906Z,6.73
2019-05-29T23:05:54.255Z,9.20
2019-05-29T23:08:23.919Z,11.90
2019-05-29T23:10:54.232Z,8.43
2019-05-29T23:13:23.857Z,8.10
2019-05-29T23:15:54.460Z,8.93
2019-05-29T23:18:24.769Z,9.30
2019-05-29T23:20:54.614Z,8.40
2019-05-29T23:23:24.096Z,8.13
2019-05-29T23:25:54.460Z,9.17
2019-05-29T23:28:24.776Z,8.67
2019-05-29T23:30:55.253Z,14.97
2019-05-29T23:33:25.082Z,6.33
2019-05-29T23:35:54.875Z,12.63
2019-05-29T23:38:25.159Z,6.73
2019-05-29T23:40:55.355Z,7.57
2019-05-29T23:43:25.176Z,12.93
2019-05-29T23:45:55.327Z,7.43
2019-05-29T23:48:24.959Z,8.70
2019-05-29T23:50:55.503Z,9.30
2019-05-29T23:53:25.509Z,6.73
2019-05-29T23:55:55.744Z,9.20
2019-05-29T23:58:25.680Z,6.80
