createdAt,value
2019-03-29T00:01:29.287Z,8.90
2019-03-29T00:04:00.844Z,8.90
2019-03-29T00:06:32.508Z,8.80
2019-03-29T00:09:02.506Z,8.70
2019-03-29T00:11:33.123Z,8.70
2019-03-29T00:14:03.717Z,8.60
2019-03-29T00:16:34.545Z,8.60
2019-03-29T00:19:04.531Z,8.50
2019-03-29T00:21:34.718Z,8.40
2019-03-29T00:24:07.064Z,8.40
2019-03-29T00:26:39.203Z,8.30
2019-03-29T00:29:09.166Z,8.20
2019-03-29T00:31:41.278Z,8.10
2019-03-29T00:34:12.494Z,8.00
2019-03-29T00:36:42.501Z,8.00
2019-03-29T00:39:12.479Z,7.90
2019-03-29T00:41:44.270Z,7.80
2019-03-29T00:44:14.162Z,7.80
2019-03-29T00:46:44.641Z,7.80
2019-03-29T00:49:14.970Z,7.80
2019-03-29T00:51:45.588Z,7.80
2019-03-29T00:54:16.689Z,7.80
2019-03-29T00:56:46.721Z,7.80
2019-03-29T00:59:18.415Z,7.80
2019-03-29T01:01:50.649Z,7.80
2019-03-29T01:04:20.683Z,7.80
2019-03-29T01:06:50.733Z,7.70
2019-03-29T01:09:20.842Z,7.70
2019-03-29T01:11:51.736Z,7.70
2019-03-29T01:14:21.911Z,7.70
2019-03-29T01:16:52.223Z,7.60
2019-03-29T01:19:22.217Z,7.60
2019-03-29T01:21:54.853Z,7.50
2019-03-29T01:24:24.762Z,7.40
2019-03-29T01:26:54.680Z,7.30
2019-03-29T01:29:24.731Z,7.30
2019-03-29T01:31:54.526Z,7.20
2019-03-29T01:34:24.458Z,7.20
2019-03-29T01:36:54.714Z,7.20
2019-03-29T01:39:24.573Z,7.10
2019-03-29T01:41:54.611Z,7.10
2019-03-29T01:44:24.554Z,7.00
2019-03-29T01:46:54.563Z,7.00
2019-03-29T01:49:24.538Z,7.00
2019-03-29T01:51:54.594Z,7.00
2019-03-29T01:54:24.508Z,6.90
2019-03-29T01:56:54.323Z,6.90
2019-03-29T01:59:24.385Z,6.80
2019-03-29T02:01:54.368Z,6.80
2019-03-29T02:04:25.098Z,6.80
2019-03-29T02:06:55.986Z,6.80
2019-03-29T02:09:26.031Z,6.70
2019-03-29T02:11:56.274Z,6.70
2019-03-29T02:14:26.287Z,6.70
2019-03-29T02:16:56.263Z,6.70
2019-03-29T02:19:26.327Z,6.70
2019-03-29T02:21:56.219Z,6.60
2019-03-29T02:24:29.184Z,6.60
2019-03-29T02:27:00.945Z,6.70
2019-03-29T02:29:31.157Z,6.70
2019-03-29T02:32:01.376Z,6.60
2019-03-29T02:34:31.461Z,6.60
2019-03-29T02:37:02.281Z,6.60
2019-03-29T02:39:32.725Z,6.60
2019-03-29T02:42:02.948Z,6.50
2019-03-29T02:44:34.848Z,6.50
2019-03-29T02:47:04.507Z,6.50
2019-03-29T02:49:34.575Z,6.50
2019-03-29T02:52:04.600Z,6.50
2019-03-29T02:54:34.840Z,6.40
2019-03-29T02:57:04.834Z,6.40
2019-03-29T02:59:34.948Z,6.30
2019-03-29T03:02:06.574Z,6.30
2019-03-29T03:04:38.674Z,6.30
2019-03-29T03:07:08.575Z,6.30
2019-03-29T03:09:38.637Z,6.40
2019-03-29T03:12:08.544Z,6.40
2019-03-29T03:14:38.935Z,6.40
2019-03-29T03:17:09.298Z,6.40
2019-03-29T03:19:41.579Z,6.40
2019-03-29T03:22:11.466Z,6.30
2019-03-29T03:24:42.667Z,6.30
2019-03-29T03:27:13.622Z,6.30
2019-03-29T03:29:48.022Z,6.30
2019-03-29T03:32:16.847Z,6.20
2019-03-29T03:34:46.939Z,6.20
2019-03-29T03:37:17.145Z,6.10
2019-03-29T03:39:47.164Z,6.10
2019-03-29T03:42:17.019Z,6.10
2019-03-29T03:44:47.029Z,6.10
2019-03-29T03:47:16.946Z,6.10
2019-03-29T03:49:47.988Z,6.10
2019-03-29T03:52:17.971Z,6.00
2019-03-29T03:54:48.028Z,6.00
2019-03-29T03:57:19.306Z,5.90
2019-03-29T03:59:50.619Z,5.90
2019-03-29T04:02:20.644Z,5.90
2019-03-29T04:04:51.812Z,5.90
2019-03-29T04:07:21.772Z,5.90
2019-03-29T04:09:51.836Z,5.90
2019-03-29T04:12:21.738Z,5.90
2019-03-29T04:14:51.721Z,5.90
2019-03-29T04:17:21.949Z,5.90
2019-03-29T04:19:52.269Z,5.90
2019-03-29T04:22:22.192Z,5.90
2019-03-29T04:24:52.130Z,5.90
2019-03-29T04:27:22.031Z,6.00
2019-03-29T04:29:52.125Z,5.90
2019-03-29T04:32:24.726Z,6.00
2019-03-29T04:34:55.822Z,6.00
2019-03-29T04:37:27.468Z,6.10
2019-03-29T04:40:07.139Z,6.20
2019-03-29T04:42:29.153Z,6.20
2019-03-29T04:44:59.999Z,6.30
2019-03-29T04:47:30.242Z,6.40
2019-03-29T04:50:00.231Z,6.50
2019-03-29T04:52:31.607Z,6.60
2019-03-29T04:55:01.584Z,6.70
2019-03-29T04:57:31.639Z,6.80
2019-03-29T05:00:01.659Z,6.90
2019-03-29T05:02:32.036Z,7.00
2019-03-29T05:05:02.413Z,7.10
2019-03-29T05:07:32.362Z,7.10
2019-03-29T05:10:02.406Z,7.20
2019-03-29T05:12:32.343Z,7.20
2019-03-29T05:15:02.425Z,7.30
2019-03-29T05:17:32.367Z,7.30
2019-03-29T05:20:03.481Z,7.40
2019-03-29T05:22:33.514Z,7.40
2019-03-29T05:25:03.518Z,7.50
2019-03-29T05:27:33.444Z,7.60
2019-03-29T05:30:03.484Z,7.60
2019-03-29T05:32:33.442Z,7.70
2019-03-29T05:35:03.458Z,7.70
2019-03-29T05:37:33.417Z,7.80
2019-03-29T05:40:03.342Z,7.80
2019-03-29T05:42:33.202Z,7.90
2019-03-29T05:45:04.580Z,7.90
2019-03-29T05:47:34.523Z,8.00
2019-03-29T05:50:04.767Z,8.10
2019-03-29T05:52:34.667Z,8.20
2019-03-29T05:55:04.702Z,8.20
2019-03-29T05:57:34.944Z,8.30
2019-03-29T06:00:06.404Z,8.30
2019-03-29T06:02:39.106Z,8.40
2019-03-29T06:05:09.239Z,8.50
2019-03-29T06:07:39.295Z,8.70
2019-03-29T06:10:09.395Z,8.80
2019-03-29T06:12:39.387Z,8.90
2019-03-29T06:15:09.717Z,9.10
2019-03-29T06:17:48.433Z,9.10
2019-03-29T06:20:14.431Z,9.30
2019-03-29T06:22:46.910Z,9.40
2019-03-29T06:25:16.936Z,9.50
2019-03-29T06:27:48.147Z,9.50
2019-03-29T06:30:27.898Z,9.60
2019-03-29T06:32:57.783Z,9.70
2019-03-29T06:35:29.910Z,9.80
2019-03-29T06:38:01.461Z,9.80
2019-03-29T06:40:31.429Z,9.80
2019-03-29T06:43:01.248Z,9.90
2019-03-29T06:45:32.338Z,10.00
2019-03-29T06:48:03.168Z,10.10
2019-03-29T06:50:33.188Z,10.20
2019-03-29T06:53:03.331Z,10.20
2019-03-29T06:55:33.453Z,10.30
2019-03-29T06:58:04.165Z,10.30
2019-03-29T07:00:34.351Z,10.30
2019-03-29T07:03:05.323Z,10.50
2019-03-29T07:05:35.404Z,10.60
2019-03-29T07:08:05.319Z,10.80
2019-03-29T07:10:38.203Z,10.90
2019-03-29T07:13:07.761Z,10.90
2019-03-29T07:15:42.020Z,11.00
2019-03-29T07:18:14.840Z,11.10
2019-03-29T07:20:44.966Z,11.30
2019-03-29T07:23:14.816Z,11.60
2019-03-29T07:25:45.119Z,11.80
2019-03-29T07:28:14.954Z,12.10
2019-03-29T07:30:45.058Z,12.40
2019-03-29T07:33:14.944Z,12.40
2019-03-29T07:35:44.947Z,12.50
2019-03-29T07:38:14.982Z,12.80
2019-03-29T07:40:44.834Z,12.70
2019-03-29T07:43:14.755Z,12.40
2019-03-29T07:45:45.754Z,12.50
2019-03-29T07:48:15.608Z,12.60
2019-03-29T07:50:45.777Z,12.80
2019-03-29T07:53:15.720Z,13.10
2019-03-29T07:55:45.822Z,12.80
2019-03-29T07:58:15.779Z,13.00
2019-03-29T08:00:46.050Z,13.50
2019-03-29T08:03:16.140Z,13.60
2019-03-29T08:05:48.196Z,13.80
2019-03-29T08:08:24.720Z,14.10
2019-03-29T08:10:53.183Z,14.60
2019-03-29T08:13:24.542Z,15.20
2019-03-29T08:15:54.951Z,15.40
2019-03-29T08:18:24.916Z,15.60
2019-03-29T08:20:54.983Z,16.10
2019-03-29T08:23:24.917Z,15.50
2019-03-29T08:25:55.063Z,15.50
2019-03-29T08:28:25.237Z,15.90
2019-03-29T08:30:55.329Z,15.80
2019-03-29T08:33:27.968Z,16.20
2019-03-29T08:35:58.225Z,16.60
2019-03-29T08:38:28.331Z,17.00
2019-03-29T08:40:58.307Z,17.30
2019-03-29T08:43:29.780Z,17.20
2019-03-29T08:45:59.930Z,17.10
2019-03-29T08:48:29.967Z,17.50
2019-03-29T08:51:01.620Z,18.50
2019-03-29T08:53:35.795Z,18.70
2019-03-29T08:56:06.386Z,17.50
2019-03-29T08:58:39.010Z,17.10
2019-03-29T09:01:09.000Z,17.70
2019-03-29T09:03:43.570Z,19.00
2019-03-29T09:06:13.604Z,19.90
2019-03-29T09:08:46.561Z,20.70
2019-03-29T09:11:16.954Z,21.70
2019-03-29T09:13:46.913Z,21.90
2019-03-29T09:16:17.022Z,22.60
2019-03-29T09:18:48.016Z,22.80
2019-03-29T09:21:18.233Z,22.10
2019-03-29T09:23:48.251Z,21.30
2019-03-29T09:26:18.315Z,19.70
2019-03-29T09:28:48.315Z,19.00
2019-03-29T09:31:18.258Z,18.40
2019-03-29T09:33:49.023Z,18.20
2019-03-29T09:36:19.159Z,17.60
2019-03-29T09:38:49.336Z,17.20
2019-03-29T09:41:21.527Z,17.40
2019-03-29T09:43:54.263Z,16.70
2019-03-29T09:46:23.270Z,16.20
2019-03-29T09:48:55.343Z,16.10
2019-03-29T09:51:25.196Z,16.00
2019-03-29T09:53:57.760Z,16.00
2019-03-29T09:56:38.570Z,16.30
2019-03-29T09:59:00.483Z,16.40
2019-03-29T10:01:31.326Z,16.40
2019-03-29T10:04:01.377Z,16.30
2019-03-29T10:06:31.412Z,17.50
2019-03-29T10:09:01.317Z,19.00
2019-03-29T10:11:32.847Z,20.50
2019-03-29T10:14:02.678Z,21.60
2019-03-29T10:16:32.749Z,21.20
2019-03-29T10:19:03.472Z,21.00
2019-03-29T10:21:34.211Z,20.50
2019-03-29T10:24:04.265Z,20.20
2019-03-29T10:26:34.659Z,19.60
2019-03-29T10:29:04.534Z,19.00
2019-03-29T10:31:34.539Z,18.70
2019-03-29T10:34:05.018Z,18.30
2019-03-29T10:36:34.897Z,18.00
2019-03-29T10:39:10.697Z,17.50
2019-03-29T10:41:43.767Z,17.30
2019-03-29T10:44:13.702Z,16.90
2019-03-29T10:46:43.807Z,16.30
2019-03-29T10:49:13.770Z,16.10
2019-03-29T10:51:46.153Z,15.90
2019-03-29T10:54:16.233Z,15.50
2019-03-29T10:56:46.353Z,15.30
2019-03-29T10:59:26.767Z,15.10
2019-03-29T11:01:47.827Z,15.30
2019-03-29T11:04:17.907Z,15.10
2019-03-29T11:06:47.831Z,16.20
2019-03-29T11:09:17.772Z,17.00
2019-03-29T11:11:47.739Z,17.90
2019-03-29T11:14:17.579Z,18.40
2019-03-29T11:16:49.715Z,18.00
2019-03-29T11:19:19.578Z,18.00
2019-03-29T11:21:49.702Z,18.70
2019-03-29T11:24:19.522Z,19.30
2019-03-29T11:26:49.430Z,19.50
2019-03-29T11:29:19.323Z,19.80
2019-03-29T11:31:50.134Z,19.60
2019-03-29T11:34:23.135Z,19.60
2019-03-29T11:36:53.504Z,19.60
2019-03-29T11:39:27.328Z,19.90
2019-03-29T11:41:56.224Z,20.10
2019-03-29T11:44:26.283Z,20.00
2019-03-29T11:47:00.774Z,19.60
2019-03-29T11:49:33.028Z,20.00
2019-03-29T11:52:04.243Z,20.40
2019-03-29T11:54:34.087Z,19.80
2019-03-29T11:57:04.070Z,19.40
2019-03-29T11:59:33.912Z,19.50
2019-03-29T12:02:03.832Z,19.40
2019-03-29T12:04:35.906Z,19.40
2019-03-29T12:07:08.168Z,19.50
2019-03-29T12:09:41.089Z,19.10
2019-03-29T12:12:11.015Z,19.30
2019-03-29T12:14:44.059Z,19.60
2019-03-29T12:17:14.038Z,19.10
2019-03-29T12:19:45.614Z,18.80
2019-03-29T12:22:15.579Z,17.90
2019-03-29T12:24:45.701Z,17.30
2019-03-29T12:27:15.973Z,16.90
2019-03-29T12:29:45.939Z,16.50
2019-03-29T12:32:15.817Z,16.40
2019-03-29T12:34:45.658Z,16.70
2019-03-29T12:37:15.521Z,16.80
2019-03-29T12:39:51.675Z,16.90
2019-03-29T12:42:23.160Z,16.80
2019-03-29T12:44:54.547Z,16.80
2019-03-29T12:47:24.481Z,16.80
2019-03-29T12:49:55.858Z,16.80
2019-03-29T12:52:25.743Z,16.90
2019-03-29T12:54:55.734Z,16.70
2019-03-29T12:57:25.606Z,16.50
2019-03-29T13:00:01.132Z,16.30
2019-03-29T13:02:34.358Z,15.90
2019-03-29T13:05:09.471Z,15.80
2019-03-29T13:07:42.499Z,16.10
2019-03-29T13:10:14.129Z,16.10
2019-03-29T13:12:45.995Z,16.20
2019-03-29T13:15:15.810Z,16.20
2019-03-29T13:17:45.722Z,16.30
2019-03-29T13:20:15.746Z,16.30
2019-03-29T13:22:45.580Z,16.10
2019-03-29T13:25:15.680Z,16.20
2019-03-29T13:27:45.618Z,16.40
2019-03-29T13:30:17.998Z,16.50
2019-03-29T13:32:47.941Z,16.60
2019-03-29T13:35:19.044Z,16.50
2019-03-29T13:37:48.937Z,16.60
2019-03-29T13:40:21.178Z,16.70
2019-03-29T13:42:51.082Z,16.60
2019-03-29T13:45:21.532Z,16.80
2019-03-29T13:47:51.587Z,16.60
2019-03-29T13:50:21.624Z,16.20
2019-03-29T13:52:53.702Z,16.30
2019-03-29T13:55:23.710Z,16.40
2019-03-29T13:57:54.824Z,16.30
2019-03-29T14:00:25.094Z,16.30
2019-03-29T14:02:55.243Z,16.20
2019-03-29T14:05:32.471Z,16.20
2019-03-29T14:08:03.530Z,16.00
2019-03-29T14:10:33.345Z,15.90
2019-03-29T14:13:05.865Z,16.00
2019-03-29T14:15:35.855Z,16.00
2019-03-29T14:18:06.123Z,16.00
2019-03-29T14:20:36.259Z,16.00
2019-03-29T14:23:08.994Z,16.10
2019-03-29T14:25:45.294Z,16.10
2019-03-29T14:28:15.173Z,16.10
2019-03-29T14:30:47.984Z,15.90
2019-03-29T14:33:19.349Z,15.70
2019-03-29T14:35:54.196Z,15.60
2019-03-29T14:38:28.921Z,15.60
2019-03-29T14:41:03.243Z,15.80
2019-03-29T14:43:33.046Z,16.00
2019-03-29T14:46:07.711Z,15.90
2019-03-29T14:48:43.551Z,15.80
2019-03-29T14:51:11.983Z,15.70
2019-03-29T14:53:45.079Z,15.40
2019-03-29T14:56:14.938Z,15.20
2019-03-29T14:58:45.167Z,15.20
2019-03-29T15:01:15.629Z,15.20
2019-03-29T15:03:45.669Z,15.10
2019-03-29T15:06:16.940Z,15.10
2019-03-29T15:08:51.725Z,15.20
2019-03-29T15:11:26.458Z,15.20
2019-03-29T15:13:56.470Z,15.20
2019-03-29T15:16:39.113Z,15.10
2019-03-29T15:19:09.047Z,15.00
2019-03-29T15:21:42.616Z,14.90
2019-03-29T15:24:14.587Z,14.90
2019-03-29T15:26:44.797Z,14.90
2019-03-29T15:29:17.888Z,14.90
2019-03-29T15:31:49.942Z,14.80
2019-03-29T15:34:19.918Z,14.80
2019-03-29T15:36:56.190Z,14.90
2019-03-29T15:39:26.308Z,14.80
2019-03-29T15:41:56.486Z,14.80
2019-03-29T15:44:28.861Z,14.70
2019-03-29T15:46:58.931Z,14.60
2019-03-29T15:49:55.316Z,14.60
2019-03-29T15:52:14.479Z,14.50
2019-03-29T15:54:47.346Z,14.50
2019-03-29T15:57:21.662Z,14.40
2019-03-29T15:59:52.951Z,14.30
2019-03-29T16:02:24.839Z,14.30
2019-03-29T16:04:57.130Z,14.20
2019-03-29T16:07:27.561Z,14.20
2019-03-29T16:09:57.549Z,14.20
2019-03-29T16:12:31.729Z,14.20
2019-03-29T16:15:06.869Z,14.10
2019-03-29T16:17:39.568Z,14.10
2019-03-29T16:20:09.626Z,14.00
2019-03-29T16:25:20.897Z,13.90
2019-03-29T16:27:55.243Z,13.90
2019-03-29T16:30:26.003Z,13.80
2019-03-29T16:32:57.497Z,13.80
2019-03-29T16:35:27.461Z,13.70
2019-03-29T16:37:57.877Z,13.50
2019-03-29T16:40:30.868Z,13.50
2019-03-29T16:42:59.908Z,13.50
2019-03-29T16:45:46.856Z,13.40
2019-03-29T16:48:07.137Z,13.40
2019-03-29T16:50:41.783Z,13.30
2019-03-29T16:53:11.583Z,13.20
2019-03-29T16:55:42.534Z,13.10
2019-03-29T16:58:12.885Z,13.10
2019-03-29T17:00:47.042Z,13.10
2019-03-29T17:03:17.092Z,13.10
2019-03-29T17:05:48.044Z,13.20
2019-03-29T17:08:19.248Z,13.10
2019-03-29T17:10:51.091Z,13.00
2019-03-29T17:13:21.155Z,13.00
2019-03-29T17:16:01.217Z,12.90
2019-03-29T17:18:29.542Z,12.90
2019-03-29T17:21:01.307Z,12.80
2019-03-29T17:23:31.650Z,12.70
2019-03-29T17:26:01.607Z,12.60
2019-03-29T17:28:33.617Z,12.50
2019-03-29T17:31:05.475Z,12.40
2019-03-29T17:33:39.569Z,12.30
2019-03-29T17:36:09.537Z,12.30
2019-03-29T17:38:40.673Z,12.20
2019-03-29T17:41:10.515Z,12.20
2019-03-29T17:43:41.747Z,12.20
2019-03-29T17:46:16.588Z,12.20
2019-03-29T17:48:45.317Z,12.10
2019-03-29T17:51:15.460Z,12.10
2019-03-29T17:53:45.434Z,11.90
2019-03-29T17:56:15.422Z,11.80
2019-03-29T17:58:45.323Z,11.70
2019-03-29T18:01:15.554Z,11.70
2019-03-29T18:03:45.681Z,11.60
2019-03-29T18:06:17.450Z,11.50
2019-03-29T18:08:47.365Z,11.40
2019-03-29T18:11:17.357Z,11.40
2019-03-29T18:13:47.327Z,11.30
2019-03-29T18:16:29.920Z,11.30
2019-03-29T18:18:48.822Z,11.30
2019-03-29T18:21:18.843Z,11.30
2019-03-29T18:23:48.708Z,11.20
2019-03-29T18:26:18.870Z,11.30
2019-03-29T18:28:48.781Z,11.20
2019-03-29T18:31:19.041Z,11.20
2019-03-29T18:33:48.882Z,11.10
2019-03-29T18:36:18.906Z,10.90
2019-03-29T18:38:51.479Z,10.90
2019-03-29T18:41:22.389Z,10.80
2019-03-29T18:43:52.326Z,10.70
2019-03-29T18:46:23.958Z,10.70
2019-03-29T18:48:53.852Z,10.60
2019-03-29T18:51:23.867Z,10.60
2019-03-29T18:53:53.903Z,10.60
2019-03-29T18:56:23.889Z,10.50
2019-03-29T18:58:53.771Z,10.40
2019-03-29T19:01:23.838Z,10.30
2019-03-29T19:03:53.831Z,10.20
2019-03-29T19:06:23.776Z,10.20
2019-03-29T19:08:53.918Z,10.20
2019-03-29T19:11:24.693Z,10.10
2019-03-29T19:13:54.984Z,10.00
2019-03-29T19:16:25.018Z,9.90
2019-03-29T19:19:09.139Z,9.90
2019-03-29T19:21:26.823Z,9.80
2019-03-29T19:23:56.872Z,9.70
2019-03-29T19:26:29.230Z,9.60
2019-03-29T19:28:59.299Z,9.60
2019-03-29T19:31:29.395Z,9.50
2019-03-29T19:33:59.880Z,9.50
2019-03-29T19:36:32.364Z,9.50
2019-03-29T19:39:02.234Z,9.40
2019-03-29T19:41:32.738Z,9.30
2019-03-29T19:44:02.648Z,9.30
2019-03-29T19:46:32.680Z,9.20
2019-03-29T19:49:03.294Z,9.20
2019-03-29T19:51:33.297Z,9.10
2019-03-29T19:54:07.862Z,9.10
2019-03-29T19:56:38.059Z,9.10
2019-03-29T19:59:09.393Z,9.00
2019-03-29T20:01:39.279Z,8.90
2019-03-29T20:04:09.754Z,8.90
2019-03-29T20:06:44.730Z,8.80
2019-03-29T20:09:17.968Z,8.70
2019-03-29T20:11:49.571Z,8.70
2019-03-29T20:14:19.963Z,8.60
2019-03-29T20:16:54.986Z,8.50
2019-03-29T20:19:23.612Z,8.40
2019-03-29T20:21:55.771Z,8.30
2019-03-29T20:24:27.619Z,8.30
2019-03-29T20:26:57.392Z,8.20
2019-03-29T20:29:27.191Z,8.20
2019-03-29T20:31:57.232Z,8.20
2019-03-29T20:34:27.096Z,8.20
2019-03-29T20:36:57.507Z,8.10
2019-03-29T20:39:27.304Z,8.10
2019-03-29T20:41:57.363Z,8.10
2019-03-29T20:44:27.356Z,8.00
2019-03-29T20:46:57.427Z,7.90
2019-03-29T20:49:27.338Z,7.90
2019-03-29T20:51:58.379Z,7.80
2019-03-29T20:54:28.300Z,7.70
2019-03-29T20:56:58.409Z,7.70
2019-03-29T20:59:28.395Z,7.70
2019-03-29T21:01:58.770Z,7.60
2019-03-29T21:04:28.630Z,7.60
2019-03-29T21:06:58.875Z,7.50
2019-03-29T21:09:28.779Z,7.50
2019-03-29T21:11:58.650Z,7.50
2019-03-29T21:14:28.471Z,7.50
2019-03-29T21:16:58.411Z,7.40
2019-03-29T21:19:28.419Z,7.40
2019-03-29T21:21:58.286Z,7.30
2019-03-29T21:24:28.125Z,7.30
2019-03-29T21:26:58.157Z,7.30
2019-03-29T21:29:27.975Z,7.30
2019-03-29T21:31:57.906Z,7.30
2019-03-29T21:34:27.802Z,7.20
2019-03-29T21:36:57.767Z,7.20
2019-03-29T21:39:31.026Z,7.10
2019-03-29T21:41:59.370Z,7.10
2019-03-29T21:44:29.185Z,7.10
2019-03-29T21:46:59.121Z,7.10
2019-03-29T21:49:28.957Z,7.10
2019-03-29T21:52:00.135Z,7.10
2019-03-29T21:54:29.991Z,7.10
2019-03-29T21:57:00.450Z,7.10
2019-03-29T21:59:30.356Z,7.10
2019-03-29T22:02:01.780Z,7.00
2019-03-29T22:04:32.342Z,6.90
2019-03-29T22:07:02.366Z,6.90
2019-03-29T22:09:37.267Z,6.80
2019-03-29T22:12:04.264Z,6.80
2019-03-29T22:14:34.271Z,6.80
2019-03-29T22:17:04.355Z,6.70
2019-03-29T22:19:34.169Z,6.70
2019-03-29T22:22:04.117Z,6.70
2019-03-29T22:24:35.159Z,6.60
2019-03-29T22:27:05.231Z,6.60
2019-03-29T22:29:35.247Z,6.60
2019-03-29T22:32:05.093Z,6.50
2019-03-29T22:34:35.162Z,6.50
2019-03-29T22:37:05.010Z,6.50
2019-03-29T22:39:35.464Z,6.40
2019-03-29T22:42:05.310Z,6.40
2019-03-29T22:44:35.988Z,6.40
2019-03-29T22:47:05.851Z,6.30
2019-03-29T22:49:35.792Z,6.20
2019-03-29T22:52:05.618Z,6.20
2019-03-29T22:54:36.221Z,6.10
2019-03-29T22:57:06.038Z,6.10
2019-03-29T22:59:35.863Z,6.10
2019-03-29T23:02:05.978Z,6.00
2019-03-29T23:04:35.894Z,6.00
2019-03-29T23:07:05.978Z,6.00
2019-03-29T23:09:35.814Z,6.00
2019-03-29T23:12:06.083Z,6.00
2019-03-29T23:14:35.932Z,6.00
2019-03-29T23:17:08.538Z,5.90
2019-03-29T23:19:38.767Z,5.90
2019-03-29T23:22:08.801Z,5.90
2019-03-29T23:24:41.439Z,5.90
2019-03-29T23:27:13.411Z,5.90
2019-03-29T23:29:45.880Z,5.80
2019-03-29T23:32:15.904Z,5.80
2019-03-29T23:34:45.798Z,5.70
2019-03-29T23:37:15.700Z,5.70
2019-03-29T23:39:48.366Z,5.70
2019-03-29T23:42:18.494Z,5.60
2019-03-29T23:44:48.349Z,5.60
2019-03-29T23:47:18.273Z,5.50
2019-03-29T23:49:48.073Z,5.50
2019-03-29T23:52:18.004Z,5.40
2019-03-29T23:54:47.836Z,5.40
2019-03-29T23:57:18.903Z,5.50
2019-03-29T23:59:48.742Z,5.50
