createdAt,value
2024-04-30T00:02:27.854Z,100410.56
2024-04-30T00:05:01.059Z,100393.84
2024-04-30T00:07:28.942Z,100398.69
2024-04-30T00:09:59.403Z,100384.91
2024-04-30T00:12:27.211Z,100376.06
2024-04-30T00:15:02.299Z,100372.69
2024-04-30T00:17:30.430Z,100370.59
2024-04-30T00:20:03.551Z,100362.66
2024-04-30T00:22:31.520Z,100365.06
2024-04-30T00:25:02.137Z,100357.47
2024-04-30T00:27:29.908Z,100356.31
2024-04-30T00:30:00.567Z,100363.97
2024-04-30T00:32:31.152Z,100350.34
2024-04-30T00:35:01.718Z,100354.69
2024-04-30T00:37:32.448Z,100339.56
2024-04-30T00:40:00.441Z,100342.72
2024-04-30T00:42:30.978Z,100362.94
2024-04-30T00:44:58.770Z,100337.81
2024-04-30T00:47:29.786Z,100345.03
2024-04-30T00:49:58.134Z,100335.66
2024-04-30T00:52:31.406Z,100348.34
2024-04-30T00:54:59.825Z,100338.72
2024-04-30T00:57:30.606Z,100351.06
2024-04-30T00:59:58.433Z,100341.84
2024-04-30T01:02:29.229Z,100342.16
2024-04-30T01:04:58.483Z,100349.31
2024-04-30T01:07:31.875Z,100335.06
2024-04-30T01:09:59.929Z,100328.03
2024-04-30T01:12:31.010Z,100337.38
2024-04-30T01:14:58.828Z,100320.22
2024-04-30T01:17:29.325Z,100311.69
2024-04-30T01:19:57.234Z,100318.63
2024-04-30T01:22:27.780Z,100316.75
2024-04-30T01:24:58.311Z,100298.91
2024-04-30T01:27:28.975Z,100296.13
2024-04-30T01:29:56.747Z,100293.72
2024-04-30T01:32:27.325Z,100283.72
2024-04-30T01:34:55.166Z,100276.06
2024-04-30T01:37:26.654Z,100273.53
2024-04-30T01:39:54.462Z,100275.72
2024-04-30T01:42:28.603Z,100274.13
2024-04-30T01:44:56.412Z,100258.63
2024-04-30T01:47:27.762Z,100264.25
2024-04-30T01:49:55.574Z,100267.44
2024-04-30T01:52:25.975Z,100282.56
2024-04-30T01:54:55.979Z,100256.56
2024-04-30T01:57:29.010Z,100268.44
2024-04-30T01:59:56.981Z,100272.25
2024-04-30T02:02:27.606Z,100252.78
2024-04-30T02:04:57.902Z,100255.72
2024-04-30T02:07:28.592Z,100247.59
2024-04-30T02:09:56.399Z,100264.78
2024-04-30T02:12:29.520Z,100238.97
2024-04-30T02:14:57.273Z,100242.56
2024-04-30T02:17:27.751Z,100248.41
2024-04-30T02:19:55.640Z,100238.16
2024-04-30T02:22:26.055Z,100238.31
2024-04-30T02:24:53.913Z,100214.81
2024-04-30T02:27:25.594Z,100234.66
2024-04-30T02:29:56.070Z,100217.06
2024-04-30T02:32:43.348Z,100210.31
2024-04-30T02:35:13.882Z,100213.00
2024-04-30T02:37:44.300Z,100204.59
2024-04-30T02:40:15.678Z,100188.63
2024-04-30T02:42:46.132Z,100193.28
2024-04-30T02:45:16.628Z,100193.84
2024-04-30T02:47:47.386Z,100195.47
2024-04-30T02:50:15.632Z,100190.91
2024-04-30T02:52:46.087Z,100187.66
2024-04-30T02:55:14.259Z,100213.72
2024-04-30T02:57:44.689Z,100185.63
2024-04-30T03:00:16.747Z,100183.16
2024-04-30T03:02:49.792Z,100192.75
2024-04-30T03:05:17.621Z,100180.97
2024-04-30T03:07:48.103Z,100181.31
2024-04-30T03:10:15.919Z,100171.84
2024-04-30T03:12:46.468Z,100166.72
2024-04-30T03:15:18.155Z,100164.00
2024-04-30T03:17:50.032Z,100147.84
2024-04-30T03:20:18.260Z,100154.53
2024-04-30T03:22:52.248Z,100142.53
2024-04-30T03:25:20.136Z,100135.59
2024-04-30T03:27:50.604Z,100145.56
2024-04-30T03:30:21.168Z,100139.72
2024-04-30T03:32:51.873Z,100129.63
2024-04-30T03:35:20.060Z,100139.44
2024-04-30T03:37:52.668Z,100121.63
2024-04-30T03:40:29.542Z,100130.03
2024-04-30T03:43:00.046Z,100121.81
2024-04-30T03:45:33.380Z,100101.88
2024-04-30T03:48:03.928Z,100112.75
2024-04-30T03:50:34.356Z,100082.13
2024-04-30T03:53:02.163Z,100089.38
2024-04-30T03:55:32.672Z,100086.06
2024-04-30T03:58:00.719Z,100082.47
2024-04-30T04:00:34.000Z,100068.81
2024-04-30T04:03:01.841Z,100064.84
2024-04-30T04:05:32.408Z,100062.31
2024-04-30T04:08:00.231Z,100060.53
2024-04-30T04:10:30.835Z,100065.28
2024-04-30T04:13:17.027Z,100077.50
2024-04-30T04:15:50.242Z,100063.41
2024-04-30T04:18:22.516Z,100054.91
2024-04-30T04:20:53.498Z,100061.41
2024-04-30T04:23:23.883Z,100058.19
2024-04-30T04:25:54.321Z,100052.56
2024-04-30T04:28:22.178Z,100070.94
2024-04-30T04:30:55.546Z,100058.44
2024-04-30T04:33:23.400Z,100061.94
2024-04-30T04:35:53.872Z,100049.31
2024-04-30T04:38:22.640Z,100052.66
2024-04-30T04:40:53.093Z,100036.00
2024-04-30T04:43:22.768Z,100022.19
2024-04-30T04:45:55.878Z,100028.22
2024-04-30T04:48:23.796Z,100023.03
2024-04-30T04:50:54.337Z,100025.09
2024-04-30T04:53:26.339Z,100025.00
2024-04-30T04:55:54.080Z,100008.97
2024-04-30T04:58:25.327Z,100004.41
2024-04-30T05:00:55.865Z,100009.97
2024-04-30T05:03:26.583Z,100003.41
2024-04-30T05:05:54.434Z,100013.25
2024-04-30T05:08:24.939Z,100006.16
2024-04-30T05:10:52.819Z,100007.47
2024-04-30T05:13:29.367Z,100022.13
2024-04-30T05:15:59.958Z,99994.91
2024-04-30T05:18:30.401Z,99999.34
2024-04-30T05:20:58.128Z,100000.94
2024-04-30T05:23:29.384Z,99994.69
2024-04-30T05:25:57.132Z,99982.69
2024-04-30T05:28:27.646Z,99995.06
2024-04-30T05:30:55.664Z,100000.56
2024-04-30T05:33:31.119Z,99989.13
2024-04-30T05:35:59.094Z,100011.72
2024-04-30T05:38:29.500Z,99990.88
2024-04-30T05:40:57.241Z,99979.03
2024-04-30T05:43:27.694Z,99983.91
2024-04-30T05:45:55.488Z,99980.09
2024-04-30T05:48:30.029Z,99971.69
2024-04-30T05:50:57.935Z,99985.56
2024-04-30T05:53:28.377Z,99966.41
2024-04-30T05:55:56.167Z,99973.22
2024-04-30T05:58:27.291Z,99955.78
2024-04-30T06:00:55.093Z,99960.06
2024-04-30T06:03:26.242Z,99951.13
2024-04-30T06:05:56.798Z,99953.78
2024-04-30T06:08:27.264Z,99956.25
2024-04-30T06:10:55.215Z,99948.22
2024-04-30T06:13:26.227Z,99943.16
2024-04-30T06:15:54.019Z,99940.41
2024-04-30T06:18:25.304Z,99947.44
2024-04-30T06:20:53.132Z,99933.91
2024-04-30T06:23:27.384Z,99935.78
2024-04-30T06:25:55.217Z,99912.03
2024-04-30T06:28:27.026Z,99915.50
2024-04-30T06:30:54.799Z,99927.03
2024-04-30T06:33:26.307Z,99927.81
2024-04-30T06:35:57.056Z,99923.13
2024-04-30T06:38:30.158Z,99917.16
2024-04-30T06:40:57.987Z,99919.06
2024-04-30T06:43:29.443Z,99935.44
2024-04-30T06:45:58.223Z,99932.91
2024-04-30T06:48:28.735Z,99934.28
2024-04-30T06:50:56.557Z,99924.94
2024-04-30T06:53:29.776Z,99926.53
2024-04-30T06:55:57.539Z,99921.63
2024-04-30T06:58:28.100Z,99940.28
2024-04-30T07:00:55.948Z,99915.19
2024-04-30T07:03:26.396Z,99911.22
2024-04-30T07:05:54.996Z,99912.06
2024-04-30T07:08:26.170Z,99910.25
2024-04-30T07:10:59.108Z,99910.81
2024-04-30T07:13:31.155Z,99888.00
2024-04-30T07:15:58.937Z,99908.06
2024-04-30T07:18:29.460Z,99895.56
2024-04-30T07:20:57.308Z,99907.38
2024-04-30T07:23:27.761Z,99901.84
2024-04-30T07:25:58.411Z,99905.28
2024-04-30T07:28:29.263Z,99906.03
2024-04-30T07:30:57.117Z,99905.19
2024-04-30T07:33:27.559Z,99912.13
2024-04-30T07:35:55.417Z,99904.59
2024-04-30T07:38:29.095Z,99904.72
2024-04-30T07:40:59.655Z,99908.91
2024-04-30T07:43:30.535Z,99903.63
2024-04-30T07:45:58.384Z,99894.03
2024-04-30T07:48:29.015Z,99902.63
2024-04-30T07:50:56.856Z,99900.16
2024-04-30T07:53:27.277Z,99893.13
2024-04-30T07:55:55.052Z,99905.56
2024-04-30T07:58:28.230Z,99895.91
2024-04-30T08:00:58.554Z,99900.09
2024-04-30T08:03:29.096Z,99897.31
2024-04-30T08:06:01.271Z,99893.22
2024-04-30T08:08:37.709Z,99881.81
2024-04-30T08:11:08.936Z,99882.53
2024-04-30T08:13:43.081Z,99890.44
2024-04-30T08:16:16.773Z,99880.69
2024-04-30T08:18:52.298Z,99889.50
2024-04-30T08:21:22.980Z,99898.50
2024-04-30T08:24:08.491Z,99908.44
2024-04-30T08:26:45.346Z,99919.91
2024-04-30T08:29:20.239Z,99922.91
2024-04-30T08:31:49.675Z,99919.56
2024-04-30T08:34:22.146Z,99911.28
2024-04-30T08:36:50.373Z,99919.72
2024-04-30T08:39:20.882Z,99925.66
2024-04-30T08:41:50.410Z,99922.75
2024-04-30T08:44:25.454Z,99926.81
2024-04-30T08:46:54.698Z,99924.91
2024-04-30T08:49:33.892Z,99912.13
2024-04-30T08:52:12.641Z,99923.81
2024-04-30T08:54:44.844Z,99919.84
2024-04-30T08:57:12.765Z,99921.50
2024-04-30T08:59:46.091Z,99933.47
2024-04-30T09:02:17.863Z,99951.25
2024-04-30T09:04:51.092Z,99938.97
2024-04-30T09:07:19.977Z,99977.88
2024-04-30T09:09:58.834Z,100019.69
2024-04-30T09:15:42.209Z,99974.91
2024-04-30T09:18:10.711Z,99959.84
2024-04-30T09:20:47.569Z,99958.69
2024-04-30T09:23:26.694Z,99944.94
2024-04-30T09:25:57.334Z,99946.00
2024-04-30T09:28:25.832Z,99973.50
2024-04-30T09:31:05.926Z,99955.09
2024-04-30T09:33:34.133Z,99966.47
2024-04-30T09:36:08.945Z,99965.50
2024-04-30T09:38:39.835Z,99973.13
2024-04-30T09:41:14.283Z,99967.03
2024-04-30T09:43:42.871Z,99974.56
2024-04-30T09:46:17.039Z,99977.81
2024-04-30T09:48:46.598Z,99987.78
2024-04-30T09:51:17.849Z,99990.03
2024-04-30T09:53:48.243Z,99975.72
2024-04-30T09:56:23.963Z,99971.19
2024-04-30T09:58:51.821Z,99985.75
2024-04-30T10:01:28.001Z,99985.53
2024-04-30T10:03:56.959Z,99965.50
2024-04-30T10:06:28.619Z,99961.38
2024-04-30T10:08:56.606Z,99966.78
2024-04-30T10:11:27.283Z,99989.22
2024-04-30T10:13:56.211Z,99969.78
2024-04-30T10:16:29.338Z,99962.50
2024-04-30T10:19:03.820Z,99972.38
2024-04-30T10:21:38.458Z,99987.25
2024-04-30T10:24:19.940Z,99997.06
2024-04-30T10:26:50.838Z,99992.22
2024-04-30T10:29:22.938Z,99977.16
2024-04-30T10:31:57.981Z,99986.91
2024-04-30T10:34:27.100Z,99986.41
2024-04-30T10:36:57.515Z,99984.06
2024-04-30T10:39:26.831Z,99993.72
2024-04-30T10:41:58.023Z,99988.91
2024-04-30T10:44:26.114Z,99992.66
2024-04-30T10:47:00.745Z,99989.28
2024-04-30T10:49:32.388Z,99990.28
2024-04-30T10:52:03.092Z,99980.94
2024-04-30T10:54:31.481Z,99968.16
2024-04-30T10:57:02.064Z,99970.03
2024-04-30T10:59:30.179Z,99963.97
2024-04-30T11:02:06.383Z,99962.09
2024-04-30T11:04:34.438Z,99955.88
2024-04-30T11:07:05.166Z,99927.06
2024-04-30T11:09:40.762Z,99948.03
2024-04-30T11:12:11.387Z,99951.13
2024-04-30T11:14:44.249Z,99941.91
2024-04-30T11:17:19.834Z,99938.41
2024-04-30T11:19:50.478Z,99949.06
2024-04-30T11:22:18.569Z,99928.28
2024-04-30T11:24:49.110Z,99935.25
2024-04-30T11:27:16.990Z,99941.97
2024-04-30T11:29:47.996Z,99930.28
2024-04-30T11:32:21.375Z,99926.28
2024-04-30T11:34:52.560Z,99921.56
2024-04-30T11:37:23.919Z,99908.72
2024-04-30T11:39:51.927Z,99904.41
2024-04-30T11:42:27.672Z,99905.50
2024-04-30T11:45:03.607Z,99906.41
2024-04-30T11:47:36.890Z,99907.19
2024-04-30T11:50:08.821Z,99905.31
2024-04-30T11:52:36.937Z,99894.53
2024-04-30T11:55:07.684Z,99903.81
2024-04-30T11:57:36.247Z,99888.28
2024-04-30T12:00:07.284Z,99894.59
2024-04-30T12:02:37.845Z,99872.47
2024-04-30T12:05:09.465Z,99885.47
2024-04-30T12:07:37.438Z,99889.84
2024-04-30T12:10:10.546Z,99900.66
2024-04-30T12:12:41.179Z,99902.50
2024-04-30T12:15:12.817Z,99906.50
2024-04-30T12:17:43.538Z,99899.59
2024-04-30T12:20:14.503Z,99894.56
2024-04-30T12:22:44.280Z,99905.81
2024-04-30T12:25:15.088Z,99896.50
2024-04-30T12:27:42.948Z,99906.56
2024-04-30T12:30:14.324Z,99913.22
2024-04-30T12:32:45.018Z,99921.72
2024-04-30T12:35:15.629Z,99921.56
2024-04-30T12:37:43.548Z,99918.50
2024-04-30T12:40:29.445Z,99932.31
2024-04-30T12:43:08.416Z,99921.91
2024-04-30T12:45:39.109Z,99920.31
2024-04-30T12:48:09.999Z,99924.78
2024-04-30T12:50:41.323Z,99935.78
2024-04-30T12:53:09.202Z,99933.78
2024-04-30T12:55:39.735Z,99939.25
2024-04-30T12:58:08.550Z,99951.72
2024-04-30T13:00:39.181Z,99964.91
2024-04-30T13:03:10.207Z,99957.28
2024-04-30T13:05:41.746Z,99950.75
2024-04-30T13:08:09.875Z,99964.16
2024-04-30T13:10:40.553Z,99963.06
2024-04-30T13:13:08.667Z,99926.00
2024-04-30T13:15:39.359Z,99931.44
2024-04-30T13:18:09.992Z,99932.88
2024-04-30T13:20:40.530Z,99936.19
2024-04-30T13:23:08.433Z,99927.03
2024-04-30T13:25:38.955Z,99932.72
2024-04-30T13:28:07.156Z,99916.06
2024-04-30T13:30:37.642Z,99919.81
2024-04-30T13:33:08.061Z,99906.28
2024-04-30T13:35:41.524Z,99903.72
2024-04-30T13:38:09.363Z,99904.63
2024-04-30T13:40:40.000Z,99905.34
2024-04-30T13:43:08.452Z,99902.84
2024-04-30T13:45:39.134Z,99879.84
2024-04-30T13:48:11.215Z,99887.66
2024-04-30T13:50:44.975Z,99884.47
2024-04-30T13:53:12.967Z,99876.22
2024-04-30T13:55:43.737Z,99885.91
2024-04-30T13:58:11.970Z,99891.41
2024-04-30T14:00:42.492Z,99902.06
2024-04-30T14:03:13.103Z,99882.63
2024-04-30T14:05:43.808Z,99891.50
2024-04-30T14:08:14.383Z,99908.38
2024-04-30T14:10:42.309Z,99906.75
2024-04-30T14:13:13.309Z,99886.06
2024-04-30T14:15:41.151Z,99886.66
2024-04-30T14:18:11.714Z,99884.38
2024-04-30T14:20:39.522Z,99859.69
2024-04-30T14:23:12.644Z,99875.81
2024-04-30T14:25:40.507Z,99862.56
2024-04-30T14:28:11.000Z,99852.94
2024-04-30T14:30:38.860Z,99861.34
2024-04-30T14:33:09.426Z,99871.84
2024-04-30T14:35:52.127Z,99870.34
2024-04-30T14:38:26.772Z,99859.41
2024-04-30T14:40:56.043Z,99843.16
2024-04-30T14:43:28.510Z,99845.19
2024-04-30T14:45:56.321Z,99856.34
2024-04-30T14:48:26.989Z,99862.03
2024-04-30T14:50:56.119Z,99857.06
2024-04-30T14:53:30.278Z,99838.06
2024-04-30T14:55:58.198Z,99834.88
2024-04-30T14:58:28.593Z,99827.75
2024-04-30T15:00:56.514Z,99831.41
2024-04-30T15:03:27.073Z,99845.59
2024-04-30T15:05:55.546Z,99842.72
2024-04-30T15:08:32.152Z,99822.13
2024-04-30T15:11:00.045Z,99825.00
2024-04-30T15:13:30.653Z,99831.34
2024-04-30T15:15:58.597Z,99822.06
2024-04-30T15:18:32.777Z,99832.72
2024-04-30T15:21:03.477Z,99845.13
2024-04-30T15:23:33.956Z,99831.25
2024-04-30T15:26:04.700Z,99840.66
2024-04-30T15:28:35.220Z,99844.66
2024-04-30T15:31:03.858Z,99843.25
2024-04-30T15:33:37.530Z,99847.72
2024-04-30T15:36:06.339Z,99845.00
2024-04-30T15:38:42.166Z,99847.34
2024-04-30T15:41:12.619Z,99852.41
2024-04-30T15:43:40.624Z,99839.91
2024-04-30T15:46:11.250Z,99842.53
2024-04-30T15:48:39.312Z,99857.13
2024-04-30T15:51:12.546Z,99846.38
2024-04-30T15:53:43.077Z,99841.19
2024-04-30T15:56:19.551Z,99848.69
2024-04-30T15:58:49.206Z,99851.22
2024-04-30T16:01:21.448Z,99857.78
2024-04-30T16:03:50.070Z,99858.59
2024-04-30T16:06:20.498Z,99859.03
2024-04-30T16:08:51.019Z,99854.91
2024-04-30T16:11:26.283Z,99860.13
2024-04-30T16:13:54.180Z,99867.75
2024-04-30T16:16:25.305Z,99868.81
2024-04-30T16:18:54.895Z,99867.69
2024-04-30T16:21:26.891Z,99864.47
2024-04-30T16:23:57.324Z,99878.09
2024-04-30T16:26:27.748Z,99863.84
2024-04-30T16:28:55.627Z,99859.03
2024-04-30T16:31:26.112Z,99865.59
2024-04-30T16:33:54.009Z,99859.88
2024-04-30T16:36:24.951Z,99855.47
2024-04-30T16:38:53.800Z,99859.97
2024-04-30T16:41:26.857Z,99854.84
2024-04-30T16:43:54.640Z,99848.06
2024-04-30T16:46:26.191Z,99852.53
2024-04-30T16:48:57.505Z,99848.97
2024-04-30T16:51:28.128Z,99850.09
2024-04-30T16:53:55.999Z,99848.97
2024-04-30T16:56:28.999Z,99845.53
2024-04-30T16:58:56.888Z,99841.09
2024-04-30T17:01:27.373Z,99832.38
2024-04-30T17:03:55.345Z,99836.63
2024-04-30T17:06:27.854Z,99830.69
2024-04-30T17:08:58.021Z,99830.19
2024-04-30T17:11:28.515Z,99835.47
2024-04-30T17:13:58.887Z,99832.38
2024-04-30T17:16:26.946Z,99833.53
2024-04-30T17:18:57.466Z,99833.94
2024-04-30T17:21:25.874Z,99834.56
2024-04-30T17:23:56.379Z,99846.28
2024-04-30T17:26:27.223Z,99834.69
2024-04-30T17:29:00.971Z,99835.13
2024-04-30T17:31:28.708Z,99829.94
2024-04-30T17:33:59.277Z,99844.72
2024-04-30T17:36:29.742Z,99849.06
2024-04-30T17:38:57.510Z,99842.34
2024-04-30T17:41:28.366Z,99844.72
2024-04-30T17:43:58.845Z,99838.16
2024-04-30T17:46:31.947Z,99851.00
2024-04-30T17:49:00.056Z,99858.81
2024-04-30T17:51:30.642Z,99848.53
2024-04-30T17:54:01.007Z,99854.59
2024-04-30T17:56:28.689Z,99861.47
2024-04-30T17:59:01.755Z,99857.00
2024-04-30T18:01:29.669Z,99861.22
2024-04-30T18:04:01.259Z,99861.22
2024-04-30T18:06:29.405Z,99855.25
2024-04-30T18:09:00.234Z,99859.44
2024-04-30T18:11:32.029Z,99865.81
2024-04-30T18:14:03.292Z,99866.91
2024-04-30T18:16:34.324Z,99871.03
2024-04-30T18:19:02.257Z,99868.88
2024-04-30T18:21:35.418Z,99871.53
2024-04-30T18:24:04.711Z,99870.69
2024-04-30T18:26:35.182Z,99873.22
2024-04-30T18:29:05.590Z,99877.41
2024-04-30T18:31:36.041Z,99884.28
2024-04-30T18:34:04.022Z,99889.63
2024-04-30T18:36:39.950Z,99884.91
2024-04-30T18:39:07.818Z,99894.63
2024-04-30T18:41:39.430Z,99893.78
2024-04-30T18:44:10.611Z,99898.75
2024-04-30T18:46:41.061Z,99901.69
2024-04-30T18:49:09.153Z,99906.81
2024-04-30T18:51:42.191Z,99906.66
2024-04-30T18:54:10.102Z,99898.75
2024-04-30T18:56:42.609Z,99908.16
2024-04-30T18:59:16.582Z,99911.22
2024-04-30T19:01:49.851Z,99909.84
2024-04-30T19:04:20.504Z,99910.69
2024-04-30T19:06:48.627Z,99916.50
2024-04-30T19:09:19.269Z,99918.63
2024-04-30T19:11:47.136Z,99917.41
2024-04-30T19:14:22.124Z,99921.16
2024-04-30T19:16:51.468Z,99915.50
2024-04-30T19:19:25.155Z,99913.28
2024-04-30T19:21:53.192Z,99924.34
2024-04-30T19:24:25.006Z,99920.16
2024-04-30T19:26:52.841Z,99923.00
2024-04-30T19:29:30.257Z,99926.00
2024-04-30T19:31:58.182Z,99941.16
2024-04-30T19:34:28.721Z,99937.00
2024-04-30T19:36:56.783Z,99936.34
2024-04-30T19:39:27.494Z,99946.16
2024-04-30T19:41:55.465Z,99948.94
2024-04-30T19:44:28.622Z,99945.66
2024-04-30T19:46:56.706Z,99941.53
2024-04-30T19:49:27.545Z,99946.22
2024-04-30T19:51:55.532Z,99945.59
2024-04-30T19:54:26.966Z,99949.25
2024-04-30T19:56:54.925Z,99955.56
2024-04-30T19:59:28.065Z,99951.50
2024-04-30T20:01:58.540Z,99958.34
2024-04-30T20:04:29.402Z,99965.50
2024-04-30T20:07:00.965Z,99966.72
2024-04-30T20:09:28.893Z,99977.88
2024-04-30T20:11:59.357Z,99997.16
2024-04-30T20:14:30.915Z,99998.78
2024-04-30T20:17:01.392Z,100009.78
2024-04-30T20:19:29.193Z,100019.44
2024-04-30T20:21:59.738Z,100032.63
2024-04-30T20:24:27.538Z,100026.19
2024-04-30T20:26:58.232Z,100021.69
2024-04-30T20:29:25.971Z,100024.13
2024-04-30T20:31:59.067Z,100025.75
2024-04-30T20:34:27.933Z,100040.16
2024-04-30T20:36:58.443Z,100052.78
2024-04-30T20:39:26.278Z,100042.66
2024-04-30T20:41:56.721Z,100037.69
2024-04-30T20:44:25.835Z,100032.16
2024-04-30T20:46:58.868Z,100032.88
2024-04-30T20:49:26.845Z,100032.88
2024-04-30T20:51:57.279Z,100030.16
2024-04-30T20:54:27.944Z,100023.59
2024-04-30T20:56:55.798Z,100021.75
2024-04-30T20:59:26.846Z,100015.69
2024-04-30T21:01:57.319Z,100004.47
2024-04-30T21:04:28.209Z,100009.78
2024-04-30T21:06:56.138Z,99997.00
2024-04-30T21:09:26.815Z,100001.34
2024-04-30T21:11:54.571Z,99998.97
2024-04-30T21:14:27.662Z,99996.69
2024-04-30T21:16:58.325Z,99998.41
2024-04-30T21:19:28.800Z,99991.56
2024-04-30T21:21:57.973Z,99991.56
2024-04-30T21:24:28.839Z,99999.44
2024-04-30T21:26:56.630Z,100001.19
2024-04-30T21:29:27.420Z,100001.25
2024-04-30T21:31:57.797Z,99991.03
2024-04-30T21:34:30.408Z,99992.78
2024-04-30T21:36:58.333Z,99990.50
2024-04-30T21:39:28.807Z,99987.66
2024-04-30T21:41:56.651Z,99988.38
2024-04-30T21:44:27.117Z,99988.63
2024-04-30T21:46:57.894Z,99980.81
2024-04-30T21:49:28.464Z,99982.38
2024-04-30T21:51:56.398Z,99990.00
2024-04-30T21:54:26.949Z,99995.66
2024-04-30T21:56:54.728Z,99983.16
2024-04-30T21:59:25.170Z,99993.06
2024-04-30T22:01:52.960Z,99984.97
2024-04-30T22:04:26.773Z,99982.13
2024-04-30T22:06:54.715Z,99984.25
2024-04-30T22:09:25.355Z,99993.28
2024-04-30T22:11:53.136Z,99993.91
2024-04-30T22:14:23.576Z,99991.41
2024-04-30T22:16:51.304Z,99989.25
2024-04-30T22:19:21.669Z,99982.59
2024-04-30T22:21:52.943Z,99978.25
2024-04-30T22:24:24.821Z,99984.06
2024-04-30T22:26:53.224Z,99979.69
2024-04-30T22:29:29.950Z,99971.38
2024-04-30T22:31:57.797Z,99969.91
2024-04-30T22:34:28.331Z,99975.13
2024-04-30T22:36:58.957Z,99973.09
2024-04-30T22:39:29.494Z,99973.16
2024-04-30T22:42:00.020Z,99965.31
2024-04-30T22:44:30.595Z,99970.44
2024-04-30T22:46:58.459Z,99968.63
2024-04-30T22:49:29.613Z,99964.25
2024-04-30T22:52:00.203Z,99960.69
2024-04-30T22:54:30.798Z,99960.59
2024-04-30T22:56:58.616Z,99964.31
2024-04-30T22:59:29.258Z,99969.13
2024-04-30T23:01:57.174Z,99976.34
2024-04-30T23:04:27.730Z,99973.25
2024-04-30T23:06:55.818Z,99984.59
2024-04-30T23:09:31.371Z,99980.31
2024-04-30T23:11:59.609Z,99988.38
2024-04-30T23:14:30.229Z,99992.41
2024-04-30T23:16:58.044Z,99993.94
2024-04-30T23:19:28.596Z,99994.00
2024-04-30T23:21:56.623Z,100000.13
2024-04-30T23:24:29.883Z,100007.72
2024-04-30T23:26:57.767Z,100022.41
2024-04-30T23:29:28.420Z,100028.59
2024-04-30T23:31:56.499Z,100034.22
2024-04-30T23:34:27.847Z,100041.41
2024-04-30T23:36:55.800Z,100046.03
2024-04-30T23:39:29.210Z,100050.88
2024-04-30T23:41:57.078Z,100045.03
2024-04-30T23:44:27.543Z,100035.16
2024-04-30T23:46:55.477Z,100026.47
2024-04-30T23:49:27.695Z,100021.22
2024-04-30T23:51:55.607Z,100021.25
2024-04-30T23:54:28.970Z,100010.84
2024-04-30T23:56:56.752Z,100014.13
2024-04-30T23:59:27.710Z,100011.53
