createdAt,value
2018-12-12T00:01:13.442Z,100.00
2018-12-12T00:03:41.711Z,100.00
2018-12-12T00:06:09.980Z,100.00
2018-12-12T00:08:38.242Z,100.00
2018-12-12T00:11:06.492Z,100.00
2018-12-12T00:13:34.762Z,100.00
2018-12-12T00:16:03.011Z,100.00
2018-12-12T00:18:31.277Z,100.00
2018-12-12T00:20:59.537Z,100.00
2018-12-12T00:23:28.513Z,100.00
2018-12-12T00:25:56.782Z,100.00
2018-12-12T00:28:25.028Z,100.00
2018-12-12T00:30:53.300Z,100.00
2018-12-12T00:33:21.552Z,100.00
2018-12-12T00:35:49.798Z,100.00
2018-12-12T00:38:18.062Z,100.00
2018-12-12T00:40:46.300Z,100.00
2018-12-12T00:43:14.555Z,100.00
2018-12-12T00:45:42.821Z,100.00
2018-12-12T00:48:11.069Z,100.00
2018-12-12T00:50:39.350Z,100.00
2018-12-12T00:53:07.625Z,100.00
2018-12-12T00:55:35.891Z,100.00
2018-12-12T00:58:04.281Z,100.00
2018-12-12T01:00:32.524Z,100.00
2018-12-12T01:03:00.773Z,100.00
2018-12-12T01:05:29.040Z,100.00
2018-12-12T01:07:57.295Z,100.00
2018-12-12T01:10:25.609Z,100.00
2018-12-12T01:12:53.868Z,100.00
2018-12-12T01:15:22.117Z,100.00
2018-12-12T01:17:50.405Z,100.00
2018-12-12T01:20:18.685Z,100.00
2018-12-12T01:22:46.948Z,100.00
2018-12-12T01:25:15.201Z,100.00
2018-12-12T01:27:43.476Z,100.00
2018-12-12T01:30:11.800Z,100.00
2018-12-12T01:32:40.148Z,100.00
2018-12-12T01:35:08.409Z,100.00
2018-12-12T01:37:36.684Z,100.00
2018-12-12T01:40:06.139Z,100.00
2018-12-12T01:42:34.405Z,100.00
2018-12-12T01:45:02.653Z,100.00
2018-12-12T01:47:30.898Z,100.00
2018-12-12T01:49:59.149Z,100.00
2018-12-12T01:52:27.396Z,100.00
2018-12-12T01:54:55.676Z,100.00
2018-12-12T01:57:23.933Z,100.00
2018-12-12T01:59:52.294Z,100.00
2018-12-12T02:02:20.620Z,100.00
2018-12-12T02:04:48.931Z,100.00
2018-12-12T02:07:17.296Z,100.00
2018-12-12T02:09:45.542Z,100.00
2018-12-12T02:12:13.782Z,100.00
2018-12-12T02:14:42.134Z,100.00
2018-12-12T02:17:10.387Z,100.00
2018-12-12T02:19:38.705Z,100.00
2018-12-12T02:22:07.098Z,100.00
2018-12-12T02:24:35.469Z,100.00
2018-12-12T02:27:03.764Z,100.00
2018-12-12T02:29:32.024Z,100.00
2018-12-12T02:32:00.280Z,100.00
2018-12-12T02:34:28.623Z,100.00
2018-12-12T02:36:56.872Z,100.00
2018-12-12T02:39:25.174Z,100.00
2018-12-12T02:41:53.462Z,100.00
2018-12-12T02:44:21.692Z,100.00
2018-12-12T02:46:49.948Z,100.00
2018-12-12T02:49:18.307Z,100.00
2018-12-12T02:51:46.538Z,100.00
2018-12-12T02:54:14.805Z,100.00
2018-12-12T02:56:43.040Z,100.00
2018-12-12T02:59:11.415Z,100.00
2018-12-12T03:01:39.678Z,100.00
2018-12-12T03:04:07.939Z,100.00
2018-12-12T03:06:36.244Z,100.00
2018-12-12T03:09:06.543Z,100.00
2018-12-12T03:11:34.846Z,100.00
2018-12-12T03:14:03.089Z,100.00
2018-12-12T03:16:31.352Z,100.00
2018-12-12T03:19:00.295Z,100.00
2018-12-12T03:21:28.510Z,100.00
2018-12-12T03:23:56.779Z,100.00
2018-12-12T03:26:25.030Z,100.00
2018-12-12T03:28:53.301Z,100.00
2018-12-12T03:31:21.676Z,100.00
2018-12-12T03:33:49.964Z,100.00
2018-12-12T03:36:18.268Z,100.00
2018-12-12T03:38:46.627Z,100.00
2018-12-12T03:41:14.882Z,100.00
2018-12-12T03:43:43.149Z,100.00
2018-12-12T03:46:11.383Z,100.00
2018-12-12T03:48:39.634Z,100.00
2018-12-12T03:51:07.904Z,100.00
2018-12-12T03:53:36.176Z,100.00
2018-12-12T03:56:04.447Z,100.00
2018-12-12T03:58:32.717Z,100.00
2018-12-12T04:01:00.968Z,100.00
2018-12-12T04:03:29.516Z,100.00
2018-12-12T04:05:57.771Z,100.00
2018-12-12T04:08:26.032Z,100.00
2018-12-12T04:10:54.341Z,100.00
2018-12-12T04:13:22.606Z,100.00
2018-12-12T04:15:50.851Z,100.00
2018-12-12T04:18:19.117Z,100.00
2018-12-12T04:20:47.360Z,100.00
2018-12-12T04:23:15.614Z,100.00
2018-12-12T04:25:43.848Z,100.00
2018-12-12T04:28:12.106Z,100.00
2018-12-12T04:30:40.369Z,100.00
2018-12-12T04:33:08.604Z,100.00
2018-12-12T04:35:36.852Z,100.00
2018-12-12T04:38:05.127Z,100.00
2018-12-12T04:40:33.408Z,100.00
2018-12-12T04:43:01.680Z,100.00
2018-12-12T04:45:29.932Z,100.00
2018-12-12T04:47:58.208Z,100.00
2018-12-12T04:50:26.476Z,100.00
2018-12-12T04:52:54.819Z,100.00
2018-12-12T04:55:23.077Z,100.00
2018-12-12T04:57:51.320Z,100.00
2018-12-12T05:00:19.564Z,100.00
2018-12-12T05:05:31.060Z,100.00
2018-12-12T05:07:59.348Z,100.00
2018-12-12T05:10:27.603Z,100.00
2018-12-12T05:12:55.868Z,100.00
2018-12-12T05:15:24.132Z,100.00
2018-12-12T05:17:52.856Z,100.00
2018-12-12T05:20:21.125Z,100.00
2018-12-12T05:22:49.400Z,100.00
2018-12-12T05:25:17.652Z,100.00
2018-12-12T05:27:45.920Z,100.00
2018-12-12T05:30:14.179Z,100.00
2018-12-12T05:32:42.454Z,100.00
2018-12-12T05:35:10.708Z,100.00
2018-12-12T05:40:22.300Z,100.00
2018-12-12T05:42:50.559Z,100.00
2018-12-12T05:45:19.672Z,100.00
2018-12-12T05:47:47.940Z,100.00
2018-12-12T05:50:16.210Z,100.00
2018-12-12T05:52:44.485Z,100.00
2018-12-12T05:55:12.735Z,100.00
2018-12-12T05:57:40.991Z,100.00
2018-12-12T06:00:10.385Z,100.00
2018-12-12T06:02:38.650Z,100.00
2018-12-12T06:05:07.087Z,100.00
2018-12-12T06:07:35.365Z,100.00
2018-12-12T06:10:05.484Z,100.00
2018-12-12T06:12:33.750Z,100.00
2018-12-12T06:15:02.022Z,100.00
2018-12-12T06:17:30.280Z,100.00
2018-12-12T06:19:58.914Z,100.00
2018-12-12T06:22:27.933Z,100.00
2018-12-12T06:24:56.204Z,100.00
2018-12-12T06:27:24.460Z,100.00
2018-12-12T06:29:52.712Z,100.00
2018-12-12T06:32:20.981Z,100.00
2018-12-12T06:34:49.246Z,100.00
2018-12-12T06:37:17.519Z,100.00
2018-12-12T06:39:45.812Z,100.00
2018-12-12T06:42:14.101Z,100.00
2018-12-12T06:44:42.383Z,100.00
2018-12-12T06:47:10.753Z,100.00
2018-12-12T06:49:39.021Z,100.00
2018-12-12T06:52:07.324Z,100.00
2018-12-12T06:54:35.616Z,100.00
2018-12-12T06:57:03.906Z,100.00
2018-12-12T06:59:32.243Z,100.00
2018-12-12T07:02:00.696Z,100.00
2018-12-12T07:04:29.141Z,100.00
2018-12-12T07:06:58.185Z,100.00
2018-12-12T07:09:26.479Z,100.00
2018-12-12T07:11:54.752Z,100.00
2018-12-12T07:14:23.051Z,100.00
2018-12-12T07:16:51.339Z,100.00
2018-12-12T07:19:19.613Z,100.00
2018-12-12T07:21:47.910Z,100.00
2018-12-12T07:24:16.204Z,100.00
2018-12-12T07:26:44.499Z,100.00
2018-12-12T07:29:12.794Z,100.00
2018-12-12T07:31:41.085Z,100.00
2018-12-12T07:34:09.374Z,100.00
2018-12-12T07:36:37.673Z,100.00
2018-12-12T07:39:08.242Z,100.00
2018-12-12T07:41:36.651Z,100.00
2018-12-12T07:44:04.958Z,100.00
2018-12-12T07:46:33.612Z,100.00
2018-12-12T07:49:02.481Z,100.00
2018-12-12T07:51:30.778Z,100.00
2018-12-12T07:53:59.077Z,100.00
2018-12-12T07:56:27.345Z,100.00
2018-12-12T07:58:55.637Z,100.00
2018-12-12T08:01:23.937Z,100.00
2018-12-12T08:03:52.296Z,100.00
2018-12-12T08:06:20.627Z,100.00
2018-12-12T08:08:48.909Z,100.00
2018-12-12T08:11:17.277Z,100.00
2018-12-12T08:13:45.556Z,100.00
2018-12-12T08:16:13.937Z,100.00
2018-12-12T08:18:42.468Z,100.00
2018-12-12T08:21:10.736Z,100.00
2018-12-12T08:23:39.021Z,100.00
2018-12-12T08:26:07.355Z,100.00
2018-12-12T08:28:35.635Z,100.00
2018-12-12T08:31:03.894Z,100.00
2018-12-12T08:33:32.196Z,100.00
2018-12-12T08:36:00.478Z,100.00
2018-12-12T08:38:28.761Z,100.00
2018-12-12T08:40:57.159Z,100.00
2018-12-12T08:43:25.538Z,100.00
2018-12-12T08:45:53.837Z,100.00
2018-12-12T08:48:22.116Z,100.00
2018-12-12T08:50:50.393Z,100.00
2018-12-12T08:53:18.629Z,100.00
2018-12-12T08:55:46.881Z,100.00
2018-12-12T08:58:15.228Z,100.00
2018-12-12T09:00:43.452Z,100.00
2018-12-12T09:03:17.390Z,100.00
2018-12-12T09:05:42.041Z,100.00
2018-12-12T09:08:10.287Z,100.00
2018-12-12T09:10:38.556Z,100.00
2018-12-12T09:13:06.796Z,99.65
2018-12-12T09:15:35.037Z,99.51
2018-12-12T09:18:03.309Z,99.99
2018-12-12T09:20:31.566Z,100.00
2018-12-12T09:22:59.887Z,99.92
2018-12-12T09:25:28.191Z,99.66
2018-12-12T09:27:56.444Z,99.49
2018-12-12T09:30:24.699Z,100.00
2018-12-12T09:32:52.961Z,100.00
2018-12-12T09:35:21.247Z,99.29
2018-12-12T09:37:49.484Z,99.30
2018-12-12T09:40:17.793Z,99.39
2018-12-12T09:42:46.020Z,98.93
2018-12-12T09:45:14.316Z,99.00
2018-12-12T09:47:42.580Z,99.12
2018-12-12T09:50:10.825Z,99.24
2018-12-12T09:52:39.075Z,98.41
2018-12-12T09:55:07.384Z,98.51
2018-12-12T09:57:35.623Z,98.14
2018-12-12T10:00:05.344Z,97.84
2018-12-12T10:02:33.608Z,97.20
2018-12-12T10:05:01.948Z,96.68
2018-12-12T10:07:30.300Z,97.45
2018-12-12T10:09:58.562Z,97.09
2018-12-12T10:12:26.814Z,97.05
2018-12-12T10:14:55.088Z,97.76
2018-12-12T10:17:23.344Z,97.26
2018-12-12T10:19:51.612Z,97.28
2018-12-12T10:22:19.849Z,96.35
2018-12-12T10:24:48.109Z,96.54
2018-12-12T10:27:16.569Z,95.89
2018-12-12T10:29:44.854Z,95.87
2018-12-12T10:32:13.097Z,95.90
2018-12-12T10:34:41.365Z,95.05
2018-12-12T10:37:09.603Z,94.77
2018-12-12T10:39:37.850Z,94.13
2018-12-12T10:42:06.169Z,93.46
2018-12-12T10:44:34.409Z,94.14
2018-12-12T10:47:02.662Z,92.61
2018-12-12T10:49:30.977Z,92.92
2018-12-12T10:51:59.215Z,90.54
2018-12-12T10:54:27.502Z,91.32
2018-12-12T10:56:55.740Z,91.60
2018-12-12T10:59:23.996Z,92.31
2018-12-12T11:04:42.751Z,89.18
2018-12-12T11:07:11.020Z,89.10
2018-12-12T11:09:39.279Z,88.13
2018-12-12T11:12:07.528Z,87.46
2018-12-12T11:14:35.800Z,85.93
2018-12-12T11:17:04.169Z,83.04
2018-12-12T11:19:32.420Z,82.83
2018-12-12T11:22:00.687Z,83.54
2018-12-12T11:24:28.931Z,84.51
2018-12-12T11:26:57.193Z,83.56
2018-12-12T11:29:25.448Z,84.95
2018-12-12T11:31:53.705Z,86.09
2018-12-12T11:34:21.954Z,86.14
2018-12-12T11:36:50.191Z,86.32
2018-12-12T11:39:18.452Z,85.62
2018-12-12T11:41:46.769Z,85.42
2018-12-12T11:44:15.012Z,85.02
2018-12-12T11:46:43.268Z,84.21
2018-12-12T11:49:11.620Z,86.01
2018-12-12T11:51:39.881Z,86.58
2018-12-12T11:54:08.144Z,86.63
2018-12-12T11:56:36.441Z,84.94
2018-12-12T11:59:04.770Z,85.71
2018-12-12T12:01:33.004Z,84.45
2018-12-12T12:04:01.248Z,85.05
2018-12-12T12:06:29.504Z,84.32
2018-12-12T12:08:57.754Z,83.92
2018-12-12T12:11:26.060Z,84.16
2018-12-12T12:13:54.318Z,82.91
2018-12-12T12:16:22.566Z,83.76
2018-12-12T12:18:50.901Z,84.43
2018-12-12T12:21:19.158Z,84.11
2018-12-12T12:23:47.405Z,83.95
2018-12-12T12:26:16.124Z,85.14
2018-12-12T12:28:44.391Z,84.61
2018-12-12T12:31:12.653Z,81.79
2018-12-12T12:33:41.572Z,79.09
2018-12-12T12:36:09.833Z,79.14
2018-12-12T12:38:38.068Z,80.92
2018-12-12T12:41:06.363Z,82.44
2018-12-12T12:43:34.616Z,84.00
2018-12-12T12:46:02.875Z,83.16
2018-12-12T12:48:31.145Z,82.92
2018-12-12T12:50:59.410Z,82.30
2018-12-12T12:53:28.476Z,83.89
2018-12-12T12:55:56.740Z,84.11
2018-12-12T12:58:25.005Z,85.12
2018-12-12T13:00:53.245Z,85.08
2018-12-12T13:03:21.493Z,84.70
2018-12-12T13:05:49.744Z,85.02
2018-12-12T13:08:18.005Z,85.13
2018-12-12T13:10:46.269Z,85.37
2018-12-12T13:13:14.689Z,85.19
2018-12-12T13:15:43.387Z,85.09
2018-12-12T13:18:11.707Z,85.06
2018-12-12T13:20:39.952Z,85.24
2018-12-12T13:23:08.272Z,85.91
2018-12-12T13:25:36.507Z,86.35
2018-12-12T13:28:05.014Z,86.40
2018-12-12T13:30:33.280Z,87.15
2018-12-12T13:33:01.512Z,86.25
2018-12-12T13:35:29.828Z,86.75
2018-12-12T13:37:58.149Z,86.32
2018-12-12T13:40:26.457Z,86.66
2018-12-12T13:42:54.828Z,86.92
2018-12-12T13:45:23.081Z,86.16
2018-12-12T13:47:51.345Z,86.54
2018-12-12T13:50:19.660Z,86.14
2018-12-12T13:52:47.943Z,86.41
2018-12-12T13:55:16.193Z,87.13
2018-12-12T13:57:44.459Z,87.48
2018-12-12T14:00:12.702Z,87.78
2018-12-12T14:02:40.969Z,88.51
2018-12-12T14:05:09.210Z,90.96
2018-12-12T14:07:37.459Z,91.38
2018-12-12T14:10:05.831Z,91.42
2018-12-12T14:12:34.076Z,90.77
2018-12-12T14:15:02.346Z,91.06
2018-12-12T14:17:30.603Z,91.00
2018-12-12T14:19:58.855Z,91.09
2018-12-12T14:22:27.109Z,92.41
2018-12-12T14:24:55.369Z,92.38
2018-12-12T14:27:23.641Z,92.26
2018-12-12T14:29:51.909Z,91.42
2018-12-12T14:32:20.160Z,90.58
2018-12-12T14:34:48.420Z,90.99
2018-12-12T14:37:16.667Z,90.86
2018-12-12T14:39:44.904Z,91.64
2018-12-12T14:42:13.144Z,91.47
2018-12-12T14:44:41.405Z,91.47
2018-12-12T14:47:09.653Z,91.16
2018-12-12T14:49:37.938Z,91.14
2018-12-12T14:52:06.303Z,91.43
2018-12-12T14:54:34.545Z,90.52
2018-12-12T14:57:02.897Z,90.42
2018-12-12T14:59:31.150Z,90.71
2018-12-12T15:01:59.404Z,90.92
2018-12-12T15:04:27.664Z,90.80
2018-12-12T15:06:55.901Z,90.41
2018-12-12T15:09:24.171Z,89.17
2018-12-12T15:11:52.432Z,90.19
2018-12-12T15:14:20.732Z,87.78
2018-12-12T15:16:48.984Z,87.53
2018-12-12T15:19:17.261Z,87.48
2018-12-12T15:21:45.489Z,86.99
2018-12-12T15:24:13.759Z,87.75
2018-12-12T15:26:42.009Z,88.28
2018-12-12T15:29:10.240Z,88.97
2018-12-12T15:31:38.549Z,89.14
2018-12-12T15:34:06.788Z,89.03
2018-12-12T15:36:35.036Z,89.03
2018-12-12T15:39:03.809Z,88.78
2018-12-12T15:41:32.055Z,88.97
2018-12-12T15:44:00.313Z,89.90
2018-12-12T15:46:28.570Z,90.20
2018-12-12T15:48:56.811Z,90.87
2018-12-12T15:51:25.065Z,91.13
2018-12-12T15:53:53.477Z,91.54
2018-12-12T15:56:21.840Z,91.16
2018-12-12T15:58:50.108Z,90.91
2018-12-12T16:01:18.354Z,90.65
2018-12-12T16:03:46.687Z,90.83
2018-12-12T16:06:14.980Z,90.71
2018-12-12T16:08:43.229Z,90.78
2018-12-12T16:11:11.504Z,91.60
2018-12-12T16:13:39.762Z,91.93
2018-12-12T16:16:08.018Z,91.94
2018-12-12T16:18:36.264Z,92.38
2018-12-12T16:21:04.503Z,92.42
2018-12-12T16:23:32.778Z,92.85
2018-12-12T16:26:01.037Z,92.75
2018-12-12T16:28:29.296Z,92.99
2018-12-12T16:30:57.563Z,92.72
2018-12-12T16:33:25.822Z,92.96
2018-12-12T16:35:54.063Z,93.16
2018-12-12T16:38:22.342Z,93.80
2018-12-12T16:40:50.588Z,93.44
2018-12-12T16:43:18.843Z,92.98
2018-12-12T16:45:47.093Z,93.33
2018-12-12T16:48:15.351Z,92.78
2018-12-12T16:50:43.591Z,93.22
2018-12-12T16:53:11.932Z,93.64
2018-12-12T16:55:40.200Z,92.91
2018-12-12T16:58:08.435Z,92.96
2018-12-12T17:00:36.743Z,92.75
2018-12-12T17:03:05.430Z,93.11
2018-12-12T17:05:33.761Z,93.13
2018-12-12T17:08:02.000Z,93.37
2018-12-12T17:10:30.243Z,94.35
2018-12-12T17:12:58.517Z,94.05
2018-12-12T17:15:26.756Z,93.83
2018-12-12T17:17:55.002Z,94.13
2018-12-12T17:20:23.366Z,95.08
2018-12-12T17:22:51.618Z,95.16
2018-12-12T17:25:19.871Z,94.30
2018-12-12T17:27:48.179Z,94.62
2018-12-12T17:30:16.433Z,95.21
2018-12-12T17:32:44.675Z,95.10
2018-12-12T17:35:12.981Z,95.59
2018-12-12T17:37:41.240Z,95.11
2018-12-12T17:40:09.576Z,95.38
2018-12-12T17:42:37.827Z,94.53
2018-12-12T17:45:06.176Z,95.32
2018-12-12T17:47:34.436Z,95.20
2018-12-12T17:50:02.695Z,94.96
2018-12-12T17:52:30.945Z,94.84
2018-12-12T17:54:59.188Z,95.33
2018-12-12T17:57:27.583Z,95.26
2018-12-12T17:59:55.868Z,95.58
2018-12-12T18:02:24.172Z,95.42
2018-12-12T18:04:52.434Z,95.07
2018-12-12T18:07:20.675Z,94.74
2018-12-12T18:09:48.939Z,94.97
2018-12-12T18:12:17.224Z,94.59
2018-12-12T18:14:45.518Z,94.34
2018-12-12T18:17:13.764Z,94.82
2018-12-12T18:19:42.066Z,94.34
2018-12-12T18:22:10.352Z,94.79
2018-12-12T18:24:38.600Z,95.34
2018-12-12T18:27:06.857Z,94.63
2018-12-12T18:29:35.131Z,94.92
2018-12-12T18:32:03.553Z,95.49
2018-12-12T18:34:31.902Z,95.51
2018-12-12T18:37:00.323Z,95.51
2018-12-12T18:39:28.776Z,95.74
2018-12-12T18:41:57.131Z,95.70
2018-12-12T18:44:25.529Z,95.77
2018-12-12T18:46:53.926Z,96.33
2018-12-12T18:49:22.184Z,96.09
2018-12-12T18:51:50.547Z,96.34
2018-12-12T18:54:18.831Z,96.28
2018-12-12T18:56:47.183Z,96.57
2018-12-12T18:59:15.515Z,96.48
2018-12-12T19:01:43.944Z,97.28
2018-12-12T19:04:12.325Z,97.64
2018-12-12T19:06:40.632Z,97.33
2018-12-12T19:09:09.681Z,97.36
2018-12-12T19:11:44.173Z,97.12
2018-12-12T19:14:08.756Z,97.34
2018-12-12T19:16:38.142Z,96.58
2018-12-12T19:19:07.845Z,96.97
2018-12-12T19:21:37.589Z,96.71
2018-12-12T19:24:07.508Z,97.02
2018-12-12T19:26:36.992Z,97.33
2018-12-12T19:29:05.994Z,97.41
2018-12-12T19:31:35.674Z,97.13
2018-12-12T19:34:04.955Z,97.34
2018-12-12T19:36:34.062Z,97.14
2018-12-12T19:39:03.948Z,97.18
2018-12-12T19:41:33.953Z,96.67
2018-12-12T19:44:03.587Z,97.02
2018-12-12T19:46:33.363Z,96.49
2018-12-12T19:49:03.285Z,97.11
2018-12-12T19:51:33.397Z,97.49
2018-12-12T19:54:02.902Z,97.06
2018-12-12T19:56:32.656Z,96.76
2018-12-12T19:59:02.327Z,96.71
2018-12-12T20:01:31.636Z,96.77
2018-12-12T20:04:01.415Z,96.60
2018-12-12T20:06:30.951Z,97.00
2018-12-12T20:09:00.635Z,97.45
2018-12-12T20:11:30.079Z,96.95
2018-12-12T20:13:59.436Z,97.99
2018-12-12T20:16:28.893Z,97.14
2018-12-12T20:18:58.225Z,97.07
2018-12-12T20:21:29.635Z,97.18
2018-12-12T20:23:59.338Z,97.19
2018-12-12T20:26:29.149Z,97.83
2018-12-12T20:28:59.191Z,97.17
2018-12-12T20:31:29.198Z,97.50
2018-12-12T20:33:59.293Z,97.99
2018-12-12T20:36:29.124Z,97.93
2018-12-12T20:38:59.226Z,97.59
2018-12-12T20:41:29.412Z,98.58
2018-12-12T20:43:59.630Z,98.63
2018-12-12T20:46:29.973Z,98.96
2018-12-12T20:48:59.827Z,98.84
2018-12-12T20:51:29.899Z,98.28
2018-12-12T20:53:59.768Z,98.46
2018-12-12T20:56:29.259Z,98.43
2018-12-12T20:58:59.131Z,97.99
2018-12-12T21:01:29.204Z,98.11
2018-12-12T21:03:59.919Z,97.95
2018-12-12T21:06:30.962Z,98.40
2018-12-12T21:09:01.076Z,98.38
2018-12-12T21:11:30.999Z,98.92
2018-12-12T21:14:00.827Z,99.14
2018-12-12T21:16:31.459Z,98.59
2018-12-12T21:19:00.767Z,98.99
2018-12-12T21:21:30.911Z,99.49
2018-12-12T21:24:00.653Z,100.00
2018-12-12T21:26:29.823Z,99.53
2018-12-12T21:28:59.570Z,100.00
2018-12-12T21:31:28.654Z,100.00
2018-12-12T21:33:57.040Z,99.77
2018-12-12T21:36:25.383Z,100.00
2018-12-12T21:38:53.807Z,100.00
2018-12-12T21:41:22.205Z,99.77
2018-12-12T21:43:50.564Z,99.62
2018-12-12T21:46:18.891Z,99.34
2018-12-12T21:48:47.261Z,99.24
2018-12-12T21:51:15.599Z,99.57
2018-12-12T21:53:43.924Z,99.25
2018-12-12T21:56:12.230Z,99.40
2018-12-12T21:58:40.533Z,99.51
2018-12-12T22:01:08.874Z,99.61
2018-12-12T22:03:37.203Z,100.00
2018-12-12T22:06:07.572Z,99.67
2018-12-12T22:08:35.876Z,100.00
2018-12-12T22:11:04.285Z,100.00
2018-12-12T22:13:32.614Z,99.67
2018-12-12T22:16:01.015Z,100.00
2018-12-12T22:18:29.337Z,99.97
2018-12-12T22:20:57.646Z,100.00
2018-12-12T22:23:25.939Z,100.00
2018-12-12T22:25:54.272Z,100.00
2018-12-12T22:28:22.593Z,100.00
2018-12-12T22:30:50.980Z,100.00
2018-12-12T22:33:19.340Z,100.00
2018-12-12T22:35:47.693Z,100.00
2018-12-12T22:38:16.069Z,100.00
2018-12-12T22:40:44.379Z,100.00
2018-12-12T22:43:12.767Z,100.00
2018-12-12T22:45:41.119Z,100.00
2018-12-12T22:48:09.499Z,100.00
2018-12-12T22:50:37.802Z,100.00
2018-12-12T22:53:06.157Z,100.00
2018-12-12T22:55:34.457Z,100.00
2018-12-12T22:58:02.809Z,100.00
2018-12-12T23:00:35.021Z,100.00
2018-12-12T23:03:03.686Z,100.00
2018-12-12T23:05:31.954Z,100.00
2018-12-12T23:08:00.259Z,100.00
2018-12-12T23:10:28.525Z,100.00
2018-12-12T23:12:56.772Z,100.00
2018-12-12T23:15:25.419Z,100.00
2018-12-12T23:17:53.672Z,100.00
2018-12-12T23:20:21.940Z,100.00
2018-12-12T23:22:50.224Z,100.00
2018-12-12T23:25:18.472Z,100.00
2018-12-12T23:27:46.748Z,100.00
2018-12-12T23:30:15.052Z,100.00
2018-12-12T23:32:43.306Z,100.00
2018-12-12T23:35:11.577Z,100.00
2018-12-12T23:37:39.834Z,100.00
2018-12-12T23:40:08.138Z,100.00
2018-12-12T23:42:36.410Z,100.00
2018-12-12T23:45:05.644Z,100.00
2018-12-12T23:47:33.920Z,100.00
2018-12-12T23:50:02.179Z,100.00
2018-12-12T23:52:30.432Z,100.00
2018-12-12T23:54:58.704Z,100.00
2018-12-12T23:57:27.041Z,100.00
2018-12-12T23:59:55.304Z,100.00
