createdAt,value
2022-10-06T00:04:10.783Z,0.00
2022-10-06T00:09:29.055Z,0.00
2022-10-06T00:14:21.978Z,0.00
2022-10-06T00:19:21.957Z,0.00
2022-10-06T00:24:21.826Z,0.00
2022-10-06T00:29:21.765Z,0.00
2022-10-06T00:34:21.678Z,0.00
2022-10-06T00:39:21.630Z,0.00
2022-10-06T00:44:21.559Z,0.00
2022-10-06T00:49:21.554Z,0.00
2022-10-06T00:54:21.961Z,0.00
2022-10-06T00:59:21.361Z,0.00
2022-10-06T01:04:21.288Z,0.00
2022-10-06T01:09:21.238Z,0.00
2022-10-06T01:14:21.156Z,0.00
2022-10-06T01:19:21.071Z,0.00
2022-10-06T01:24:21.226Z,0.00
2022-10-06T01:29:20.947Z,0.00
2022-10-06T01:34:20.942Z,0.00
2022-10-06T01:39:20.841Z,0.00
2022-10-06T01:44:20.750Z,0.00
2022-10-06T01:49:20.677Z,0.00
2022-10-06T01:54:20.614Z,0.00
2022-10-06T01:59:20.523Z,0.00
2022-10-06T02:04:20.538Z,0.00
2022-10-06T02:09:20.473Z,0.00
2022-10-06T02:14:20.367Z,0.00
2022-10-06T02:19:20.274Z,0.00
2022-10-06T02:24:20.218Z,0.00
2022-10-06T02:29:20.195Z,0.00
2022-10-06T02:34:20.070Z,0.00
2022-10-06T02:39:20.006Z,0.00
2022-10-06T02:44:19.933Z,0.00
2022-10-06T02:49:19.874Z,0.00
2022-10-06T02:54:19.846Z,0.00
2022-10-06T02:59:19.736Z,0.00
2022-10-06T03:04:19.666Z,0.00
2022-10-06T03:09:19.576Z,0.00
2022-10-06T03:14:22.030Z,0.00
2022-10-06T03:19:19.471Z,0.00
2022-10-06T03:24:19.390Z,0.00
2022-10-06T03:29:19.349Z,0.00
2022-10-06T03:34:19.266Z,0.00
2022-10-06T03:39:19.205Z,0.00
2022-10-06T03:44:19.113Z,0.00
2022-10-06T03:49:19.075Z,0.00
2022-10-06T03:54:18.957Z,0.00
2022-10-06T03:59:19.128Z,0.00
2022-10-06T04:04:18.849Z,0.00
2022-10-06T04:09:18.877Z,0.00
2022-10-06T04:14:18.690Z,0.00
2022-10-06T04:19:33.673Z,0.00
2022-10-06T04:24:26.588Z,0.00
2022-10-06T04:29:26.503Z,0.00
2022-10-06T04:34:26.434Z,0.00
2022-10-06T04:39:26.389Z,0.00
2022-10-06T04:44:26.314Z,0.00
2022-10-06T04:49:26.231Z,0.00
2022-10-06T04:54:30.028Z,0.00
2022-10-06T04:59:27.117Z,0.00
2022-10-06T05:04:26.130Z,0.00
2022-10-06T05:09:25.983Z,4.00
2022-10-06T05:14:26.202Z,8.00
2022-10-06T05:19:25.846Z,8.00
2022-10-06T05:24:25.742Z,24.00
2022-10-06T05:29:25.705Z,48.00
2022-10-06T05:34:25.637Z,92.00
2022-10-06T05:39:25.577Z,140.00
2022-10-06T05:44:25.524Z,208.00
2022-10-06T05:49:25.406Z,288.00
2022-10-06T05:54:25.357Z,372.00
2022-10-06T05:59:25.289Z,468.00
2022-10-06T06:04:25.837Z,560.00
2022-10-06T06:09:25.137Z,664.00
2022-10-06T06:14:25.058Z,760.00
2022-10-06T06:19:29.067Z,868.00
2022-10-06T06:24:24.954Z,992.00
2022-10-06T06:29:24.897Z,1132.00
2022-10-06T06:34:24.821Z,1304.00
2022-10-06T06:39:24.758Z,1536.00
2022-10-06T06:44:24.655Z,1844.00
2022-10-06T06:49:24.636Z,1952.00
2022-10-06T06:54:24.554Z,4420.00
2022-10-06T06:59:24.464Z,8192.00
2022-10-06T07:04:24.398Z,10272.00
2022-10-06T07:09:24.351Z,12736.00
2022-10-06T07:14:24.268Z,13984.00
2022-10-06T07:19:25.096Z,13024.00
2022-10-06T07:24:24.130Z,15168.00
2022-10-06T07:29:24.078Z,10484.00
2022-10-06T07:34:24.487Z,9588.00
2022-10-06T07:39:23.922Z,14080.00
2022-10-06T07:44:23.872Z,14272.00
2022-10-06T07:49:23.800Z,11372.00
2022-10-06T07:54:27.243Z,12032.00
2022-10-06T07:59:23.672Z,10704.00
2022-10-06T08:04:23.599Z,10028.00
2022-10-06T08:09:23.579Z,6112.00
2022-10-06T08:14:23.430Z,6644.00
2022-10-06T08:19:23.388Z,8004.00
2022-10-06T08:24:23.343Z,7736.00
2022-10-06T08:29:23.271Z,7340.00
2022-10-06T08:34:23.220Z,10612.00
2022-10-06T08:39:23.139Z,8848.00
2022-10-06T08:44:23.062Z,9104.00
2022-10-06T08:49:23.006Z,12352.00
2022-10-06T08:54:22.941Z,11240.00
2022-10-06T08:59:22.844Z,11760.00
2022-10-06T09:04:22.795Z,12832.00
2022-10-06T09:09:22.718Z,14624.00
2022-10-06T09:14:22.665Z,16224.00
2022-10-06T09:19:24.596Z,18240.00
2022-10-06T09:24:22.573Z,26240.00
2022-10-06T09:29:22.454Z,31552.00
2022-10-06T09:34:22.399Z,39360.00
2022-10-06T09:39:22.332Z,51456.00
2022-10-06T09:44:22.249Z,35264.00
2022-10-06T09:49:22.198Z,35936.00
2022-10-06T09:54:22.122Z,44928.00
2022-10-06T09:59:22.081Z,43872.00
2022-10-06T10:04:22.114Z,34816.00
2022-10-06T10:09:22.691Z,37440.00
2022-10-06T10:14:21.892Z,49600.00
2022-10-06T10:19:21.841Z,47680.00
2022-10-06T10:24:21.732Z,40416.00
2022-10-06T10:29:21.676Z,48896.00
2022-10-06T10:34:24.211Z,39360.00
2022-10-06T10:39:21.540Z,34208.00
2022-10-06T10:44:21.466Z,37824.00
2022-10-06T10:49:21.385Z,35488.00
2022-10-06T10:54:21.387Z,33472.00
2022-10-06T10:59:21.291Z,39232.00
2022-10-06T11:04:21.225Z,32288.00
2022-10-06T11:09:21.162Z,33536.00
2022-10-06T11:14:21.071Z,35488.00
2022-10-06T11:19:21.018Z,42720.00
2022-10-06T11:24:20.949Z,39232.00
2022-10-06T11:29:20.862Z,33376.00
2022-10-06T11:34:20.815Z,27360.00
2022-10-06T11:39:20.748Z,27712.00
2022-10-06T11:44:20.687Z,28384.00
2022-10-06T11:49:20.610Z,25248.00
2022-10-06T11:54:20.513Z,24256.00
2022-10-06T11:59:22.227Z,23968.00
2022-10-06T12:04:24.280Z,21280.00
2022-10-06T12:09:20.324Z,17792.00
2022-10-06T12:16:00.123Z,13920.00
2022-10-06T12:19:21.205Z,9332.00
2022-10-06T12:24:20.130Z,9356.00
2022-10-06T12:29:20.067Z,9152.00
2022-10-06T12:34:20.007Z,6892.00
2022-10-06T12:39:19.940Z,3632.00
2022-10-06T12:44:19.891Z,3052.00
2022-10-06T12:49:19.803Z,2940.00
2022-10-06T12:54:19.778Z,2784.00
2022-10-06T12:59:19.658Z,2608.00
2022-10-06T13:04:19.599Z,2544.00
2022-10-06T13:09:19.531Z,2444.00
2022-10-06T13:14:19.457Z,2396.00
2022-10-06T13:19:19.404Z,2360.00
2022-10-06T13:24:20.905Z,2328.00
2022-10-06T13:29:19.263Z,2776.00
2022-10-06T13:34:19.180Z,2516.00
2022-10-06T13:39:19.131Z,2496.00
2022-10-06T13:44:19.051Z,2996.00
2022-10-06T13:49:18.992Z,2896.00
2022-10-06T13:54:19.007Z,2608.00
2022-10-06T13:59:18.852Z,2684.00
2022-10-06T14:04:18.799Z,2600.00
2022-10-06T14:09:18.715Z,2508.00
2022-10-06T14:14:18.652Z,2428.00
2022-10-06T14:19:18.644Z,2348.00
2022-10-06T14:24:18.504Z,2216.00
2022-10-06T14:29:18.440Z,1748.00
2022-10-06T14:34:18.393Z,1980.00
2022-10-06T14:39:18.321Z,1808.00
2022-10-06T14:44:18.231Z,1700.00
2022-10-06T14:49:18.171Z,1600.00
2022-10-06T14:54:18.142Z,1544.00
2022-10-06T14:59:18.091Z,1480.00
2022-10-06T15:04:17.943Z,1408.00
2022-10-06T15:09:17.913Z,1348.00
2022-10-06T15:14:17.836Z,1292.00
2022-10-06T15:19:17.768Z,1232.00
2022-10-06T15:24:17.702Z,1168.00
2022-10-06T15:29:17.630Z,1124.00
2022-10-06T15:34:17.561Z,1080.00
2022-10-06T15:39:17.501Z,1036.00
2022-10-06T15:44:17.420Z,988.00
2022-10-06T15:49:17.387Z,944.00
2022-10-06T15:54:17.286Z,896.00
2022-10-06T15:59:17.230Z,848.00
2022-10-06T16:04:18.280Z,792.00
2022-10-06T16:09:17.070Z,732.00
2022-10-06T16:14:17.019Z,672.00
2022-10-06T16:19:16.959Z,592.00
2022-10-06T16:24:16.892Z,520.00
2022-10-06T16:29:16.814Z,464.00
2022-10-06T16:34:16.754Z,392.00
2022-10-06T16:39:16.683Z,324.00
2022-10-06T16:44:16.619Z,252.00
2022-10-06T16:49:16.557Z,180.00
2022-10-06T16:54:16.499Z,116.00
2022-10-06T16:59:16.411Z,68.00
2022-10-06T17:04:16.397Z,40.00
2022-10-06T17:09:16.276Z,20.00
2022-10-06T17:14:17.153Z,8.00
2022-10-06T17:19:16.147Z,4.00
2022-10-06T17:24:16.072Z,0.00
2022-10-06T17:29:15.989Z,0.00
2022-10-06T17:34:19.787Z,0.00
2022-10-06T17:39:16.878Z,0.00
2022-10-06T17:44:15.815Z,0.00
2022-10-06T17:49:15.750Z,0.00
2022-10-06T17:54:15.672Z,0.00
2022-10-06T17:59:15.604Z,0.00
2022-10-06T18:04:15.651Z,0.00
2022-10-06T18:09:15.522Z,0.00
2022-10-06T18:14:15.418Z,0.00
2022-10-06T18:19:15.354Z,0.00
2022-10-06T18:24:15.283Z,0.00
2022-10-06T18:29:15.178Z,0.00
2022-10-06T18:36:10.447Z,0.00
2022-10-06T18:39:16.069Z,0.00
2022-10-06T18:44:15.090Z,0.00
2022-10-06T18:49:14.930Z,0.00
2022-10-06T18:54:14.850Z,0.00
2022-10-06T18:59:14.809Z,0.00
2022-10-06T19:04:14.727Z,0.00
2022-10-06T19:09:14.684Z,0.00
2022-10-06T19:14:14.563Z,0.00
2022-10-06T19:19:14.529Z,0.00
2022-10-06T19:24:14.472Z,0.00
2022-10-06T19:29:14.394Z,0.00
2022-10-06T19:34:14.652Z,0.00
2022-10-06T19:39:14.271Z,0.00
2022-10-06T19:44:14.190Z,0.00
2022-10-06T19:49:14.124Z,0.00
2022-10-06T19:54:14.069Z,0.00
2022-10-06T19:59:13.983Z,0.00
2022-10-06T20:04:13.980Z,0.00
2022-10-06T20:09:13.864Z,0.00
2022-10-06T20:14:18.262Z,0.00
2022-10-06T20:19:14.752Z,0.00
2022-10-06T20:24:13.666Z,0.00
2022-10-06T20:29:14.359Z,0.00
2022-10-06T20:34:13.526Z,0.00
2022-10-06T20:39:13.460Z,0.00
2022-10-06T20:44:13.406Z,0.00
2022-10-06T20:49:13.322Z,0.00
2022-10-06T20:54:13.250Z,0.00
2022-10-06T20:59:13.169Z,0.00
2022-10-06T21:04:13.080Z,0.00
2022-10-06T21:09:13.017Z,0.00
2022-10-06T21:14:12.941Z,0.00
2022-10-06T21:19:12.901Z,0.00
2022-10-06T21:24:12.848Z,0.00
2022-10-06T21:29:12.768Z,0.00
2022-10-06T21:34:12.678Z,0.00
2022-10-06T21:39:12.615Z,0.00
2022-10-06T21:44:12.611Z,0.00
2022-10-06T21:49:12.486Z,0.00
2022-10-06T21:54:12.428Z,0.00
2022-10-06T21:59:12.358Z,0.00
2022-10-06T22:04:12.300Z,0.00
2022-10-06T22:09:12.235Z,0.00
2022-10-06T22:14:12.162Z,0.00
2022-10-06T22:19:12.102Z,0.00
2022-10-06T22:24:12.052Z,0.00
2022-10-06T22:29:11.958Z,0.00
2022-10-06T22:34:11.892Z,0.00
2022-10-06T22:39:11.823Z,0.00
2022-10-06T22:44:11.748Z,0.00
2022-10-06T22:49:11.713Z,0.00
2022-10-06T22:54:11.638Z,0.00
2022-10-06T22:59:11.574Z,0.00
2022-10-06T23:04:11.488Z,0.00
2022-10-06T23:09:11.416Z,0.00
2022-10-06T23:14:11.352Z,0.00
2022-10-06T23:19:11.291Z,0.00
2022-10-06T23:24:11.235Z,0.00
2022-10-06T23:29:11.144Z,0.00
2022-10-06T23:34:11.078Z,0.00
2022-10-06T23:39:11.010Z,0.00
2022-10-06T23:44:10.946Z,0.00
2022-10-06T23:49:10.883Z,0.00
2022-10-06T23:54:10.813Z,0.00
2022-10-06T23:59:10.740Z,0.00
