createdAt,value
2018-07-23T00:00:01.703Z,95317.00
2018-07-23T00:02:33.398Z,95311.00
2018-07-23T00:05:05.282Z,95309.00
2018-07-23T00:07:36.935Z,95305.00
2018-07-23T00:10:08.648Z,95305.00
2018-07-23T00:12:40.786Z,95298.00
2018-07-23T00:15:12.590Z,95299.00
2018-07-23T00:17:43.962Z,95302.00
2018-07-23T00:20:15.423Z,95298.00
2018-07-23T00:22:47.067Z,95298.00
2018-07-23T00:25:18.739Z,95296.00
2018-07-23T00:27:50.382Z,95298.00
2018-07-23T00:30:22.159Z,95290.00
2018-07-23T00:32:53.789Z,95294.00
2018-07-23T00:35:25.534Z,95292.00
2018-07-23T00:37:57.156Z,95291.00
2018-07-23T00:40:28.906Z,95288.00
2018-07-23T00:43:00.143Z,95288.00
2018-07-23T00:45:31.222Z,95286.00
2018-07-23T00:48:02.577Z,95282.00
2018-07-23T00:50:34.180Z,95275.00
2018-07-23T00:53:05.758Z,95273.00
2018-07-23T00:55:37.121Z,95274.00
2018-07-23T00:58:08.558Z,95271.00
2018-07-23T01:00:39.746Z,95273.00
2018-07-23T01:03:11.189Z,95265.00
2018-07-23T01:05:42.778Z,95263.00
2018-07-23T01:08:14.474Z,95270.00
2018-07-23T01:10:46.159Z,95274.00
2018-07-23T01:13:17.825Z,95273.00
2018-07-23T01:15:49.441Z,95266.00
2018-07-23T01:18:21.103Z,95269.00
2018-07-23T01:20:52.958Z,95271.00
2018-07-23T01:23:24.623Z,95263.00
2018-07-23T01:25:56.289Z,95266.00
2018-07-23T01:28:27.906Z,95271.00
2018-07-23T01:30:59.606Z,95268.00
2018-07-23T01:33:31.244Z,95273.00
2018-07-23T01:36:02.892Z,95273.00
2018-07-23T01:38:34.582Z,95272.00
2018-07-23T01:41:06.210Z,95275.00
2018-07-23T01:43:37.837Z,95272.00
2018-07-23T01:46:09.141Z,95277.00
2018-07-23T01:48:40.894Z,95277.00
2018-07-23T01:51:12.555Z,95276.00
2018-07-23T01:53:44.261Z,95274.00
2018-07-23T01:56:15.966Z,95271.00
2018-07-23T01:58:47.586Z,95271.00
2018-07-23T02:01:19.311Z,95263.00
2018-07-23T02:03:50.758Z,95264.00
2018-07-23T02:06:22.242Z,95265.00
2018-07-23T02:08:53.818Z,95266.00
2018-07-23T02:11:25.498Z,95270.00
2018-07-23T02:13:57.546Z,95268.00
2018-07-23T02:16:29.038Z,95273.00
2018-07-23T02:19:00.528Z,95277.00
2018-07-23T02:21:32.087Z,95273.00
2018-07-23T02:24:04.438Z,95268.00
2018-07-23T02:26:36.067Z,95267.00
2018-07-23T02:29:07.706Z,95269.00
2018-07-23T02:31:39.410Z,95267.00
2018-07-23T02:34:11.048Z,95268.00
2018-07-23T02:36:43.070Z,95269.00
2018-07-23T02:39:14.823Z,95269.00
2018-07-23T02:41:46.610Z,95273.00
2018-07-23T02:44:18.333Z,95272.00
2018-07-23T02:46:50.022Z,95268.00
2018-07-23T02:49:21.760Z,95272.00
2018-07-23T02:51:53.514Z,95265.00
2018-07-23T02:54:25.226Z,95260.00
2018-07-23T02:56:56.992Z,95272.00
2018-07-23T02:59:28.942Z,95269.00
2018-07-23T03:02:00.728Z,95271.00
2018-07-23T03:04:32.395Z,95270.00
2018-07-23T03:07:04.138Z,95273.00
2018-07-23T03:09:35.861Z,95275.00
2018-07-23T03:12:07.624Z,95277.00
2018-07-23T03:14:39.310Z,95280.00
2018-07-23T03:17:11.078Z,95282.00
2018-07-23T03:19:42.809Z,95284.00
2018-07-23T03:22:14.522Z,95292.00
2018-07-23T03:24:46.911Z,95294.00
2018-07-23T03:27:18.608Z,95299.00
2018-07-23T03:29:50.433Z,95295.00
2018-07-23T03:32:22.211Z,95297.00
2018-07-23T03:34:53.851Z,95302.00
2018-07-23T03:37:25.147Z,95301.00
2018-07-23T03:39:57.273Z,95305.00
2018-07-23T03:42:28.779Z,95306.00
2018-07-23T03:45:00.210Z,95315.00
2018-07-23T03:47:31.842Z,95314.00
2018-07-23T03:50:03.438Z,95320.00
2018-07-23T03:52:35.210Z,95324.00
2018-07-23T03:55:06.893Z,95324.00
2018-07-23T03:57:38.498Z,95323.00
2018-07-23T04:00:10.222Z,95321.00
2018-07-23T04:02:41.870Z,95319.00
2018-07-23T04:05:13.479Z,95323.00
2018-07-23T04:07:45.171Z,95322.00
2018-07-23T04:10:16.850Z,95324.00
2018-07-23T04:12:48.489Z,95326.00
2018-07-23T04:15:20.165Z,95327.00
2018-07-23T04:17:56.986Z,95329.00
2018-07-23T04:20:28.558Z,95330.00
2018-07-23T04:22:59.731Z,95331.00
2018-07-23T04:25:31.666Z,95333.00
2018-07-23T04:28:03.566Z,95334.00
2018-07-23T04:30:35.203Z,95335.00
2018-07-23T04:33:08.051Z,95335.00
2018-07-23T04:35:39.705Z,95345.00
2018-07-23T04:38:11.505Z,95348.00
2018-07-23T04:40:43.126Z,95348.00
2018-07-23T04:43:14.854Z,95345.00
2018-07-23T04:45:46.571Z,95348.00
2018-07-23T04:48:18.277Z,95346.00
2018-07-23T04:50:49.511Z,95343.00
2018-07-23T04:53:20.943Z,95346.00
2018-07-23T04:55:52.522Z,95345.00
2018-07-23T04:58:24.203Z,95342.00
2018-07-23T05:00:55.945Z,95340.00
2018-07-23T05:03:27.646Z,95344.00
2018-07-23T05:05:59.441Z,95343.00
2018-07-23T05:08:31.222Z,95352.00
2018-07-23T05:11:02.923Z,95355.00
2018-07-23T05:13:34.599Z,95359.00
2018-07-23T05:16:06.490Z,95359.00
2018-07-23T05:18:38.207Z,95360.00
2018-07-23T05:21:09.826Z,95363.00
2018-07-23T05:23:41.014Z,95360.00
2018-07-23T05:26:12.464Z,95364.00
2018-07-23T05:28:44.114Z,95364.00
2018-07-23T05:31:15.747Z,95363.00
2018-07-23T05:33:47.338Z,95363.00
2018-07-23T05:36:18.929Z,95357.00
2018-07-23T05:38:50.634Z,95362.00
2018-07-23T05:41:22.324Z,95358.00
2018-07-23T05:43:54.139Z,95356.00
2018-07-23T05:46:25.834Z,95355.00
2018-07-23T05:48:57.551Z,95353.00
2018-07-23T05:51:29.221Z,95353.00
2018-07-23T05:54:00.972Z,95357.00
2018-07-23T05:56:32.748Z,95353.00
2018-07-23T05:59:04.061Z,95350.00
2018-07-23T06:01:35.499Z,95348.00
2018-07-23T06:04:07.327Z,95350.00
2018-07-23T06:06:39.045Z,95349.00
2018-07-23T06:09:11.270Z,95351.00
2018-07-23T06:11:42.946Z,95350.00
2018-07-23T06:14:14.739Z,95348.00
2018-07-23T06:16:46.046Z,95357.00
2018-07-23T06:19:17.530Z,95358.00
2018-07-23T06:21:49.253Z,95362.00
2018-07-23T06:24:20.998Z,95361.00
2018-07-23T06:26:52.742Z,95363.00
2018-07-23T06:29:24.047Z,95370.00
2018-07-23T06:31:55.658Z,95378.00
2018-07-23T06:34:28.761Z,95380.00
2018-07-23T06:37:00.421Z,95382.00
2018-07-23T06:39:32.874Z,95381.00
2018-07-23T06:42:04.538Z,95381.00
2018-07-23T06:44:36.296Z,95384.00
2018-07-23T06:47:08.204Z,95382.00
2018-07-23T06:49:39.494Z,95389.00
2018-07-23T06:52:11.058Z,95392.00
2018-07-23T06:54:42.792Z,95393.00
2018-07-23T06:57:14.505Z,95394.00
2018-07-23T06:59:45.858Z,95399.00
2018-07-23T07:02:17.952Z,95399.00
2018-07-23T07:04:49.656Z,95399.00
2018-07-23T07:07:21.358Z,95403.00
2018-07-23T07:09:53.090Z,95403.00
2018-07-23T07:12:24.420Z,95413.00
2018-07-23T07:14:55.938Z,95412.00
2018-07-23T07:17:27.608Z,95409.00
2018-07-23T07:19:59.304Z,95414.00
2018-07-23T07:22:30.959Z,95408.00
2018-07-23T07:25:02.731Z,95407.00
2018-07-23T07:27:35.233Z,95408.00
2018-07-23T07:30:07.714Z,95407.00
2018-07-23T07:32:39.199Z,95407.00
2018-07-23T07:35:10.939Z,95408.00
2018-07-23T07:37:42.941Z,95416.00
2018-07-23T07:40:14.923Z,95414.00
2018-07-23T07:42:46.701Z,95414.00
2018-07-23T07:45:18.825Z,95412.00
2018-07-23T07:47:50.529Z,95410.00
2018-07-23T07:50:21.818Z,95415.00
2018-07-23T07:52:53.354Z,95416.00
2018-07-23T07:55:25.177Z,95420.00
2018-07-23T07:57:57.345Z,95420.00
2018-07-23T08:00:29.261Z,95419.00
2018-07-23T08:03:01.020Z,95419.00
2018-07-23T08:05:32.889Z,95420.00
2018-07-23T08:08:04.703Z,95417.00
2018-07-23T08:10:36.423Z,95423.00
2018-07-23T08:13:07.743Z,95421.00
2018-07-23T08:15:39.360Z,95432.00
2018-07-23T08:18:10.758Z,95429.00
2018-07-23T08:20:42.480Z,95433.00
2018-07-23T08:23:14.300Z,95433.00
2018-07-23T08:25:46.103Z,95440.00
2018-07-23T08:28:17.824Z,95440.00
2018-07-23T08:30:49.565Z,95449.00
2018-07-23T08:33:21.323Z,95450.00
2018-07-23T08:35:53.116Z,95452.00
2018-07-23T08:38:24.903Z,95448.00
2018-07-23T08:40:56.721Z,95447.00
2018-07-23T08:43:28.515Z,95453.00
2018-07-23T08:46:00.408Z,95450.00
2018-07-23T08:48:32.230Z,95456.00
2018-07-23T08:51:03.978Z,95454.00
2018-07-23T08:53:35.623Z,95456.00
2018-07-23T08:56:07.521Z,95462.00
2018-07-23T08:58:39.278Z,95466.00
2018-07-23T09:01:10.639Z,95468.00
2018-07-23T09:03:41.735Z,95464.00
2018-07-23T09:06:13.308Z,95474.00
2018-07-23T09:08:45.123Z,95475.00
2018-07-23T09:11:16.862Z,95474.00
2018-07-23T09:13:48.103Z,95478.00
2018-07-23T09:16:19.727Z,95481.00
2018-07-23T09:18:51.442Z,95481.00
2018-07-23T09:21:23.160Z,95488.00
2018-07-23T09:23:54.498Z,95489.00
2018-07-23T09:26:26.002Z,95488.00
2018-07-23T09:28:57.692Z,95490.00
2018-07-23T09:31:29.478Z,95489.00
2018-07-23T09:34:01.176Z,95493.00
2018-07-23T09:36:32.943Z,95495.00
2018-07-23T09:39:06.781Z,95490.00
2018-07-23T09:41:38.622Z,95496.00
2018-07-23T09:44:10.371Z,95491.00
2018-07-23T09:46:42.220Z,95496.00
2018-07-23T09:49:13.961Z,95496.00
2018-07-23T09:51:45.796Z,95485.00
2018-07-23T09:54:17.210Z,95495.00
2018-07-23T09:56:48.763Z,95493.00
2018-07-23T09:59:20.539Z,95486.00
2018-07-23T10:01:52.271Z,95487.00
2018-07-23T10:04:24.023Z,95488.00
2018-07-23T10:06:55.862Z,95489.00
2018-07-23T10:09:27.691Z,95489.00
2018-07-23T10:11:59.453Z,95488.00
2018-07-23T10:14:31.134Z,95486.00
2018-07-23T10:17:02.986Z,95487.00
2018-07-23T10:19:34.852Z,95489.00
2018-07-23T10:22:06.858Z,95486.00
2018-07-23T10:24:38.623Z,95485.00
2018-07-23T10:27:10.001Z,95480.00
2018-07-23T10:29:41.492Z,95483.00
2018-07-23T10:32:13.887Z,95485.00
2018-07-23T10:34:45.547Z,95481.00
2018-07-23T10:37:17.398Z,95478.00
2018-07-23T10:39:48.703Z,95477.00
2018-07-23T10:42:19.778Z,95473.00
2018-07-23T10:44:51.738Z,95472.00
2018-07-23T10:47:24.521Z,95471.00
2018-07-23T10:49:56.244Z,95472.00
2018-07-23T10:52:28.047Z,95468.00
2018-07-23T10:54:59.697Z,95466.00
2018-07-23T10:57:30.983Z,95466.00
2018-07-23T11:00:02.439Z,95463.00
2018-07-23T11:02:34.680Z,95464.00
2018-07-23T11:05:07.120Z,95459.00
2018-07-23T11:07:39.093Z,95470.00
2018-07-23T11:10:10.710Z,95469.00
2018-07-23T11:12:42.495Z,95469.00
2018-07-23T11:15:14.242Z,95467.00
2018-07-23T11:17:45.959Z,95467.00
2018-07-23T11:20:17.179Z,95471.00
2018-07-23T11:22:48.728Z,95468.00
2018-07-23T11:25:39.084Z,95475.00
2018-07-23T11:27:52.223Z,95471.00
2018-07-23T11:30:23.645Z,95477.00
2018-07-23T11:32:55.186Z,95479.00
2018-07-23T11:35:26.964Z,95477.00
2018-07-23T11:37:58.638Z,95478.00
2018-07-23T11:40:30.350Z,95477.00
2018-07-23T11:43:02.150Z,95474.00
2018-07-23T11:45:35.000Z,95482.00
2018-07-23T11:48:06.966Z,95476.00
2018-07-23T11:50:38.880Z,95475.00
2018-07-23T11:53:10.634Z,95473.00
2018-07-23T11:55:42.555Z,95469.00
2018-07-23T11:58:14.786Z,95467.00
2018-07-23T12:00:46.968Z,95460.00
2018-07-23T12:03:18.923Z,95465.00
2018-07-23T12:05:50.886Z,95462.00
2018-07-23T12:08:23.496Z,95469.00
2018-07-23T12:10:55.320Z,95468.00
2018-07-23T12:13:27.253Z,95467.00
2018-07-23T12:15:59.175Z,95469.00
2018-07-23T12:18:31.582Z,95474.00
2018-07-23T12:21:03.540Z,95466.00
2018-07-23T12:23:35.415Z,95469.00
2018-07-23T12:26:07.131Z,95467.00
2018-07-23T12:28:38.782Z,95474.00
2018-07-23T12:31:10.470Z,95469.00
2018-07-23T12:33:42.198Z,95472.00
2018-07-23T12:36:13.866Z,95467.00
2018-07-23T12:38:45.633Z,95469.00
2018-07-23T12:41:16.915Z,95473.00
2018-07-23T12:43:48.583Z,95478.00
2018-07-23T12:46:20.479Z,95475.00
2018-07-23T12:48:51.696Z,95474.00
2018-07-23T12:51:23.369Z,95477.00
2018-07-23T12:53:55.215Z,95473.00
2018-07-23T12:56:27.009Z,95472.00
2018-07-23T12:58:58.904Z,95467.00
2018-07-23T13:01:30.252Z,95471.00
2018-07-23T13:04:01.847Z,95471.00
2018-07-23T13:06:33.723Z,95477.00
2018-07-23T13:09:08.967Z,95475.00
2018-07-23T13:11:40.720Z,95474.00
2018-07-23T13:14:12.626Z,95476.00
2018-07-23T13:16:43.722Z,95479.00
2018-07-23T13:19:15.477Z,95481.00
2018-07-23T13:21:47.141Z,95475.00
2018-07-23T13:24:18.920Z,95475.00
2018-07-23T13:26:50.726Z,95475.00
2018-07-23T13:29:22.791Z,95475.00
2018-07-23T13:31:54.603Z,95470.00
2018-07-23T13:34:26.405Z,95474.00
2018-07-23T13:36:58.382Z,95473.00
2018-07-23T13:39:30.205Z,95474.00
2018-07-23T13:42:01.921Z,95471.00
2018-07-23T13:44:33.866Z,95468.00
2018-07-23T13:47:05.594Z,95468.00
2018-07-23T13:49:37.425Z,95466.00
2018-07-23T13:52:08.897Z,95465.00
2018-07-23T13:54:40.594Z,95459.00
2018-07-23T13:57:12.335Z,95454.00
2018-07-23T13:59:44.116Z,95459.00
2018-07-23T14:02:15.922Z,95449.00
2018-07-23T14:04:47.874Z,95453.00
2018-07-23T14:07:19.731Z,95453.00
2018-07-23T14:09:51.080Z,95446.00
2018-07-23T14:12:22.519Z,95451.00
2018-07-23T14:14:54.342Z,95444.00
2018-07-23T14:17:26.977Z,95444.00
2018-07-23T14:19:58.298Z,95441.00
2018-07-23T14:22:29.894Z,95439.00
2018-07-23T14:25:01.827Z,95434.00
2018-07-23T14:27:33.595Z,95446.00
2018-07-23T14:30:05.715Z,95447.00
2018-07-23T14:32:37.454Z,95445.00
2018-07-23T14:35:09.265Z,95439.00
2018-07-23T14:37:41.020Z,95444.00
2018-07-23T14:40:12.853Z,95441.00
2018-07-23T14:42:44.471Z,95441.00
2018-07-23T14:45:16.390Z,95434.00
2018-07-23T14:47:48.251Z,95439.00
2018-07-23T14:50:19.809Z,95436.00
2018-07-23T14:52:51.557Z,95436.00
2018-07-23T14:55:23.078Z,95432.00
2018-07-23T14:57:55.020Z,95427.00
2018-07-23T15:00:27.585Z,95431.00
2018-07-23T15:02:59.997Z,95422.00
2018-07-23T15:05:32.657Z,95420.00
2018-07-23T15:08:04.574Z,95416.00
2018-07-23T15:10:36.692Z,95418.00
2018-07-23T15:13:08.824Z,95423.00
2018-07-23T15:15:40.818Z,95420.00
2018-07-23T15:18:13.073Z,95424.00
2018-07-23T15:20:45.832Z,95423.00
2018-07-23T15:23:17.722Z,95426.00
2018-07-23T15:25:49.554Z,95424.00
2018-07-23T15:28:21.367Z,95423.00
2018-07-23T15:30:53.222Z,95419.00
2018-07-23T15:33:25.071Z,95417.00
2018-07-23T15:35:57.005Z,95416.00
2018-07-23T15:38:29.153Z,95422.00
2018-07-23T15:41:01.003Z,95420.00
2018-07-23T15:43:32.353Z,95416.00
2018-07-23T15:46:04.303Z,95427.00
2018-07-23T15:48:35.634Z,95426.00
2018-07-23T15:51:07.228Z,95421.00
2018-07-23T15:53:38.574Z,95417.00
2018-07-23T15:56:10.161Z,95414.00
2018-07-23T15:58:43.306Z,95414.00
2018-07-23T16:01:15.027Z,95417.00
2018-07-23T16:03:46.797Z,95410.00
2018-07-23T16:06:18.503Z,95404.00
2018-07-23T16:08:49.764Z,95400.00
2018-07-23T16:11:21.546Z,95403.00
2018-07-23T16:13:53.336Z,95407.00
2018-07-23T16:16:25.313Z,95409.00
2018-07-23T16:18:57.133Z,95405.00
2018-07-23T16:21:29.766Z,95405.00
2018-07-23T16:24:01.295Z,95406.00
2018-07-23T16:26:32.993Z,95407.00
2018-07-23T16:29:04.699Z,95404.00
2018-07-23T16:31:36.542Z,95402.00
2018-07-23T16:34:08.280Z,95400.00
2018-07-23T16:36:41.014Z,95399.00
2018-07-23T16:39:14.128Z,95404.00
2018-07-23T16:41:45.951Z,95400.00
2018-07-23T16:44:17.762Z,95401.00
2018-07-23T16:46:49.632Z,95402.00
2018-07-23T16:49:21.423Z,95402.00
2018-07-23T16:51:53.308Z,95406.00
2018-07-23T16:54:25.148Z,95407.00
2018-07-23T16:56:57.332Z,95399.00
2018-07-23T16:59:29.140Z,95405.00
2018-07-23T17:02:01.042Z,95401.00
2018-07-23T17:04:33.113Z,95399.00
2018-07-23T17:07:05.058Z,95402.00
2018-07-23T17:09:36.880Z,95400.00
2018-07-23T17:12:08.706Z,95407.00
2018-07-23T17:14:39.982Z,95408.00
2018-07-23T17:17:11.815Z,95407.00
2018-07-23T17:19:43.663Z,95406.00
2018-07-23T17:22:15.510Z,95408.00
2018-07-23T17:24:47.341Z,95406.00
2018-07-23T17:27:19.081Z,95408.00
2018-07-23T17:29:50.881Z,95410.00
2018-07-23T17:32:22.670Z,95420.00
2018-07-23T17:34:55.060Z,95425.00
2018-07-23T17:37:26.872Z,95435.00
2018-07-23T17:39:58.603Z,95426.00
2018-07-23T17:42:30.460Z,95427.00
2018-07-23T17:45:02.552Z,95424.00
2018-07-23T17:47:34.876Z,95431.00
2018-07-23T17:50:06.910Z,95441.00
2018-07-23T17:52:38.845Z,95441.00
2018-07-23T17:55:10.156Z,95445.00
2018-07-23T17:57:41.733Z,95449.00
2018-07-23T18:00:13.073Z,95452.00
2018-07-23T18:02:44.783Z,95463.00
2018-07-23T18:05:17.800Z,95458.00
2018-07-23T18:07:49.634Z,95460.00
2018-07-23T18:10:21.058Z,95464.00
2018-07-23T18:12:52.712Z,95462.00
2018-07-23T18:15:24.578Z,95461.00
2018-07-23T18:17:56.527Z,95461.00
2018-07-23T18:20:28.418Z,95460.00
2018-07-23T18:23:01.204Z,95468.00
2018-07-23T18:25:33.116Z,95462.00
2018-07-23T18:28:05.476Z,95466.00
2018-07-23T18:30:37.141Z,95466.00
2018-07-23T18:33:09.029Z,95469.00
2018-07-23T18:35:40.649Z,95478.00
2018-07-23T18:38:13.121Z,95476.00
2018-07-23T18:40:44.900Z,95477.00
2018-07-23T18:43:16.314Z,95483.00
2018-07-23T18:45:47.933Z,95491.00
2018-07-23T18:49:34.142Z,95492.00
2018-07-23T18:52:05.865Z,95493.00
2018-07-23T18:54:38.459Z,95495.00
2018-07-23T18:57:10.658Z,95506.00
2018-07-23T18:59:42.438Z,95500.00
2018-07-23T19:02:15.182Z,95507.00
2018-07-23T19:04:46.539Z,95505.00
2018-07-23T19:07:17.796Z,95512.00
2018-07-23T19:09:49.446Z,95511.00
2018-07-23T19:12:21.293Z,95513.00
2018-07-23T19:14:53.199Z,95522.00
2018-07-23T19:17:25.873Z,95523.00
2018-07-23T19:19:57.710Z,95523.00
2018-07-23T19:22:29.480Z,95519.00
2018-07-23T19:25:01.339Z,95523.00
2018-07-23T19:27:33.272Z,95524.00
2018-07-23T19:30:05.506Z,95529.00
2018-07-23T19:32:37.351Z,95531.00
2018-07-23T19:35:09.179Z,95538.00
2018-07-23T19:37:40.955Z,95539.00
2018-07-23T19:40:12.735Z,95535.00
2018-07-23T19:42:44.937Z,95539.00
2018-07-23T19:45:16.785Z,95549.00
2018-07-23T19:47:48.716Z,95548.00
2018-07-23T19:50:20.659Z,95541.00
2018-07-23T19:52:52.450Z,95552.00
2018-07-23T19:55:24.955Z,95544.00
2018-07-23T19:57:56.691Z,95551.00
2018-07-23T20:00:30.687Z,95558.00
2018-07-23T20:03:03.535Z,95556.00
2018-07-23T20:05:35.695Z,95564.00
2018-07-23T20:08:07.664Z,95560.00
2018-07-23T20:10:39.541Z,95559.00
2018-07-23T20:13:11.461Z,95556.00
2018-07-23T20:15:43.316Z,95560.00
2018-07-23T20:18:15.138Z,95565.00
2018-07-23T20:20:47.133Z,95567.00
2018-07-23T20:23:18.455Z,95574.00
2018-07-23T20:25:52.083Z,95580.00
2018-07-23T20:28:23.868Z,95593.00
2018-07-23T20:30:55.681Z,95598.00
2018-07-23T20:33:27.532Z,95591.00
2018-07-23T20:35:59.329Z,95590.00
2018-07-23T20:38:30.656Z,95582.00
2018-07-23T20:41:02.492Z,95582.00
2018-07-23T20:43:34.622Z,95579.00
2018-07-23T20:46:06.498Z,95580.00
2018-07-23T20:48:38.274Z,95570.00
2018-07-23T20:51:10.207Z,95567.00
2018-07-23T20:53:42.233Z,95572.00
2018-07-23T20:56:14.130Z,95568.00
2018-07-23T20:58:45.899Z,95568.00
2018-07-23T21:01:17.758Z,95563.00
2018-07-23T21:03:49.560Z,95573.00
2018-07-23T21:06:21.389Z,95570.00
2018-07-23T21:08:53.302Z,95574.00
2018-07-23T21:11:24.603Z,95574.00
2018-07-23T21:13:56.241Z,95578.00
2018-07-23T21:16:28.036Z,95578.00
2018-07-23T21:19:00.508Z,95580.00
2018-07-23T21:21:32.292Z,95582.00
2018-07-23T21:24:03.595Z,95587.00
2018-07-23T21:26:35.107Z,95591.00
2018-07-23T21:29:06.862Z,95589.00
2018-07-23T21:31:39.356Z,95587.00
2018-07-23T21:34:11.121Z,95591.00
2018-07-23T21:36:42.885Z,95593.00
2018-07-23T21:39:14.631Z,95598.00
2018-07-23T21:41:46.401Z,95593.00
2018-07-23T21:44:17.651Z,95598.00
2018-07-23T21:46:49.111Z,95594.00
2018-07-23T21:49:20.876Z,95597.00
2018-07-23T21:51:52.862Z,95595.00
2018-07-23T21:54:24.649Z,95596.00
2018-07-23T21:56:56.541Z,95589.00
2018-07-23T21:59:28.298Z,95591.00
2018-07-23T22:02:00.175Z,95594.00
2018-07-23T22:04:31.909Z,95592.00
2018-07-23T22:07:03.666Z,95591.00
2018-07-23T22:09:35.385Z,95588.00
2018-07-23T22:12:06.807Z,95593.00
2018-07-23T22:14:37.872Z,95594.00
2018-07-23T22:17:09.510Z,95595.00
2018-07-23T22:19:41.183Z,95591.00
2018-07-23T22:22:12.479Z,95587.00
2018-07-23T22:24:44.099Z,95589.00
2018-07-23T22:27:15.941Z,95587.00
2018-07-23T22:29:47.663Z,95586.00
2018-07-23T22:32:19.781Z,95587.00
2018-07-23T22:34:51.539Z,95589.00
2018-07-23T22:37:23.254Z,95590.00
2018-07-23T22:39:54.900Z,95588.00
2018-07-23T22:42:26.757Z,95592.00
2018-07-23T22:44:58.481Z,95594.00
2018-07-23T22:47:30.713Z,95589.00
2018-07-23T22:50:02.974Z,95589.00
2018-07-23T22:52:34.933Z,95581.00
2018-07-23T22:55:06.461Z,95579.00
2018-07-23T22:57:38.084Z,95575.00
2018-07-23T23:00:09.931Z,95574.00
2018-07-23T23:02:41.539Z,95575.00
2018-07-23T23:05:12.759Z,95572.00
2018-07-23T23:07:44.240Z,95570.00
2018-07-23T23:10:16.299Z,95570.00
2018-07-23T23:12:48.100Z,95571.00
2018-07-23T23:15:19.779Z,95572.00
2018-07-23T23:17:51.461Z,95572.00
2018-07-23T23:20:23.125Z,95567.00
2018-07-23T23:22:54.839Z,95568.00
2018-07-23T23:25:26.518Z,95565.00
2018-07-23T23:27:58.239Z,95565.00
2018-07-23T23:30:29.947Z,95558.00
2018-07-23T23:33:01.603Z,95562.00
2018-07-23T23:35:33.341Z,95563.00
2018-07-23T23:38:06.120Z,95567.00
2018-07-23T23:40:37.835Z,95562.00
2018-07-23T23:43:09.106Z,95554.00
2018-07-23T23:45:40.569Z,95559.00
2018-07-23T23:48:12.342Z,95558.00
2018-07-23T23:50:44.039Z,95558.00
2018-07-23T23:53:15.849Z,95554.00
2018-07-23T23:55:47.618Z,95551.00
2018-07-23T23:58:19.478Z,95553.00
