createdAt,value
2019-01-25T00:00:28.583Z,-5.50
2019-01-25T00:03:00.575Z,-5.40
2019-01-25T00:05:30.932Z,-5.40
2019-01-25T00:08:01.341Z,-5.40
2019-01-25T00:10:31.799Z,-5.40
2019-01-25T00:13:02.199Z,-5.40
2019-01-25T00:15:32.667Z,-5.30
2019-01-25T00:18:03.007Z,-5.40
2019-01-25T00:20:33.391Z,-5.30
2019-01-25T00:23:03.751Z,-5.40
2019-01-25T00:25:34.099Z,-5.30
2019-01-25T00:28:04.450Z,-5.40
2019-01-25T00:30:34.803Z,-5.30
2019-01-25T00:33:05.443Z,-5.40
2019-01-25T00:35:35.808Z,-5.30
2019-01-25T00:38:06.153Z,-5.40
2019-01-25T00:40:36.614Z,-5.30
2019-01-25T00:43:06.955Z,-5.30
2019-01-25T00:45:37.339Z,-5.30
2019-01-25T00:48:07.724Z,-5.30
2019-01-25T00:50:38.104Z,-5.40
2019-01-25T00:53:08.523Z,-5.40
2019-01-25T00:55:38.903Z,-5.40
2019-01-25T00:58:09.347Z,-5.30
2019-01-25T01:00:39.723Z,-5.40
2019-01-25T01:03:10.139Z,-5.30
2019-01-25T01:05:40.483Z,-5.40
2019-01-25T01:08:10.845Z,-5.30
2019-01-25T01:10:41.287Z,-5.30
2019-01-25T01:13:11.661Z,-5.30
2019-01-25T01:15:41.996Z,-5.30
2019-01-25T01:18:12.484Z,-5.30
2019-01-25T01:20:42.845Z,-5.30
2019-01-25T01:23:13.195Z,-5.20
2019-01-25T01:25:43.571Z,-5.30
2019-01-25T01:28:13.926Z,-5.30
2019-01-25T01:30:44.299Z,-5.30
2019-01-25T01:33:14.649Z,-5.40
2019-01-25T01:35:45.034Z,-5.30
2019-01-25T01:38:15.447Z,-5.30
2019-01-25T01:40:45.816Z,-5.30
2019-01-25T01:43:16.160Z,-5.20
2019-01-25T01:45:46.500Z,-5.20
2019-01-25T01:48:16.852Z,-5.20
2019-01-25T01:50:47.322Z,-5.10
2019-01-25T01:53:17.668Z,-5.10
2019-01-25T01:55:48.008Z,-5.10
2019-01-25T01:58:18.378Z,-5.10
2019-01-25T02:00:48.723Z,-5.10
2019-01-25T02:03:19.101Z,-5.20
2019-01-25T02:05:49.435Z,-5.20
2019-01-25T02:08:19.830Z,-5.20
2019-01-25T02:10:50.287Z,-5.20
2019-01-25T02:13:20.675Z,-5.10
2019-01-25T02:18:20.675Z,-5.10
2019-01-25T02:23:20.734Z,-5.20
2019-01-25T02:28:21.079Z,-5.10
2019-01-25T02:30:51.447Z,-5.20
2019-01-25T02:33:21.788Z,-5.20
2019-01-25T02:35:52.155Z,-5.30
2019-01-25T02:38:22.492Z,-5.30
2019-01-25T02:40:52.901Z,-5.30
2019-01-25T02:45:52.948Z,-5.30
2019-01-25T02:48:23.360Z,-5.30
2019-01-25T02:50:53.735Z,-5.30
2019-01-25T02:53:24.182Z,-5.30
2019-01-25T02:55:54.635Z,-5.20
2019-01-25T03:00:54.612Z,-5.30
2019-01-25T03:03:24.955Z,-5.30
2019-01-25T03:05:55.347Z,-5.20
2019-01-25T03:08:25.692Z,-5.30
2019-01-25T03:10:56.065Z,-5.20
2019-01-25T03:13:26.404Z,-5.20
2019-01-25T03:15:56.764Z,-5.20
2019-01-25T03:18:27.186Z,-5.20
2019-01-25T03:20:57.535Z,-5.20
2019-01-25T03:23:28.193Z,-5.10
2019-01-25T03:25:58.611Z,-5.10
2019-01-25T03:28:29.008Z,-5.10
2019-01-25T03:30:59.435Z,-5.10
2019-01-25T03:33:30.213Z,-5.10
2019-01-25T03:36:00.639Z,-5.10
2019-01-25T03:38:31.049Z,-5.10
2019-01-25T03:41:01.467Z,-5.10
2019-01-25T03:43:31.835Z,-5.20
2019-01-25T03:46:02.179Z,-5.10
2019-01-25T03:48:32.626Z,-5.10
2019-01-25T03:51:02.972Z,-5.20
2019-01-25T03:53:33.344Z,-5.10
2019-01-25T03:56:04.060Z,-5.10
2019-01-25T03:58:34.442Z,-5.10
2019-01-25T04:01:05.225Z,-5.10
2019-01-25T04:03:35.752Z,-5.10
2019-01-25T04:06:06.305Z,-5.10
2019-01-25T04:08:36.676Z,-5.10
2019-01-25T04:11:07.025Z,-5.10
2019-01-25T04:13:37.445Z,-5.10
2019-01-25T04:16:07.807Z,-5.00
2019-01-25T04:18:38.184Z,-5.00
2019-01-25T04:21:08.527Z,-4.90
2019-01-25T04:23:39.881Z,-5.00
2019-01-25T04:26:10.301Z,-5.00
2019-01-25T04:28:40.750Z,-5.00
2019-01-25T04:31:12.159Z,-5.00
2019-01-25T04:33:42.931Z,-5.00
2019-01-25T04:36:13.271Z,-5.10
2019-01-25T04:38:44.017Z,-5.00
2019-01-25T04:41:14.360Z,-5.00
2019-01-25T04:43:44.789Z,-5.10
2019-01-25T04:46:15.480Z,-5.00
2019-01-25T04:48:45.892Z,-5.10
2019-01-25T04:51:16.232Z,-5.10
2019-01-25T04:53:46.674Z,-5.10
2019-01-25T04:56:17.096Z,-5.20
2019-01-25T04:58:47.635Z,-5.20
2019-01-25T05:01:17.972Z,-5.20
2019-01-25T05:03:48.319Z,-5.20
2019-01-25T05:06:18.780Z,-5.20
2019-01-25T05:08:49.211Z,-5.20
2019-01-25T05:11:20.474Z,-5.30
2019-01-25T05:13:51.017Z,-5.30
2019-01-25T05:16:21.497Z,-5.30
2019-01-25T05:18:51.858Z,-5.30
2019-01-25T05:21:26.464Z,-5.30
2019-01-25T05:23:56.895Z,-5.30
2019-01-25T05:26:27.243Z,-5.30
2019-01-25T05:28:57.622Z,-5.30
2019-01-25T05:34:04.297Z,-5.30
2019-01-25T05:36:34.641Z,-5.40
2019-01-25T05:39:07.901Z,-5.30
2019-01-25T05:41:38.368Z,-5.30
2019-01-25T05:46:38.480Z,-5.30
2019-01-25T05:49:08.820Z,-5.30
2019-01-25T05:51:39.269Z,-5.40
2019-01-25T05:54:09.619Z,-5.40
2019-01-25T05:56:43.633Z,-5.40
2019-01-25T05:59:25.028Z,-5.40
2019-01-25T06:04:32.892Z,-5.30
2019-01-25T06:09:35.012Z,-5.30
2019-01-25T06:12:05.498Z,-5.40
2019-01-25T06:17:06.627Z,-5.30
2019-01-25T06:19:38.470Z,-5.30
2019-01-25T06:22:09.103Z,-5.30
2019-01-25T06:24:40.006Z,-5.20
2019-01-25T06:27:10.384Z,-5.20
2019-01-25T06:29:40.811Z,-5.20
2019-01-25T06:32:11.155Z,-5.20
2019-01-25T06:34:41.531Z,-5.20
2019-01-25T06:39:41.503Z,-5.30
2019-01-25T06:42:12.394Z,-5.30
2019-01-25T06:44:42.812Z,-5.30
2019-01-25T06:47:13.164Z,-5.30
2019-01-25T06:49:43.511Z,-5.20
2019-01-25T06:52:13.911Z,-5.20
2019-01-25T06:54:44.687Z,-5.20
2019-01-25T06:57:43.152Z,-5.20
2019-01-25T07:00:15.571Z,-5.20
2019-01-25T07:02:45.971Z,-5.10
2019-01-25T07:12:48.051Z,-5.00
2019-01-25T07:15:21.841Z,-5.00
2019-01-25T07:17:52.186Z,-4.90
2019-01-25T07:20:22.559Z,-4.90
2019-01-25T07:22:54.046Z,-4.80
2019-01-25T07:25:24.486Z,-4.80
2019-01-25T07:27:54.935Z,-4.70
2019-01-25T07:30:25.294Z,-4.60
2019-01-25T07:35:44.292Z,-4.50
2019-01-25T07:38:14.637Z,-4.40
2019-01-25T07:40:45.074Z,-4.30
2019-01-25T07:45:45.311Z,-4.20
2019-01-25T07:48:15.872Z,-4.20
2019-01-25T07:50:46.340Z,-4.10
2019-01-25T07:55:46.598Z,-4.00
2019-01-25T08:00:46.696Z,-3.90
2019-01-25T08:08:19.395Z,-3.60
2019-01-25T08:10:49.844Z,-3.50
2019-01-25T08:13:21.269Z,-3.30
2019-01-25T08:15:52.647Z,-3.10
2019-01-25T08:18:24.244Z,-2.90
2019-01-25T08:20:54.575Z,-2.70
2019-01-25T08:25:54.934Z,-2.20
2019-01-25T08:28:25.796Z,-1.90
2019-01-25T08:38:26.344Z,-0.80
2019-01-25T08:43:52.038Z,-0.80
2019-01-25T08:46:44.744Z,-0.60
2019-01-25T08:49:17.121Z,-0.40
2019-01-25T08:51:48.753Z,-0.20
2019-01-25T08:56:49.326Z,0.90
2019-01-25T08:59:19.766Z,1.60
2019-01-25T09:04:19.787Z,2.50
2019-01-25T09:06:50.119Z,2.40
2019-01-25T09:09:20.460Z,2.30
2019-01-25T09:11:50.797Z,2.20
2019-01-25T09:16:51.944Z,2.30
2019-01-25T09:24:21.951Z,2.10
2019-01-25T09:34:24.003Z,2.80
2019-01-25T09:36:54.459Z,3.00
2019-01-25T09:39:26.015Z,3.40
2019-01-25T09:44:26.067Z,4.40
2019-01-25T09:46:56.511Z,3.80
2019-01-25T09:49:26.953Z,3.20
2019-01-25T09:54:28.473Z,2.80
2019-01-25T09:56:59.039Z,3.40
2019-01-25T09:59:29.399Z,4.30
2019-01-25T10:04:29.751Z,6.40
2019-01-25T10:07:00.199Z,7.90
2019-01-25T10:09:30.599Z,9.20
2019-01-25T10:12:00.973Z,9.20
2019-01-25T10:14:31.307Z,7.70
2019-01-25T10:17:01.651Z,6.00
2019-01-25T10:19:32.075Z,4.80
2019-01-25T10:22:02.526Z,3.40
2019-01-25T10:24:32.934Z,2.40
2019-01-25T10:27:03.296Z,1.40
2019-01-25T10:29:33.960Z,1.30
2019-01-25T10:32:05.036Z,0.80
2019-01-25T10:34:35.371Z,0.90
2019-01-25T10:37:05.740Z,1.00
2019-01-25T10:42:05.713Z,1.20
2019-01-25T10:44:36.292Z,1.00
2019-01-25T10:47:06.742Z,0.40
2019-01-25T10:49:37.156Z,0.00
2019-01-25T10:52:09.051Z,-0.10
2019-01-25T10:54:39.667Z,-0.50
2019-01-25T10:57:10.111Z,-0.80
2019-01-25T10:59:40.462Z,-1.10
2019-01-25T11:02:10.951Z,-1.40
2019-01-25T11:04:41.303Z,-1.30
2019-01-25T11:07:11.675Z,-1.20
2019-01-25T11:09:42.020Z,-1.60
2019-01-25T11:12:12.394Z,-1.70
2019-01-25T11:17:12.386Z,-1.90
2019-01-25T11:19:42.939Z,-2.00
2019-01-25T11:22:13.303Z,-2.00
2019-01-25T11:24:43.873Z,-2.10
2019-01-25T11:27:14.291Z,-2.30
2019-01-25T11:29:47.560Z,-2.30
2019-01-25T11:32:18.003Z,-2.50
2019-01-25T11:34:48.444Z,-2.60
2019-01-25T11:37:18.797Z,-2.70
2019-01-25T11:42:19.695Z,-3.00
2019-01-25T11:44:50.033Z,-2.90
2019-01-25T11:47:20.437Z,-2.70
2019-01-25T11:52:24.963Z,-2.60
2019-01-25T11:54:52.443Z,-2.30
2019-01-25T11:57:22.831Z,-2.10
2019-01-25T11:59:53.179Z,-1.80
2019-01-25T12:02:23.546Z,-1.80
2019-01-25T12:04:56.207Z,-1.60
2019-01-25T12:07:26.623Z,-1.40
2019-01-25T12:09:56.987Z,-1.40
2019-01-25T12:12:27.351Z,-1.30
2019-01-25T12:14:57.723Z,-1.40
2019-01-25T12:17:29.613Z,-1.20
2019-01-25T12:22:29.786Z,-1.30
2019-01-25T12:29:59.323Z,-1.40
2019-01-25T12:32:30.097Z,-1.30
2019-01-25T12:37:31.872Z,-1.20
2019-01-25T12:40:02.225Z,-1.40
2019-01-25T12:42:32.721Z,-1.30
2019-01-25T12:45:03.256Z,-1.30
2019-01-25T12:47:35.112Z,-1.60
2019-01-25T12:50:07.965Z,-1.70
2019-01-25T12:52:38.385Z,-1.80
2019-01-25T12:57:38.507Z,-2.10
2019-01-25T13:00:12.150Z,-2.60
2019-01-25T13:02:44.184Z,-2.80
2019-01-25T13:05:18.292Z,-3.10
2019-01-25T13:15:18.319Z,-3.00
2019-01-25T13:20:24.387Z,-2.90
2019-01-25T13:25:24.999Z,-3.10
2019-01-25T13:27:55.435Z,-3.20
2019-01-25T13:32:56.616Z,-3.30
2019-01-25T13:40:26.432Z,-3.60
2019-01-25T13:42:56.791Z,-3.60
2019-01-25T13:47:56.883Z,-3.70
2019-01-25T13:52:57.247Z,-3.60
2019-01-25T13:57:57.560Z,-3.50
2019-01-25T14:02:59.073Z,-3.50
2019-01-25T14:05:29.619Z,-3.60
2019-01-25T14:08:00.017Z,-3.70
2019-01-25T14:10:32.496Z,-3.80
2019-01-25T14:13:02.916Z,-3.90
2019-01-25T14:15:33.690Z,-3.90
2019-01-25T14:18:04.681Z,-4.00
2019-01-25T14:20:35.159Z,-4.00
2019-01-25T14:23:06.515Z,-4.10
2019-01-25T14:25:36.859Z,-4.30
2019-01-25T14:28:07.304Z,-4.20
2019-01-25T14:30:40.047Z,-4.30
2019-01-25T14:33:10.463Z,-4.30
2019-01-25T14:35:41.611Z,-4.40
2019-01-25T14:40:43.712Z,-4.30
2019-01-25T14:43:14.168Z,-4.30
2019-01-25T14:45:44.511Z,-4.30
2019-01-25T14:50:44.856Z,-4.30
2019-01-25T14:53:15.539Z,-4.30
2019-01-25T14:55:46.354Z,-4.20
2019-01-25T14:58:17.701Z,-4.30
2019-01-25T15:03:18.861Z,-4.40
2019-01-25T15:08:22.217Z,-4.40
2019-01-25T15:10:53.240Z,-4.40
2019-01-25T15:13:23.808Z,-4.40
2019-01-25T15:15:54.746Z,-4.40
2019-01-25T15:18:25.450Z,-4.40
2019-01-25T15:20:56.947Z,-4.40
2019-01-25T15:23:27.310Z,-4.40
2019-01-25T15:28:28.037Z,-4.40
2019-01-25T15:30:58.415Z,-4.40
2019-01-25T15:33:28.855Z,-4.50
2019-01-25T15:35:59.525Z,-4.50
2019-01-25T15:38:30.325Z,-4.50
2019-01-25T15:56:00.535Z,-4.60
2019-01-25T16:06:00.963Z,-4.60
2019-01-25T16:11:00.943Z,-4.70
2019-01-25T16:13:31.303Z,-4.70
2019-01-25T16:16:01.677Z,-4.60
2019-01-25T16:21:02.119Z,-4.70
2019-01-25T16:23:32.456Z,-4.60
2019-01-25T16:31:02.139Z,-4.60
2019-01-25T16:36:02.291Z,-4.50
2019-01-25T16:41:02.329Z,-4.50
2019-01-25T16:46:03.738Z,-4.60
2019-01-25T16:54:16.415Z,-4.50
2019-01-25T16:59:16.595Z,-4.60
2019-01-25T17:01:46.951Z,-4.50
2019-01-25T17:06:48.212Z,-4.60
2019-01-25T17:16:50.464Z,-4.60
2019-01-25T17:19:20.949Z,-4.60
2019-01-25T17:26:50.891Z,-4.50
2019-01-25T17:31:50.916Z,-4.50
2019-01-25T17:34:21.299Z,-4.50
2019-01-25T17:36:51.639Z,-4.50
2019-01-25T17:39:22.032Z,-4.50
2019-01-25T17:44:23.395Z,-4.60
2019-01-25T17:51:53.019Z,-4.60
2019-01-25T17:54:24.440Z,-4.60
2019-01-25T17:56:54.811Z,-4.60
2019-01-25T17:59:26.355Z,-4.50
2019-01-25T18:01:56.803Z,-4.50
2019-01-25T18:06:56.779Z,-4.50
2019-01-25T18:09:27.127Z,-4.50
2019-01-25T18:11:57.602Z,-4.50
2019-01-25T18:14:27.961Z,-4.50
2019-01-25T18:16:58.879Z,-4.50
2019-01-25T18:19:29.227Z,-4.50
2019-01-25T18:21:59.580Z,-4.50
2019-01-25T18:24:29.996Z,-4.50
2019-01-25T18:27:00.432Z,-4.40
2019-01-25T18:29:42.348Z,-4.50
2019-01-25T18:32:14.527Z,-4.50
2019-01-25T18:34:45.007Z,-4.50
2019-01-25T18:39:45.011Z,-4.40
2019-01-25T18:42:15.456Z,-4.40
2019-01-25T18:44:45.841Z,-4.40
2019-01-25T18:49:45.884Z,-4.50
2019-01-25T18:52:16.266Z,-4.40
2019-01-25T18:57:16.298Z,-4.40
2019-01-25T19:02:16.347Z,-4.30
2019-01-25T19:07:16.321Z,-4.30
2019-01-25T19:12:16.320Z,-4.20
2019-01-25T19:17:16.359Z,-4.20
2019-01-25T19:22:16.324Z,-4.20
2019-01-25T19:27:16.327Z,-4.20
2019-01-25T19:32:16.388Z,-4.20
2019-01-25T19:37:16.824Z,-4.20
2019-01-25T19:39:47.167Z,-4.20
2019-01-25T19:42:17.640Z,-4.20
2019-01-25T19:44:47.983Z,-4.20
2019-01-25T19:47:18.331Z,-4.20
2019-01-25T19:49:48.721Z,-4.20
2019-01-25T19:52:19.127Z,-4.20
2019-01-25T19:54:49.510Z,-4.20
2019-01-25T19:57:19.865Z,-4.20
2019-01-25T20:02:21.341Z,-4.20
2019-01-25T20:07:22.451Z,-4.20
2019-01-25T20:12:22.424Z,-4.10
2019-01-25T20:14:52.870Z,-4.10
2019-01-25T20:17:23.219Z,-4.10
2019-01-25T20:19:53.611Z,-4.10
2019-01-25T20:22:23.947Z,-4.10
2019-01-25T20:24:54.331Z,-4.20
2019-01-25T20:27:24.991Z,-4.10
2019-01-25T20:32:25.632Z,-4.10
2019-01-25T20:34:56.471Z,-4.10
2019-01-25T20:39:56.607Z,-4.30
2019-01-25T20:42:26.951Z,-4.40
2019-01-25T20:44:57.308Z,-4.40
2019-01-25T20:47:27.819Z,-4.40
2019-01-25T20:52:27.839Z,-4.40
2019-01-25T20:54:58.175Z,-4.40
2019-01-25T20:57:28.547Z,-4.40
2019-01-25T20:59:58.979Z,-4.30
2019-01-25T21:02:29.587Z,-4.30
2019-01-25T21:04:59.991Z,-4.30
2019-01-25T21:07:30.416Z,-4.30
2019-01-25T21:10:00.892Z,-4.30
2019-01-25T21:12:31.280Z,-4.30
2019-01-25T21:15:01.700Z,-4.30
2019-01-25T21:17:32.168Z,-4.30
2019-01-25T21:20:02.525Z,-4.30
2019-01-25T21:22:32.928Z,-4.30
2019-01-25T21:25:03.388Z,-4.30
2019-01-25T21:30:03.380Z,-4.30
2019-01-25T21:32:33.788Z,-4.30
2019-01-25T21:40:08.471Z,-4.30
2019-01-25T21:45:06.524Z,-4.30
2019-01-25T21:50:08.443Z,-4.30
2019-01-25T21:52:38.787Z,-4.30
2019-01-25T21:55:10.792Z,-4.30
2019-01-25T22:00:22.947Z,-4.20
2019-01-25T22:05:22.967Z,-4.30
2019-01-25T22:07:53.334Z,-4.20
2019-01-25T22:10:26.238Z,-4.20
2019-01-25T22:12:56.689Z,-4.20
2019-01-25T22:15:27.149Z,-4.20
2019-01-25T22:17:57.612Z,-4.20
2019-01-25T22:22:58.331Z,-4.20
2019-01-25T22:25:28.695Z,-4.20
2019-01-25T22:27:59.905Z,-4.30
2019-01-25T22:33:00.269Z,-4.20
2019-01-25T22:35:30.618Z,-4.20
2019-01-25T22:38:01.159Z,-4.20
2019-01-25T22:40:32.820Z,-4.20
2019-01-25T22:43:03.195Z,-4.20
2019-01-25T22:45:33.651Z,-4.10
2019-01-25T22:50:36.316Z,-4.20
2019-01-25T22:53:06.811Z,-4.20
2019-01-25T22:55:37.643Z,-4.20
2019-01-25T22:58:08.109Z,-4.20
2019-01-25T23:00:56.727Z,-4.20
2019-01-25T23:03:43.974Z,-4.30
2019-01-25T23:06:44.079Z,-4.20
2019-01-25T23:09:27.139Z,-4.20
2019-01-25T23:11:57.552Z,-4.20
2019-01-25T23:14:28.023Z,-4.20
2019-01-25T23:16:58.364Z,-4.20
2019-01-25T23:19:28.784Z,-4.20
2019-01-25T23:21:59.131Z,-4.20
2019-01-25T23:24:29.517Z,-4.20
2019-01-25T23:26:59.917Z,-4.20
2019-01-25T23:29:30.399Z,-4.20
2019-01-25T23:32:00.788Z,-4.30
2019-01-25T23:34:31.139Z,-4.20
2019-01-25T23:37:01.496Z,-4.20
2019-01-25T23:39:31.839Z,-4.20
2019-01-25T23:44:31.855Z,-4.20
2019-01-25T23:49:31.927Z,-4.20
2019-01-25T23:52:02.755Z,-4.20
2019-01-25T23:54:33.135Z,-4.20
2019-01-25T23:59:33.103Z,-4.20
