createdAt,value
2023-05-15T00:00:03.380Z,80.51
2023-05-15T00:02:35.963Z,80.04
2023-05-15T00:05:03.067Z,81.64
2023-05-15T00:07:29.602Z,81.23
2023-05-15T00:09:56.113Z,81.59
2023-05-15T00:12:22.642Z,82.83
2023-05-15T00:14:55.681Z,85.25
2023-05-15T00:17:24.884Z,86.65
2023-05-15T00:19:51.460Z,87.87
2023-05-15T00:22:17.906Z,88.40
2023-05-15T00:24:44.452Z,87.14
2023-05-15T00:27:10.916Z,87.04
2023-05-15T00:29:40.540Z,86.78
2023-05-15T00:32:07.267Z,87.43
2023-05-15T00:34:34.940Z,88.18
2023-05-15T00:37:01.457Z,87.69
2023-05-15T00:39:27.950Z,88.89
2023-05-15T00:41:55.839Z,88.79
2023-05-15T00:44:23.508Z,88.87
2023-05-15T00:46:51.830Z,89.71
2023-05-15T00:49:19.394Z,88.91
2023-05-15T00:51:45.858Z,87.80
2023-05-15T00:54:13.180Z,86.20
2023-05-15T00:56:41.680Z,87.59
2023-05-15T00:59:08.623Z,88.82
2023-05-15T01:01:38.574Z,89.81
2023-05-15T01:04:05.270Z,90.28
2023-05-15T01:06:32.195Z,88.10
2023-05-15T01:09:02.133Z,86.22
2023-05-15T01:11:36.186Z,86.13
2023-05-15T01:14:08.328Z,86.07
2023-05-15T01:16:41.039Z,85.76
2023-05-15T01:19:07.549Z,85.04
2023-05-15T01:21:38.069Z,85.83
2023-05-15T01:24:41.665Z,87.22
2023-05-15T01:27:18.763Z,85.88
2023-05-15T01:29:59.114Z,85.60
2023-05-15T01:32:37.863Z,85.17
2023-05-15T01:35:07.158Z,86.29
2023-05-15T01:37:42.832Z,86.73
2023-05-15T01:40:11.919Z,86.55
2023-05-15T01:42:44.281Z,86.62
2023-05-15T01:45:12.059Z,86.01
2023-05-15T01:47:44.091Z,85.60
2023-05-15T01:50:15.333Z,85.19
2023-05-15T01:52:47.509Z,84.94
2023-05-15T01:55:15.796Z,85.34
2023-05-15T01:57:43.303Z,85.08
2023-05-15T02:00:11.547Z,85.18
2023-05-15T02:02:38.415Z,84.09
2023-05-15T02:05:06.402Z,83.78
2023-05-15T02:07:33.681Z,84.76
2023-05-15T02:10:02.133Z,86.47
2023-05-15T02:12:29.112Z,87.14
2023-05-15T02:14:57.892Z,86.55
2023-05-15T02:17:24.424Z,85.43
2023-05-15T02:19:51.333Z,84.82
2023-05-15T02:22:17.839Z,84.21
2023-05-15T02:24:44.916Z,84.21
2023-05-15T02:27:48.518Z,85.64
2023-05-15T02:30:25.934Z,87.14
2023-05-15T02:33:14.657Z,88.23
2023-05-15T02:35:52.263Z,89.25
2023-05-15T02:38:29.435Z,89.54
2023-05-15T02:40:58.012Z,90.64
2023-05-15T02:43:26.234Z,89.84
2023-05-15T02:45:53.115Z,88.98
2023-05-15T02:48:20.143Z,89.10
2023-05-15T02:50:49.915Z,88.02
2023-05-15T02:53:16.490Z,88.03
2023-05-15T02:55:43.060Z,88.07
2023-05-15T02:58:09.781Z,87.95
2023-05-15T03:00:36.347Z,88.41
2023-05-15T03:03:02.902Z,88.62
2023-05-15T03:05:29.360Z,88.29
2023-05-15T03:07:57.748Z,86.95
2023-05-15T03:10:24.363Z,86.53
2023-05-15T03:12:50.993Z,85.64
2023-05-15T03:15:17.906Z,85.05
2023-05-15T03:17:44.792Z,84.90
2023-05-15T03:20:11.416Z,85.24
2023-05-15T03:22:37.940Z,84.85
2023-05-15T03:25:04.716Z,85.74
2023-05-15T03:27:31.237Z,85.57
2023-05-15T03:29:58.153Z,85.86
2023-05-15T03:32:24.654Z,85.41
2023-05-15T03:34:51.648Z,85.14
2023-05-15T03:37:18.170Z,85.18
2023-05-15T03:39:44.696Z,85.42
2023-05-15T03:42:13.875Z,85.51
2023-05-15T03:44:40.384Z,86.27
2023-05-15T03:47:07.044Z,86.10
2023-05-15T03:49:33.549Z,85.34
2023-05-15T03:52:03.065Z,85.17
2023-05-15T03:54:30.278Z,85.85
2023-05-15T03:56:57.083Z,85.61
2023-05-15T03:59:23.588Z,85.43
2023-05-15T04:02:03.587Z,85.75
2023-05-15T04:04:31.075Z,86.00
2023-05-15T04:06:57.531Z,86.47
2023-05-15T04:09:24.137Z,86.14
2023-05-15T04:11:53.862Z,86.55
2023-05-15T04:14:20.362Z,86.65
2023-05-15T04:16:46.981Z,86.42
2023-05-15T04:19:14.036Z,86.74
2023-05-15T04:21:40.571Z,86.34
2023-05-15T04:24:10.368Z,86.98
2023-05-15T04:26:36.951Z,87.41
2023-05-15T04:29:04.907Z,88.56
2023-05-15T04:31:32.132Z,88.84
2023-05-15T04:33:58.764Z,88.33
2023-05-15T04:36:25.856Z,87.21
2023-05-15T04:38:52.422Z,86.51
2023-05-15T04:41:18.911Z,85.68
2023-05-15T04:43:45.950Z,84.67
2023-05-15T04:46:12.660Z,84.46
2023-05-15T04:48:39.197Z,85.29
2023-05-15T04:51:05.786Z,84.51
2023-05-15T04:53:32.219Z,82.66
2023-05-15T04:55:59.055Z,82.59
2023-05-15T04:58:28.342Z,82.00
2023-05-15T05:00:57.652Z,81.05
2023-05-15T05:03:24.173Z,80.41
2023-05-15T05:05:50.738Z,79.14
2023-05-15T05:08:23.449Z,78.58
2023-05-15T05:10:55.505Z,77.67
2023-05-15T05:13:21.948Z,77.89
2023-05-15T05:15:48.472Z,77.19
2023-05-15T05:18:14.932Z,77.64
2023-05-15T05:20:41.407Z,77.78
2023-05-15T05:23:07.878Z,78.15
2023-05-15T05:25:34.524Z,79.41
2023-05-15T05:28:01.002Z,79.95
2023-05-15T05:30:27.531Z,81.44
2023-05-15T05:32:54.079Z,82.93
2023-05-15T05:35:20.731Z,84.11
2023-05-15T05:37:47.199Z,82.45
2023-05-15T05:40:14.035Z,82.19
2023-05-15T05:42:41.222Z,81.52
2023-05-15T05:45:08.069Z,81.49
2023-05-15T05:47:34.678Z,81.51
2023-05-15T05:50:01.227Z,80.28
2023-05-15T05:52:29.054Z,80.17
2023-05-15T05:54:55.512Z,80.62
2023-05-15T05:57:22.067Z,80.67
2023-05-15T05:59:49.786Z,80.57
2023-05-15T06:02:16.671Z,80.53
2023-05-15T06:04:43.262Z,79.26
2023-05-15T06:07:09.809Z,78.73
2023-05-15T06:09:36.259Z,79.76
2023-05-15T06:12:04.826Z,78.99
2023-05-15T06:14:31.473Z,78.93
2023-05-15T06:16:57.997Z,78.80
2023-05-15T06:19:24.582Z,80.09
2023-05-15T06:21:51.339Z,80.18
2023-05-15T06:24:17.804Z,79.12
2023-05-15T06:26:44.725Z,78.73
2023-05-15T06:29:11.314Z,78.06
2023-05-15T06:31:37.801Z,78.27
2023-05-15T06:34:04.261Z,79.45
2023-05-15T06:36:30.770Z,79.42
2023-05-15T06:38:57.256Z,79.94
2023-05-15T06:41:23.826Z,80.65
2023-05-15T06:43:50.623Z,80.75
2023-05-15T06:46:19.851Z,81.44
2023-05-15T06:48:47.650Z,83.20
2023-05-15T06:51:14.195Z,84.04
2023-05-15T06:53:42.048Z,82.39
2023-05-15T06:56:08.801Z,81.45
2023-05-15T06:58:35.302Z,83.24
2023-05-15T07:01:03.797Z,83.14
2023-05-15T07:03:30.641Z,81.95
2023-05-15T07:05:57.275Z,81.77
2023-05-15T07:08:23.830Z,82.78
2023-05-15T07:10:50.371Z,82.74
2023-05-15T07:13:20.492Z,81.50
2023-05-15T07:15:47.273Z,82.31
2023-05-15T07:18:13.784Z,81.92
2023-05-15T07:20:40.388Z,81.77
2023-05-15T07:23:06.876Z,82.12
2023-05-15T07:25:33.684Z,82.66
2023-05-15T07:28:00.207Z,81.31
2023-05-15T07:30:27.002Z,83.28
2023-05-15T07:32:53.775Z,82.44
2023-05-15T07:35:20.377Z,82.46
2023-05-15T07:37:46.932Z,83.28
2023-05-15T07:40:13.826Z,83.89
2023-05-15T07:42:40.464Z,85.44
2023-05-15T07:45:07.683Z,85.84
2023-05-15T07:47:35.628Z,86.74
2023-05-15T07:50:02.601Z,85.22
2023-05-15T07:52:29.064Z,86.40
2023-05-15T07:54:55.570Z,85.30
2023-05-15T07:57:22.116Z,84.36
2023-05-15T07:59:48.570Z,84.74
2023-05-15T08:02:15.048Z,84.61
2023-05-15T08:04:41.670Z,82.79
2023-05-15T08:07:08.158Z,83.83
2023-05-15T08:09:34.646Z,82.87
2023-05-15T08:12:21.631Z,83.71
2023-05-15T08:14:52.753Z,84.81
2023-05-15T08:17:19.567Z,83.47
2023-05-15T08:19:46.388Z,81.65
2023-05-15T08:22:12.863Z,80.89
2023-05-15T08:24:40.330Z,78.16
2023-05-15T08:27:10.906Z,79.04
2023-05-15T08:29:40.580Z,77.48
2023-05-15T08:32:08.764Z,80.75
2023-05-15T08:34:35.270Z,74.39
2023-05-15T08:37:01.836Z,76.00
2023-05-15T08:39:28.834Z,72.62
2023-05-15T08:42:19.642Z,72.61
2023-05-15T08:44:47.447Z,71.33
2023-05-15T08:47:14.969Z,71.38
2023-05-15T08:50:04.749Z,68.99
2023-05-15T08:52:33.322Z,70.69
2023-05-15T08:55:01.072Z,72.75
2023-05-15T08:57:28.300Z,72.35
2023-05-15T08:59:55.200Z,71.23
2023-05-15T09:02:21.752Z,69.31
2023-05-15T09:04:48.288Z,68.77
2023-05-15T09:07:17.304Z,65.23
2023-05-15T09:09:45.055Z,67.30
2023-05-15T09:12:18.062Z,63.47
2023-05-15T09:14:44.765Z,63.26
2023-05-15T09:17:17.308Z,63.37
2023-05-15T09:19:43.860Z,63.95
2023-05-15T09:22:20.976Z,63.93
2023-05-15T09:24:48.409Z,63.05
2023-05-15T09:27:15.186Z,63.45
2023-05-15T09:29:41.680Z,65.99
2023-05-15T09:32:15.571Z,63.95
2023-05-15T09:34:46.228Z,62.68
2023-05-15T09:37:31.047Z,63.48
2023-05-15T09:40:09.214Z,61.19
2023-05-15T09:42:36.510Z,63.09
2023-05-15T09:45:03.266Z,60.38
2023-05-15T09:47:30.079Z,59.36
2023-05-15T09:49:56.769Z,58.94
2023-05-15T09:52:23.550Z,60.43
2023-05-15T09:54:50.692Z,60.90
2023-05-15T09:57:21.743Z,58.54
2023-05-15T09:59:48.940Z,55.37
2023-05-15T10:02:32.903Z,57.44
2023-05-15T10:04:59.520Z,58.28
2023-05-15T10:07:36.350Z,54.86
2023-05-15T10:10:04.558Z,58.87
2023-05-15T10:12:32.380Z,56.29
2023-05-15T10:15:00.814Z,56.20
2023-05-15T10:17:34.470Z,55.95
2023-05-15T10:20:05.184Z,53.11
2023-05-15T10:22:36.675Z,56.57
2023-05-15T10:25:21.338Z,54.13
2023-05-15T10:27:51.306Z,54.56
2023-05-15T10:30:19.789Z,53.13
2023-05-15T10:32:47.954Z,50.15
2023-05-15T10:35:15.272Z,54.03
2023-05-15T10:37:42.403Z,51.99
2023-05-15T10:40:13.270Z,52.28
2023-05-15T10:42:42.439Z,48.47
2023-05-15T10:45:10.017Z,51.40
2023-05-15T10:47:37.576Z,53.44
2023-05-15T10:50:05.755Z,51.88
2023-05-15T10:52:33.533Z,52.84
2023-05-15T10:55:00.622Z,51.52
2023-05-15T10:57:30.195Z,48.55
2023-05-15T10:59:56.973Z,51.63
2023-05-15T11:02:30.357Z,51.40
2023-05-15T11:04:56.904Z,49.77
2023-05-15T11:07:26.955Z,50.99
2023-05-15T11:09:54.920Z,49.69
2023-05-15T11:12:21.618Z,50.57
2023-05-15T11:14:57.213Z,49.69
2023-05-15T11:17:24.480Z,49.90
2023-05-15T11:19:51.176Z,51.48
2023-05-15T11:22:32.720Z,50.65
2023-05-15T11:25:02.267Z,52.84
2023-05-15T11:27:35.485Z,52.40
2023-05-15T11:30:22.966Z,52.39
2023-05-15T11:33:04.786Z,51.53
2023-05-15T11:35:35.404Z,48.06
2023-05-15T11:38:20.167Z,48.72
2023-05-15T11:40:58.607Z,49.43
2023-05-15T11:43:27.049Z,50.37
2023-05-15T11:45:56.123Z,50.34
2023-05-15T11:48:39.077Z,48.57
2023-05-15T11:51:13.126Z,50.56
2023-05-15T11:53:40.468Z,48.96
2023-05-15T11:56:07.235Z,50.44
2023-05-15T11:58:33.710Z,48.14
2023-05-15T12:01:00.241Z,47.42
2023-05-15T12:03:33.823Z,48.91
2023-05-15T12:06:02.909Z,46.97
2023-05-15T12:08:34.456Z,46.79
2023-05-15T12:11:01.858Z,47.98
2023-05-15T12:13:29.725Z,46.34
2023-05-15T12:15:56.928Z,46.79
2023-05-15T12:18:23.947Z,46.51
2023-05-15T12:20:53.500Z,46.50
2023-05-15T12:23:22.896Z,46.70
2023-05-15T12:25:53.356Z,45.32
2023-05-15T12:28:20.030Z,46.88
2023-05-15T12:30:47.390Z,49.56
2023-05-15T12:33:14.875Z,50.20
2023-05-15T12:35:51.995Z,51.50
2023-05-15T12:38:18.725Z,49.95
2023-05-15T12:40:46.744Z,51.02
2023-05-15T12:43:14.477Z,51.07
2023-05-15T12:45:42.215Z,51.86
2023-05-15T12:48:14.933Z,53.42
2023-05-15T12:50:45.103Z,53.49
2023-05-15T12:53:13.988Z,52.40
2023-05-15T12:55:40.768Z,53.48
2023-05-15T12:58:09.523Z,54.21
2023-05-15T13:00:40.972Z,54.69
2023-05-15T13:03:10.752Z,55.73
2023-05-15T13:05:38.235Z,55.22
2023-05-15T14:41:31.256Z,63.00
2023-05-15T14:43:57.725Z,63.98
2023-05-15T14:46:24.392Z,65.45
2023-05-15T14:48:51.269Z,65.85
2023-05-15T14:51:19.679Z,66.31
2023-05-15T14:53:46.503Z,67.94
2023-05-15T14:56:13.724Z,70.71
2023-05-15T14:58:40.188Z,72.84
2023-05-15T15:01:06.684Z,73.88
2023-05-15T15:03:34.206Z,72.90
2023-05-15T15:06:01.022Z,68.25
2023-05-15T15:08:27.526Z,68.54
2023-05-15T15:10:57.158Z,70.20
2023-05-15T15:13:25.742Z,69.48
2023-05-15T15:15:55.401Z,69.50
2023-05-15T15:18:22.153Z,69.80
2023-05-15T15:20:48.926Z,72.12
2023-05-15T15:23:15.616Z,72.42
2023-05-15T15:25:42.058Z,72.53
2023-05-15T15:28:08.907Z,71.76
2023-05-15T15:30:35.448Z,71.93
2023-05-15T15:33:02.053Z,73.28
2023-05-15T15:35:28.587Z,76.56
2023-05-15T15:37:55.379Z,77.38
2023-05-15T15:40:23.528Z,78.19
2023-05-15T15:42:50.401Z,78.30
2023-05-15T15:45:17.337Z,78.72
2023-05-15T15:47:44.004Z,79.30
2023-05-15T15:50:10.801Z,79.02
2023-05-15T15:52:37.327Z,78.71
2023-05-15T15:55:04.061Z,78.56
2023-05-15T15:57:31.240Z,78.74
2023-05-15T15:59:58.274Z,79.61
2023-05-15T16:02:24.903Z,80.83
2023-05-15T16:04:51.414Z,81.60
2023-05-15T16:07:17.974Z,82.61
2023-05-15T16:09:44.484Z,83.62
2023-05-15T16:12:14.062Z,84.57
2023-05-15T16:14:40.654Z,84.97
2023-05-15T16:17:07.207Z,85.44
2023-05-15T16:19:34.959Z,84.49
2023-05-15T16:22:01.426Z,85.77
2023-05-15T16:24:27.952Z,86.26
2023-05-15T16:26:55.149Z,85.18
2023-05-15T16:29:21.698Z,84.53
2023-05-15T16:31:48.192Z,84.61
2023-05-15T16:34:14.849Z,84.97
2023-05-15T16:36:41.334Z,84.87
2023-05-15T16:39:08.023Z,85.84
2023-05-15T16:41:34.510Z,84.60
2023-05-15T16:44:01.004Z,83.90
2023-05-15T16:46:27.484Z,82.81
2023-05-15T16:48:54.048Z,82.31
2023-05-15T16:51:21.482Z,81.57
2023-05-15T16:53:48.103Z,81.95
2023-05-15T16:56:14.585Z,82.47
2023-05-15T16:58:42.131Z,83.18
2023-05-15T17:01:08.631Z,82.82
2023-05-15T17:03:35.199Z,83.08
2023-05-15T17:06:01.792Z,83.27
2023-05-15T17:08:28.349Z,83.78
2023-05-15T17:10:54.891Z,84.64
2023-05-15T17:13:21.860Z,84.07
2023-05-15T17:15:49.799Z,84.70
2023-05-15T17:18:16.586Z,84.68
2023-05-15T17:20:43.208Z,84.77
2023-05-15T17:23:09.645Z,85.33
2023-05-15T17:25:36.355Z,85.86
2023-05-15T17:28:02.983Z,85.33
2023-05-15T17:30:29.528Z,85.88
2023-05-15T17:32:56.181Z,86.44
2023-05-15T17:35:24.542Z,86.67
2023-05-15T17:37:51.890Z,86.40
2023-05-15T17:40:18.449Z,86.55
2023-05-15T17:42:44.919Z,86.50
2023-05-15T17:45:12.316Z,85.78
2023-05-15T17:47:38.866Z,85.63
2023-05-15T17:50:06.475Z,85.69
2023-05-15T17:52:35.439Z,85.44
2023-05-15T17:55:01.904Z,85.66
2023-05-15T17:57:28.563Z,85.53
2023-05-15T17:59:54.997Z,85.71
2023-05-15T18:02:21.457Z,85.72
2023-05-15T18:04:47.958Z,85.89
2023-05-15T18:07:14.412Z,86.05
2023-05-15T18:09:40.966Z,85.72
2023-05-15T18:12:07.583Z,85.58
2023-05-15T18:14:34.210Z,85.41
2023-05-15T18:17:00.724Z,85.65
2023-05-15T18:19:27.178Z,86.11
2023-05-15T18:21:53.646Z,86.05
2023-05-15T18:24:20.178Z,86.02
2023-05-15T18:26:46.760Z,86.40
2023-05-15T18:29:13.324Z,86.61
2023-05-15T18:31:39.865Z,86.58
2023-05-15T18:34:06.392Z,86.79
2023-05-15T18:36:32.961Z,86.97
2023-05-15T18:38:59.490Z,86.50
2023-05-15T18:41:27.099Z,86.60
2023-05-15T18:43:53.615Z,86.37
2023-05-15T18:46:20.298Z,86.43
2023-05-15T18:48:47.205Z,86.12
2023-05-15T18:51:14.217Z,86.24
2023-05-15T18:53:43.652Z,86.04
2023-05-15T18:56:10.729Z,85.30
2023-05-15T18:58:37.379Z,84.77
2023-05-15T19:01:04.437Z,85.09
2023-05-15T19:03:31.041Z,84.40
2023-05-15T19:05:57.826Z,84.28
2023-05-15T19:08:24.411Z,84.19
2023-05-15T19:10:51.050Z,83.32
2023-05-15T19:13:17.778Z,82.74
2023-05-15T19:15:53.883Z,82.74
2023-05-15T19:18:20.712Z,82.50
2023-05-15T19:20:50.385Z,82.16
2023-05-15T19:23:17.315Z,82.17
2023-05-15T19:25:45.036Z,81.87
2023-05-15T19:28:12.966Z,80.79
2023-05-15T19:30:39.439Z,80.94
2023-05-15T19:33:05.962Z,80.83
2023-05-15T19:35:33.239Z,80.09
2023-05-15T19:38:00.601Z,79.88
2023-05-15T19:40:27.260Z,80.44
2023-05-15T19:42:53.930Z,80.30
2023-05-15T19:45:20.469Z,79.86
2023-05-15T19:47:46.961Z,80.74
2023-05-15T19:50:13.943Z,80.50
2023-05-15T19:52:40.561Z,80.61
2023-05-15T19:55:07.436Z,81.17
2023-05-15T19:57:34.708Z,81.30
2023-05-15T20:00:01.389Z,81.76
2023-05-15T20:02:27.925Z,82.13
2023-05-15T20:04:54.491Z,82.63
2023-05-15T20:07:21.042Z,82.87
2023-05-15T20:09:47.558Z,83.12
2023-05-15T20:12:13.992Z,82.59
2023-05-15T20:14:41.980Z,82.54
2023-05-15T20:17:08.447Z,81.96
2023-05-15T20:19:34.917Z,82.21
2023-05-15T20:22:04.105Z,82.26
2023-05-15T20:24:32.307Z,82.23
2023-05-15T20:26:58.778Z,82.25
2023-05-15T20:29:29.105Z,82.74
2023-05-15T20:31:55.818Z,81.40
2023-05-15T20:34:23.296Z,81.10
2023-05-15T20:36:52.831Z,80.27
2023-05-15T20:39:20.133Z,79.28
2023-05-15T20:41:49.292Z,78.62
2023-05-15T20:44:15.784Z,76.93
2023-05-15T20:46:44.877Z,76.03
2023-05-15T20:49:11.876Z,75.37
2023-05-15T20:51:38.401Z,76.08
2023-05-15T20:54:04.862Z,75.92
2023-05-15T20:56:31.453Z,75.94
2023-05-15T20:58:59.786Z,75.90
2023-05-15T21:01:26.635Z,75.86
2023-05-15T21:03:57.760Z,75.39
2023-05-15T21:06:24.834Z,74.93
2023-05-15T21:08:55.325Z,74.93
2023-05-15T21:11:21.811Z,74.61
2023-05-15T21:13:48.438Z,74.39
2023-05-15T21:16:14.988Z,73.92
2023-05-15T21:18:41.497Z,73.20
2023-05-15T21:21:08.074Z,73.49
2023-05-15T21:23:36.538Z,72.65
2023-05-15T21:26:03.625Z,73.43
2023-05-15T21:28:30.438Z,72.82
2023-05-15T21:30:57.293Z,71.47
2023-05-15T21:33:23.888Z,71.13
2023-05-15T21:35:51.516Z,69.93
2023-05-15T21:38:18.334Z,67.29
2023-05-15T21:40:44.810Z,67.72
2023-05-15T21:43:11.280Z,67.48
2023-05-15T21:45:39.156Z,67.81
2023-05-15T21:48:09.146Z,68.64
2023-05-15T21:50:35.700Z,69.63
2023-05-15T21:53:02.327Z,70.81
2023-05-15T21:55:28.780Z,71.66
2023-05-15T21:57:55.280Z,73.22
2023-05-15T22:00:21.961Z,74.58
2023-05-15T22:02:48.626Z,76.50
2023-05-15T22:05:17.694Z,79.65
2023-05-15T22:07:44.643Z,80.84
2023-05-15T22:10:16.401Z,82.52
2023-05-15T22:12:46.848Z,83.33
2023-05-15T22:15:14.929Z,84.03
2023-05-15T22:17:41.827Z,85.39
2023-05-15T22:20:11.683Z,87.00
2023-05-15T22:22:39.370Z,88.35
2023-05-15T22:25:08.593Z,88.97
2023-05-15T22:27:35.350Z,89.11
2023-05-15T22:30:02.120Z,90.24
2023-05-15T22:32:28.650Z,91.15
2023-05-15T22:34:56.035Z,90.99
2023-05-15T22:37:22.531Z,91.13
2023-05-15T22:39:49.012Z,92.53
2023-05-15T22:42:15.468Z,93.29
2023-05-15T22:44:41.960Z,93.93
2023-05-15T22:47:08.408Z,94.35
2023-05-15T22:49:35.011Z,95.59
2023-05-15T22:52:02.000Z,96.28
2023-05-15T22:54:28.490Z,96.33
2023-05-15T22:56:54.960Z,96.94
2023-05-15T22:59:21.848Z,98.17
2023-05-15T23:01:49.369Z,99.40
2023-05-15T23:04:19.647Z,100.00
2023-05-15T23:06:46.597Z,100.00
2023-05-15T23:09:13.378Z,100.00
2023-05-15T23:11:39.828Z,100.00
2023-05-15T23:14:08.220Z,100.00
2023-05-15T23:16:34.670Z,100.00
2023-05-15T23:19:01.210Z,100.00
2023-05-15T23:21:28.459Z,100.00
2023-05-15T23:24:01.194Z,100.00
2023-05-15T23:26:31.132Z,100.00
2023-05-15T23:28:57.616Z,100.00
2023-05-15T23:31:24.242Z,100.00
2023-05-15T23:33:51.467Z,100.00
2023-05-15T23:36:18.277Z,100.00
2023-05-15T23:38:45.544Z,100.00
2023-05-15T23:41:12.059Z,100.00
2023-05-15T23:43:38.525Z,100.00
2023-05-15T23:46:09.083Z,100.00
2023-05-15T23:48:35.992Z,100.00
2023-05-15T23:51:02.526Z,100.00
2023-05-15T23:53:30.174Z,100.00
2023-05-15T23:55:56.668Z,100.00
2023-05-15T23:58:23.508Z,100.00
