createdAt,value
2022-12-01T00:14:39.336Z,88.1
2022-12-01T00:29:49.955Z,88.1
2022-12-01T00:45:00.015Z,88
2022-12-01T01:00:09.512Z,88
2022-12-01T01:15:18.812Z,88
2022-12-01T01:30:27.904Z,88
2022-12-01T01:45:41.120Z,88.1
2022-12-01T02:00:53.709Z,88.1
2022-12-01T02:16:03.236Z,88.1
2022-12-01T02:31:15.912Z,88.1
2022-12-01T02:46:25.857Z,88
2022-12-01T03:01:35.795Z,88.1
2022-12-01T03:16:45.476Z,88.1
2022-12-01T03:31:54.779Z,88.1
2022-12-01T03:47:07.497Z,88
2022-12-01T04:02:17.605Z,87.9
2022-12-01T04:17:26.981Z,88
2022-12-01T04:32:36.782Z,88
2022-12-01T04:47:46.214Z,88.2
2022-12-01T05:02:55.032Z,88.3
2022-12-01T05:18:04.503Z,88.3
2022-12-01T05:33:12.971Z,88.3
2022-12-01T05:48:22.341Z,88.2
2022-12-01T06:03:31.997Z,88.2
2022-12-01T06:18:41.345Z,88.2
2022-12-01T06:33:53.702Z,88.2
2022-12-01T06:49:03.073Z,88.3
2022-12-01T07:04:12.257Z,88.3
2022-12-01T07:19:27.540Z,88.2
2022-12-01T07:34:37.233Z,88.4
2022-12-01T07:49:48.698Z,88.3
2022-12-01T08:04:58.073Z,88.3
2022-12-01T08:20:07.526Z,88.1
2022-12-01T08:35:17.377Z,88
2022-12-01T08:50:26.498Z,87.9
2022-12-01T09:05:35.989Z,87.7
2022-12-01T09:20:45.980Z,87.7
2022-12-01T09:35:54.695Z,87.6
2022-12-01T09:51:04.440Z,87.6
2022-12-01T10:06:30.389Z,87.4
2022-12-01T10:21:42.826Z,87.3
2022-12-01T10:36:52.474Z,87.4
2022-12-01T10:52:01.628Z,87.5
2022-12-01T11:07:13.994Z,87.4
2022-12-01T11:22:22.472Z,87.4
2022-12-01T11:37:32.297Z,87.3
2022-12-01T11:52:41.506Z,87.5
2022-12-01T12:08:03.581Z,87.6
2022-12-01T12:23:12.858Z,87.4
2022-12-01T12:38:22.116Z,87
2022-12-01T12:53:31.363Z,87.2
2022-12-01T13:08:40.628Z,87.1
2022-12-01T13:23:50.358Z,87
2022-12-01T13:39:00.002Z,87.2
2022-12-01T13:54:19.219Z,87.2
2022-12-01T14:09:29.605Z,87.1
2022-12-01T14:24:39.411Z,87.2
2022-12-01T14:39:48.796Z,87.3
2022-12-01T14:54:58.852Z,87.3
2022-12-01T15:10:08.665Z,87.3
2022-12-01T15:25:18.363Z,87.2
2022-12-01T15:41:30.815Z,87.2
2022-12-01T15:56:43.513Z,87.1
2022-12-01T16:11:53.018Z,87.1
2022-12-01T16:27:02.284Z,87.1
2022-12-01T16:42:12.889Z,87.1
2022-12-01T16:59:49.746Z,85
2022-12-01T17:15:01.008Z,87.4
2022-12-01T17:30:10.362Z,87.3
2022-12-01T17:45:19.620Z,87.2
2022-12-01T18:00:28.974Z,87.2
2022-12-01T18:15:38.722Z,87.2
2022-12-01T18:30:48.325Z,87.2
2022-12-01T18:45:57.859Z,87.8
2022-12-01T19:01:07.693Z,87.2
2022-12-01T19:16:18.149Z,87.1
2022-12-01T19:31:27.471Z,87.1
2022-12-01T19:46:36.846Z,87.1
2022-12-01T20:01:46.726Z,87
2022-12-01T20:16:59.550Z,87.2
2022-12-01T20:32:12.956Z,86.9
2022-12-01T20:47:22.727Z,87.1
2022-12-01T21:02:32.870Z,87.1
2022-12-01T21:17:42.520Z,87.8
2022-12-01T21:32:51.864Z,87
2022-12-01T21:48:01.731Z,87.3
2022-12-01T22:03:11.153Z,86.8
2022-12-01T22:18:20.875Z,87.2
2022-12-01T22:33:30.585Z,87.4
2022-12-01T22:48:40.007Z,87
2022-12-01T23:03:49.330Z,87.2
2022-12-01T23:18:58.977Z,87.3
2022-12-01T23:34:08.480Z,87.2
2022-12-01T23:49:17.778Z,87.2
