createdAt,value
2024-01-12T00:01:05.396Z,17.52
2024-01-12T00:03:32.020Z,15.15
2024-01-12T00:05:58.657Z,18.77
2024-01-12T00:08:25.314Z,14.80
2024-01-12T00:10:51.810Z,10.30
2024-01-12T00:13:18.765Z,12.02
2024-01-12T00:15:45.408Z,12.48
2024-01-12T00:18:13.309Z,11.93
2024-01-12T00:20:44.398Z,10.10
2024-01-12T00:25:38.216Z,9.90
2024-01-12T00:28:05.270Z,11.30
2024-01-12T00:30:31.844Z,21.33
2024-01-12T00:32:58.862Z,16.52
2024-01-12T00:35:25.582Z,12.88
2024-01-12T00:37:52.112Z,17.80
2024-01-12T00:40:18.887Z,21.98
2024-01-12T00:42:45.441Z,17.40
2024-01-12T00:45:12.189Z,14.60
2024-01-12T00:47:38.852Z,23.50
2024-01-12T00:50:05.980Z,29.17
2024-01-12T00:52:32.621Z,16.20
2024-01-12T00:55:00.792Z,18.08
2024-01-12T00:57:27.538Z,18.85
2024-01-12T00:59:54.115Z,16.33
2024-01-12T01:02:20.694Z,12.63
2024-01-12T01:04:47.276Z,22.52
2024-01-12T01:07:13.924Z,16.05
2024-01-12T01:09:40.546Z,16.35
2024-01-12T01:12:07.536Z,17.10
2024-01-12T01:14:34.149Z,23.77
2024-01-12T01:17:00.723Z,19.75
2024-01-12T01:19:27.509Z,24.33
2024-01-12T01:21:54.399Z,20.77
2024-01-12T01:24:20.974Z,27.20
2024-01-12T01:26:47.622Z,24.08
2024-01-12T01:29:14.417Z,27.90
2024-01-12T01:31:40.960Z,17.17
2024-01-12T01:34:07.574Z,15.45
2024-01-12T01:36:34.316Z,21.90
2024-01-12T01:39:00.846Z,17.92
2024-01-12T01:41:27.402Z,16.48
2024-01-12T01:43:53.980Z,25.13
2024-01-12T01:46:20.931Z,19.38
2024-01-12T01:48:47.815Z,24.80
2024-01-12T01:51:14.937Z,19.27
2024-01-12T01:53:42.022Z,23.60
2024-01-12T01:56:12.522Z,22.63
2024-01-12T01:58:39.383Z,16.40
2024-01-12T02:01:06.695Z,26.88
2024-01-12T02:03:34.438Z,25.73
2024-01-12T02:06:01.213Z,24.85
2024-01-12T02:08:28.560Z,26.65
2024-01-12T02:10:56.909Z,20.23
2024-01-12T02:13:23.782Z,21.52
2024-01-12T02:15:50.589Z,22.55
2024-01-12T02:18:17.434Z,26.17
2024-01-12T02:20:49.104Z,20.45
2024-01-12T02:23:16.348Z,26.35
2024-01-12T02:25:45.727Z,27.73
2024-01-12T02:28:13.651Z,23.35
2024-01-12T02:30:40.755Z,21.10
2024-01-12T02:33:08.315Z,27.50
2024-01-12T02:35:35.436Z,33.22
2024-01-12T02:38:02.115Z,31.23
2024-01-12T02:40:28.679Z,28.67
2024-01-12T02:42:55.336Z,31.70
2024-01-12T02:45:22.204Z,32.90
2024-01-12T02:47:48.869Z,30.77
2024-01-12T02:50:15.640Z,19.70
2024-01-12T02:52:42.354Z,30.25
2024-01-12T02:55:09.293Z,21.23
2024-01-12T02:57:35.938Z,18.17
2024-01-12T03:00:05.685Z,15.23
2024-01-12T03:02:34.132Z,25.85
2024-01-12T03:05:00.783Z,22.58
2024-01-12T03:07:27.457Z,19.20
2024-01-12T03:09:54.015Z,18.13
2024-01-12T03:12:20.555Z,16.77
2024-01-12T03:14:47.162Z,21.73
2024-01-12T03:17:13.839Z,25.73
2024-01-12T03:19:40.462Z,20.80
2024-01-12T03:22:07.019Z,19.98
2024-01-12T03:24:33.587Z,16.83
2024-01-12T03:27:00.283Z,23.63
2024-01-12T03:29:27.071Z,22.88
2024-01-12T03:31:53.677Z,18.63
2024-01-12T03:34:20.418Z,18.67
2024-01-12T03:36:47.187Z,19.80
2024-01-12T03:39:14.336Z,17.23
2024-01-12T03:41:41.012Z,16.98
2024-01-12T03:44:07.624Z,27.52
2024-01-12T03:46:34.210Z,18.10
2024-01-12T03:49:00.862Z,18.45
2024-01-12T03:51:27.412Z,19.65
2024-01-12T03:56:20.661Z,27.85
2024-01-12T03:58:47.272Z,19.20
2024-01-12T04:01:14.111Z,24.90
2024-01-12T04:03:41.534Z,19.45
2024-01-12T04:06:11.778Z,27.33
2024-01-12T04:08:38.692Z,17.85
2024-01-12T04:11:05.362Z,17.05
2024-01-12T04:13:31.986Z,19.98
2024-01-12T04:15:58.534Z,15.93
2024-01-12T04:18:25.375Z,18.08
2024-01-12T04:20:52.172Z,16.77
2024-01-12T04:23:18.761Z,19.65
2024-01-12T04:25:45.320Z,20.40
2024-01-12T04:28:11.889Z,17.95
2024-01-12T04:30:38.457Z,18.23
2024-01-12T04:33:05.421Z,27.25
2024-01-12T04:35:32.545Z,21.02
2024-01-12T04:38:00.317Z,22.10
2024-01-12T04:40:27.210Z,19.50
2024-01-12T04:42:53.959Z,20.17
2024-01-12T04:45:20.658Z,18.27
2024-01-12T04:47:47.333Z,17.83
2024-01-12T04:50:14.108Z,17.38
2024-01-12T04:52:40.786Z,16.60
2024-01-12T04:55:07.746Z,17.95
2024-01-12T04:57:34.348Z,17.42
2024-01-12T05:00:01.070Z,17.20
2024-01-12T05:02:28.017Z,17.83
2024-01-12T05:04:54.569Z,16.77
2024-01-12T05:07:21.177Z,18.02
2024-01-12T05:09:47.711Z,18.23
2024-01-12T05:12:14.351Z,17.38
2024-01-12T05:14:43.464Z,15.82
2024-01-12T05:17:10.194Z,17.55
2024-01-12T05:19:36.810Z,16.17
2024-01-12T05:22:03.480Z,13.13
2024-01-12T05:24:30.013Z,16.20
2024-01-12T05:26:56.597Z,16.90
2024-01-12T05:29:23.239Z,17.35
2024-01-12T05:31:49.793Z,17.42
2024-01-12T05:34:16.500Z,15.93
2024-01-12T05:36:43.131Z,17.88
2024-01-12T05:39:10.287Z,14.63
2024-01-12T05:41:36.899Z,15.63
2024-01-12T05:44:03.472Z,16.80
2024-01-12T05:46:29.988Z,17.63
2024-01-12T05:48:56.799Z,15.30
2024-01-12T05:51:23.808Z,18.23
2024-01-12T05:53:50.511Z,19.17
2024-01-12T05:56:17.264Z,15.90
2024-01-12T05:58:43.800Z,16.48
2024-01-12T06:01:11.714Z,16.80
2024-01-12T06:03:39.674Z,16.35
2024-01-12T06:06:06.462Z,15.15
2024-01-12T06:08:33.172Z,15.15
2024-01-12T06:10:59.805Z,16.98
2024-01-12T06:13:26.622Z,15.82
2024-01-12T06:15:55.162Z,14.07
2024-01-12T06:18:23.258Z,15.75
2024-01-12T06:20:50.066Z,15.77
2024-01-12T06:23:16.976Z,15.13
2024-01-12T06:25:43.595Z,15.85
2024-01-12T06:28:11.941Z,15.95
2024-01-12T06:30:38.614Z,18.00
2024-01-12T06:33:05.805Z,17.70
2024-01-12T06:35:32.500Z,13.77
2024-01-12T06:37:59.135Z,15.27
2024-01-12T06:40:25.882Z,18.33
2024-01-12T06:42:54.051Z,16.17
2024-01-12T06:45:20.616Z,13.93
2024-01-12T06:47:47.257Z,17.70
2024-01-12T06:50:14.064Z,15.30
2024-01-12T06:52:40.652Z,17.77
2024-01-12T06:55:07.562Z,14.85
2024-01-12T06:57:34.384Z,23.10
2024-01-12T07:00:01.232Z,17.10
2024-01-12T07:02:28.101Z,18.10
2024-01-12T07:04:54.718Z,15.40
2024-01-12T07:07:21.295Z,16.13
2024-01-12T07:09:47.834Z,14.10
2024-01-12T07:12:14.613Z,13.75
2024-01-12T07:14:41.310Z,20.13
2024-01-12T07:17:07.950Z,16.75
2024-01-12T07:19:34.548Z,17.38
2024-01-12T07:22:01.141Z,16.30
2024-01-12T07:24:27.713Z,17.45
2024-01-12T07:26:54.310Z,17.45
2024-01-12T07:29:23.640Z,15.55
2024-01-12T07:31:51.130Z,23.10
2024-01-12T07:34:18.836Z,24.92
2024-01-12T07:36:45.984Z,24.55
2024-01-12T07:39:13.327Z,22.60
2024-01-12T07:41:40.471Z,17.50
2024-01-12T07:44:08.544Z,19.73
2024-01-12T07:46:36.141Z,17.38
2024-01-12T07:49:03.138Z,14.23
2024-01-12T07:51:29.863Z,14.82
2024-01-12T07:53:56.504Z,14.85
2024-01-12T07:56:23.240Z,23.95
2024-01-12T07:58:49.863Z,22.55
2024-01-12T08:01:20.043Z,19.60
2024-01-12T08:03:48.744Z,14.60
2024-01-12T08:06:16.259Z,16.02
2024-01-12T08:08:42.859Z,14.55
2024-01-12T08:11:23.152Z,13.90
2024-01-12T08:13:54.337Z,14.05
2024-01-12T08:16:22.780Z,14.32
2024-01-12T08:18:49.473Z,13.85
2024-01-12T08:21:15.964Z,13.45
2024-01-12T08:23:42.536Z,20.88
2024-01-12T08:26:09.112Z,16.42
2024-01-12T08:28:35.599Z,17.13
2024-01-12T08:31:04.690Z,20.88
2024-01-12T08:33:32.315Z,15.48
2024-01-12T08:35:59.018Z,16.25
2024-01-12T08:38:25.601Z,14.52
2024-01-12T08:40:52.200Z,24.00
2024-01-12T08:43:20.347Z,21.70
2024-01-12T08:45:47.006Z,19.10
2024-01-12T08:48:13.890Z,16.20
2024-01-12T08:50:40.723Z,15.02
2024-01-12T08:53:07.335Z,12.63
2024-01-12T08:55:33.940Z,13.32
2024-01-12T08:58:00.447Z,23.52
2024-01-12T09:00:27.010Z,17.98
2024-01-12T09:02:53.651Z,12.98
2024-01-12T09:05:21.612Z,11.63
2024-01-12T09:07:48.302Z,16.35
2024-01-12T09:10:15.093Z,13.73
2024-01-12T09:12:41.638Z,9.85
2024-01-12T09:15:09.580Z,14.07
2024-01-12T09:17:36.571Z,18.35
2024-01-12T09:20:03.459Z,13.75
2024-01-12T09:22:30.406Z,12.77
2024-01-12T09:24:57.630Z,13.60
2024-01-12T09:27:24.211Z,12.30
2024-01-12T09:29:50.797Z,14.63
2024-01-12T09:32:17.412Z,12.40
2024-01-12T09:34:44.053Z,12.68
2024-01-12T09:37:10.672Z,17.90
2024-01-12T09:39:37.593Z,13.77
2024-01-12T09:42:10.117Z,11.27
2024-01-12T09:44:44.754Z,12.02
2024-01-12T09:47:17.801Z,10.60
2024-01-12T09:49:44.889Z,17.67
2024-01-12T09:52:11.575Z,12.07
2024-01-12T09:54:38.200Z,13.57
2024-01-12T09:57:07.672Z,8.55
2024-01-12T09:59:37.177Z,9.70
2024-01-12T10:02:05.480Z,10.65
2024-01-12T10:04:32.091Z,10.48
2024-01-12T10:06:58.946Z,7.85
2024-01-12T10:09:26.356Z,11.82
2024-01-12T10:11:57.318Z,10.05
2024-01-12T10:14:24.472Z,6.93
2024-01-12T10:16:57.730Z,8.70
2024-01-12T10:19:25.242Z,13.60
2024-01-12T10:21:52.715Z,12.48
2024-01-12T10:24:21.066Z,8.98
2024-01-12T10:26:48.439Z,8.90
2024-01-12T10:29:16.582Z,14.23
2024-01-12T10:31:44.263Z,13.70
2024-01-12T10:34:16.288Z,9.45
2024-01-12T10:36:43.848Z,11.95
2024-01-12T10:39:13.211Z,11.98
2024-01-12T10:41:41.901Z,8.65
2024-01-12T10:44:09.386Z,11.23
2024-01-12T10:46:50.189Z,8.20
2024-01-12T10:49:22.111Z,9.50
2024-01-12T10:52:20.889Z,10.55
2024-01-12T10:54:54.043Z,9.38
2024-01-12T10:57:22.713Z,14.43
2024-01-12T10:59:50.841Z,8.95
2024-01-12T11:02:19.241Z,10.82
2024-01-12T11:04:47.890Z,8.32
2024-01-12T11:07:16.113Z,6.82
2024-01-12T11:09:42.824Z,7.70
2024-01-12T11:12:11.152Z,7.70
2024-01-12T11:14:40.717Z,10.13
2024-01-12T11:17:07.706Z,11.85
2024-01-12T11:19:35.209Z,8.85
2024-01-12T11:22:08.462Z,11.52
2024-01-12T11:24:43.861Z,14.02
2024-01-12T11:27:13.098Z,12.90
2024-01-12T11:29:40.424Z,10.88
2024-01-12T11:32:07.930Z,8.05
2024-01-12T11:34:35.938Z,8.48
2024-01-12T11:37:04.169Z,8.10
2024-01-12T11:39:35.340Z,10.13
2024-01-12T11:42:09.359Z,12.98
2024-01-12T11:44:37.596Z,15.32
2024-01-12T11:47:09.407Z,15.82
2024-01-12T11:49:36.620Z,16.23
2024-01-12T11:52:07.870Z,15.75
2024-01-12T11:54:34.597Z,15.38
2024-01-12T11:57:03.354Z,14.63
2024-01-12T11:59:30.506Z,16.00
2024-01-12T12:01:57.062Z,16.15
2024-01-12T12:04:23.659Z,14.55
2024-01-12T12:06:50.419Z,15.50
2024-01-12T12:09:17.064Z,15.95
2024-01-12T12:11:43.629Z,15.43
2024-01-12T12:14:10.126Z,16.38
2024-01-12T12:16:36.668Z,15.63
2024-01-12T12:19:04.338Z,15.68
2024-01-12T12:21:31.397Z,14.70
2024-01-12T12:23:59.954Z,16.10
2024-01-12T12:26:26.919Z,17.15
2024-01-12T12:28:57.150Z,16.23
2024-01-12T12:31:23.696Z,15.38
2024-01-12T12:33:50.352Z,11.32
2024-01-12T12:36:18.482Z,14.65
2024-01-12T12:38:45.999Z,15.95
2024-01-12T12:41:12.743Z,16.88
2024-01-12T12:43:39.628Z,16.67
2024-01-12T12:46:06.623Z,15.45
2024-01-12T12:48:33.595Z,15.15
2024-01-12T12:51:00.449Z,15.63
2024-01-12T12:53:27.097Z,16.60
2024-01-12T12:55:53.741Z,15.52
2024-01-12T12:58:20.843Z,16.30
2024-01-12T13:00:47.401Z,14.27
2024-01-12T13:03:14.014Z,15.43
2024-01-12T13:05:40.893Z,15.40
2024-01-12T13:08:08.754Z,17.23
2024-01-12T13:10:38.320Z,14.98
2024-01-12T13:13:05.559Z,14.63
2024-01-12T13:15:33.301Z,13.88
2024-01-12T13:18:00.036Z,10.88
2024-01-12T13:20:27.148Z,14.80
2024-01-12T13:22:54.178Z,15.75
2024-01-12T13:25:20.897Z,14.75
2024-01-12T13:27:48.223Z,13.27
2024-01-12T13:30:15.154Z,13.13
2024-01-12T13:32:42.483Z,14.25
2024-01-12T13:35:09.371Z,10.93
2024-01-12T13:37:36.099Z,14.40
2024-01-12T13:40:02.898Z,13.80
2024-01-12T13:42:29.624Z,13.07
2024-01-12T13:44:56.239Z,14.32
2024-01-12T13:47:23.041Z,14.35
2024-01-12T13:49:49.778Z,13.00
2024-01-12T13:52:16.435Z,12.40
2024-01-12T13:54:42.978Z,17.63
2024-01-12T13:57:09.817Z,13.70
2024-01-12T13:59:37.833Z,18.17
2024-01-12T14:02:05.551Z,17.80
2024-01-12T14:04:33.627Z,16.98
2024-01-12T14:07:00.755Z,16.83
2024-01-12T14:09:28.057Z,17.33
2024-01-12T14:11:54.921Z,18.02
2024-01-12T14:14:22.504Z,15.93
2024-01-12T14:16:49.186Z,17.25
2024-01-12T14:19:17.192Z,17.48
2024-01-12T14:21:44.241Z,16.02
2024-01-12T14:24:13.028Z,14.40
2024-01-12T14:26:40.651Z,13.48
2024-01-12T14:29:09.240Z,16.92
2024-01-12T14:31:36.306Z,15.88
2024-01-12T14:34:03.413Z,17.35
2024-01-12T14:36:30.150Z,19.15
2024-01-12T14:38:56.818Z,20.58
2024-01-12T14:41:23.454Z,20.00
2024-01-12T14:43:50.020Z,20.10
2024-01-12T14:46:16.659Z,21.30
2024-01-12T14:48:43.613Z,16.70
2024-01-12T14:51:10.297Z,21.17
2024-01-12T14:53:39.297Z,20.75
2024-01-12T14:56:09.536Z,20.33
2024-01-12T14:58:37.094Z,21.10
2024-01-12T15:01:03.847Z,17.20
2024-01-12T15:03:30.638Z,21.92
2024-01-12T15:05:57.441Z,22.98
2024-01-12T15:08:24.441Z,24.30
2024-01-12T15:10:51.328Z,22.80
2024-01-12T15:13:18.644Z,24.40
2024-01-12T15:15:46.378Z,23.45
2024-01-12T15:18:13.341Z,23.50
2024-01-12T15:20:40.043Z,19.27
2024-01-12T15:23:07.970Z,23.90
2024-01-12T15:25:35.274Z,23.08
2024-01-12T15:28:02.052Z,26.70
2024-01-12T15:30:28.698Z,24.20
2024-01-12T15:32:55.994Z,22.25
2024-01-12T15:35:23.236Z,24.33
2024-01-12T15:37:49.856Z,21.45
2024-01-12T15:40:16.545Z,22.55
2024-01-12T15:42:48.808Z,24.45
2024-01-12T15:45:17.784Z,25.02
2024-01-12T15:47:44.823Z,23.55
2024-01-12T15:50:11.745Z,22.40
2024-01-12T15:52:38.458Z,23.33
2024-01-12T15:55:05.327Z,24.00
2024-01-12T15:57:31.858Z,22.92
2024-01-12T15:59:58.403Z,24.25
2024-01-12T16:02:25.053Z,24.48
2024-01-12T16:04:51.745Z,21.38
2024-01-12T16:07:19.366Z,24.20
2024-01-12T16:09:45.980Z,23.42
2024-01-12T16:12:12.733Z,24.75
2024-01-12T16:14:41.698Z,22.75
2024-01-12T16:17:08.823Z,23.45
2024-01-12T16:19:48.721Z,23.83
2024-01-12T16:22:16.259Z,23.77
2024-01-12T16:24:43.561Z,24.38
2024-01-12T16:27:10.159Z,24.60
2024-01-12T16:29:38.621Z,24.83
2024-01-12T16:32:05.526Z,24.75
2024-01-12T16:34:32.291Z,24.75
2024-01-12T16:36:58.872Z,25.05
2024-01-12T16:39:25.469Z,24.92
2024-01-12T16:41:53.752Z,25.45
2024-01-12T16:44:20.347Z,25.48
2024-01-12T16:46:46.931Z,24.35
2024-01-12T16:49:13.704Z,25.83
2024-01-12T16:51:40.432Z,27.92
2024-01-12T16:54:07.174Z,24.67
2024-01-12T16:56:38.165Z,23.50
2024-01-12T16:59:05.633Z,24.45
2024-01-12T17:01:32.230Z,25.83
2024-01-12T17:03:58.890Z,24.83
2024-01-12T17:06:29.164Z,20.85
2024-01-12T17:08:56.832Z,18.80
2024-01-12T17:11:23.998Z,24.58
2024-01-12T17:13:50.559Z,22.42
2024-01-12T17:16:17.149Z,22.08
2024-01-12T17:31:51.634Z,24.00
2024-01-12T17:34:18.538Z,21.48
2024-01-12T17:36:49.579Z,23.88
2024-01-12T17:39:16.612Z,23.30
2024-01-12T17:41:43.303Z,23.77
2024-01-12T17:44:09.821Z,23.67
2024-01-12T17:46:38.753Z,24.48
2024-01-12T17:49:06.538Z,24.60
2024-01-12T17:51:35.339Z,23.48
2024-01-12T17:54:02.484Z,25.45
2024-01-12T17:56:29.086Z,25.33
2024-01-12T17:58:55.722Z,25.88
2024-01-12T18:01:22.613Z,25.33
2024-01-12T18:03:49.424Z,24.85
2024-01-12T18:06:16.228Z,25.42
2024-01-12T18:08:43.115Z,25.65
2024-01-12T18:11:10.731Z,23.40
2024-01-12T18:13:37.388Z,25.13
2024-01-12T18:16:04.280Z,26.63
2024-01-12T18:18:30.927Z,24.92
2024-01-12T18:20:57.597Z,25.98
2024-01-12T18:23:25.018Z,25.05
2024-01-12T18:25:54.721Z,27.30
2024-01-12T18:28:21.336Z,25.00
2024-01-12T18:30:47.900Z,26.98
2024-01-12T18:33:14.606Z,28.10
2024-01-12T18:35:42.205Z,26.45
2024-01-12T18:38:08.899Z,28.15
2024-01-12T18:40:35.829Z,28.25
2024-01-12T18:43:02.411Z,28.67
2024-01-12T18:45:33.759Z,28.20
2024-01-12T18:48:00.699Z,28.98
2024-01-12T18:50:27.353Z,27.80
2024-01-12T18:52:54.183Z,27.60
2024-01-12T18:55:20.881Z,26.95
2024-01-12T18:57:47.472Z,29.88
2024-01-12T19:00:14.525Z,26.85
2024-01-12T19:02:41.194Z,26.55
2024-01-12T19:05:08.033Z,28.40
2024-01-12T19:07:34.624Z,29.98
2024-01-12T19:10:01.150Z,26.42
2024-01-12T19:12:27.738Z,25.88
2024-01-12T19:14:54.337Z,27.13
2024-01-12T19:17:20.895Z,27.13
2024-01-12T19:19:47.488Z,26.83
2024-01-12T19:22:14.138Z,30.05
2024-01-12T19:24:45.116Z,28.45
2024-01-12T19:29:39.314Z,26.33
2024-01-12T19:32:06.785Z,27.33
2024-01-12T19:34:33.306Z,28.52
2024-01-12T19:36:59.854Z,30.60
2024-01-12T19:39:26.457Z,28.02
2024-01-12T19:41:58.380Z,28.23
2024-01-12T19:44:25.133Z,29.20
2024-01-12T19:46:51.766Z,28.65
2024-01-12T19:49:18.453Z,27.77
2024-01-12T19:51:45.126Z,29.85
2024-01-12T19:54:11.777Z,29.73
2024-01-12T19:56:38.428Z,29.70
2024-01-12T19:59:06.255Z,28.98
2024-01-12T20:01:33.589Z,29.15
2024-01-12T20:04:01.515Z,26.88
2024-01-12T20:06:28.231Z,27.92
2024-01-12T20:08:55.119Z,29.77
2024-01-12T20:11:21.702Z,27.08
2024-01-12T20:13:48.259Z,28.58
2024-01-12T20:16:14.928Z,26.00
2024-01-12T20:18:41.689Z,22.80
2024-01-12T20:21:11.375Z,29.00
2024-01-12T20:23:38.692Z,31.65
2024-01-12T20:26:05.290Z,28.63
2024-01-12T20:28:31.909Z,25.00
2024-01-12T20:30:58.519Z,28.02
2024-01-12T20:33:25.386Z,27.40
2024-01-12T20:35:52.184Z,28.48
2024-01-12T20:38:18.734Z,27.25
2024-01-12T20:40:45.250Z,27.65
2024-01-12T20:43:11.874Z,27.13
2024-01-12T20:45:38.472Z,27.75
2024-01-12T20:48:05.502Z,28.98
2024-01-12T20:50:32.189Z,26.40
2024-01-12T20:52:58.695Z,26.63
2024-01-12T20:55:25.263Z,25.35
2024-01-12T20:57:51.828Z,26.38
2024-01-12T21:00:20.047Z,28.27
2024-01-12T21:02:47.482Z,28.15
2024-01-12T21:05:14.162Z,28.52
2024-01-12T21:07:40.688Z,23.80
2024-01-12T21:10:07.965Z,20.25
2024-01-12T21:12:37.427Z,24.38
2024-01-12T21:15:04.760Z,27.63
2024-01-12T21:17:31.367Z,26.77
2024-01-12T21:19:58.040Z,27.75
2024-01-12T21:22:30.195Z,30.10
2024-01-12T21:25:05.399Z,27.75
2024-01-12T21:27:34.978Z,28.40
2024-01-12T21:30:03.512Z,27.23
2024-01-12T21:32:30.286Z,28.13
2024-01-12T21:34:56.946Z,27.38
2024-01-12T21:37:23.678Z,26.88
2024-01-12T21:39:50.259Z,28.75
2024-01-12T21:42:19.413Z,27.77
2024-01-12T21:44:46.241Z,25.85
2024-01-12T21:47:14.702Z,26.30
2024-01-12T21:49:41.452Z,26.67
2024-01-12T21:52:08.279Z,27.25
2024-01-12T21:54:34.815Z,26.15
2024-01-12T21:57:01.376Z,28.38
2024-01-12T21:59:27.980Z,28.27
2024-01-12T22:01:54.584Z,27.77
2024-01-12T22:04:21.293Z,26.67
2024-01-12T22:06:48.797Z,25.55
2024-01-12T22:09:15.480Z,28.42
2024-01-12T22:11:43.920Z,21.17
2024-01-12T22:14:10.505Z,17.80
2024-01-12T22:16:37.075Z,16.85
2024-01-12T22:19:05.885Z,18.70
2024-01-12T22:21:36.277Z,26.42
2024-01-12T22:24:09.099Z,26.05
2024-01-12T22:26:35.799Z,27.67
2024-01-12T22:29:02.314Z,26.92
2024-01-12T22:31:28.842Z,28.83
2024-01-12T22:33:55.524Z,26.77
2024-01-12T22:36:22.285Z,25.98
2024-01-12T22:38:48.823Z,26.88
2024-01-12T22:41:15.411Z,25.25
2024-01-12T22:43:41.992Z,27.02
2024-01-12T22:46:08.677Z,28.05
2024-01-12T22:48:35.352Z,28.02
2024-01-12T22:51:02.095Z,27.27
2024-01-12T22:53:28.666Z,27.98
2024-01-12T22:55:55.376Z,26.70
2024-01-12T22:58:21.982Z,26.92
2024-01-12T23:00:50.307Z,24.45
2024-01-12T23:03:16.995Z,25.92
2024-01-12T23:05:44.111Z,25.23
2024-01-12T23:08:10.722Z,26.80
2024-01-12T23:10:37.302Z,22.55
2024-01-12T23:13:03.955Z,26.98
2024-01-12T23:15:30.498Z,24.40
2024-01-12T23:17:57.184Z,22.77
2024-01-12T23:20:23.780Z,23.52
2024-01-12T23:22:50.290Z,26.77
2024-01-12T23:25:16.826Z,25.48
2024-01-12T23:27:44.570Z,26.80
2024-01-12T23:30:12.899Z,26.05
2024-01-12T23:32:39.861Z,26.33
2024-01-12T23:35:09.946Z,28.70
2024-01-12T23:37:36.659Z,28.23
2024-01-12T23:40:04.039Z,26.05
2024-01-12T23:42:30.571Z,26.05
2024-01-12T23:44:57.984Z,26.25
2024-01-12T23:47:24.685Z,26.58
2024-01-12T23:49:51.442Z,28.08
2024-01-12T23:52:18.037Z,28.60
2024-01-12T23:54:44.661Z,27.67
2024-01-12T23:57:11.330Z,27.27
2024-01-12T23:59:38.000Z,23.20
