createdAt,value
2022-07-28T00:04:00.011Z,15.7
2022-07-28T00:19:08.876Z,15.6
2022-07-28T00:34:18.256Z,15.5
2022-07-28T00:49:27.373Z,15.4
2022-07-28T01:04:36.375Z,15.2
2022-07-28T01:19:45.429Z,15.1
2022-07-28T01:34:54.303Z,14.9
2022-07-28T01:50:03.373Z,14.8
2022-07-28T02:05:12.409Z,14.7
2022-07-28T02:20:31.201Z,14.6
2022-07-28T02:35:41.351Z,14.4
2022-07-28T02:50:50.694Z,14.4
2022-07-28T03:05:59.941Z,14.3
2022-07-28T03:21:09.444Z,14.2
2022-07-28T03:36:18.853Z,14.1
2022-07-28T03:51:28.046Z,14.1
2022-07-28T04:06:40.826Z,14.1
2022-07-28T04:21:50.188Z,14.2
2022-07-28T04:36:59.437Z,14.2
2022-07-28T04:52:09.037Z,14.3
2022-07-28T05:07:18.659Z,14.3
2022-07-28T05:22:28.373Z,14.4
2022-07-28T05:37:37.919Z,14.6
2022-07-28T05:52:47.242Z,14.7
2022-07-28T06:07:57.457Z,14.7
2022-07-28T06:23:06.726Z,14.7
2022-07-28T06:38:16.139Z,14.9
2022-07-28T06:53:25.699Z,15
2022-07-28T07:08:44.595Z,15.3
2022-07-28T07:23:54.261Z,15.5
2022-07-28T07:39:03.436Z,15.8
2022-07-28T07:54:13.897Z,16
2022-07-28T08:09:25.307Z,16.3
2022-07-28T08:24:35.734Z,16.5
2022-07-28T08:39:45.517Z,16.8
2022-07-28T08:54:54.570Z,17
2022-07-28T09:10:04.007Z,17.1
2022-07-28T09:25:13.390Z,17.4
2022-07-28T09:40:22.745Z,17.7
2022-07-28T09:55:33.141Z,18
2022-07-28T10:10:43.176Z,18.3
2022-07-28T10:25:54.920Z,18.5
2022-07-28T10:41:06.011Z,18.9
2022-07-28T10:56:15.565Z,19.2
2022-07-28T11:11:28.493Z,19.5
2022-07-28T11:26:38.233Z,20
2022-07-28T11:41:47.841Z,20.2
2022-07-28T11:56:59.077Z,20.6
2022-07-28T12:12:08.787Z,21.2
2022-07-28T12:27:19.946Z,25.1
2022-07-28T12:42:30.261Z,24.4
2022-07-28T12:57:47.890Z,24.9
2022-07-28T13:13:01.482Z,25.1
2022-07-28T13:28:11.088Z,25.4
2022-07-28T13:43:21.387Z,26.3
2022-07-28T13:58:30.853Z,26.8
2022-07-28T14:13:42.932Z,27.9
2022-07-28T14:28:52.884Z,28.6
2022-07-28T14:44:02.224Z,28.5
2022-07-28T14:59:12.100Z,28.7
2022-07-28T15:14:21.587Z,28.8
2022-07-28T15:29:35.325Z,28.7
2022-07-28T15:44:44.719Z,28.4
2022-07-28T15:59:53.835Z,27.6
2022-07-28T16:15:02.462Z,26.9
2022-07-28T16:30:11.214Z,26.1
2022-07-28T16:45:19.961Z,25.4
2022-07-28T17:00:29.116Z,24.8
2022-07-28T17:15:39.713Z,24.3
2022-07-28T17:30:49.298Z,24
2022-07-28T17:45:58.941Z,23.7
2022-07-28T18:01:19.730Z,23.5
2022-07-28T18:16:28.683Z,23.1
2022-07-28T18:31:41.336Z,22.9
2022-07-28T18:46:56.826Z,22.5
2022-07-28T19:02:06.276Z,22.3
2022-07-28T19:17:16.305Z,22
2022-07-28T19:32:26.815Z,21.7
2022-07-28T19:47:36.537Z,21.4
2022-07-28T20:02:46.687Z,21.2
2022-07-28T20:17:55.983Z,21
2022-07-28T20:33:05.269Z,20.8
2022-07-28T20:48:15.632Z,20.5
2022-07-28T21:03:24.988Z,20.3
2022-07-28T21:18:34.481Z,20.1
2022-07-28T21:33:43.630Z,19.9
2022-07-28T21:48:53.072Z,19.7
2022-07-28T22:04:02.555Z,19.5
2022-07-28T22:19:11.926Z,19.3
2022-07-28T22:34:20.928Z,19.2
2022-07-28T22:49:30.219Z,19.1
2022-07-28T23:04:42.376Z,19
2022-07-28T23:19:54.963Z,18.9
2022-07-28T23:35:05.976Z,18.8
2022-07-28T23:50:15.634Z,18.8
