createdAt,value
2019-02-02T00:03:37.267Z,25.37
2019-02-02T00:06:16.413Z,26.27
2019-02-02T00:08:49.346Z,22.10
2019-02-02T00:11:25.003Z,25.75
2019-02-02T00:16:39.133Z,25.73
2019-02-02T00:21:48.245Z,25.25
2019-02-02T00:24:30.433Z,26.08
2019-02-02T00:27:06.178Z,20.73
2019-02-02T00:29:43.550Z,22.10
2019-02-02T00:32:18.386Z,25.55
2019-02-02T00:37:33.108Z,27.05
2019-02-02T00:40:08.319Z,22.47
2019-02-02T00:42:45.680Z,26.15
2019-02-02T00:45:21.843Z,20.70
2019-02-02T00:47:56.260Z,20.40
2019-02-02T00:53:12.254Z,24.67
2019-02-02T00:55:42.875Z,19.90
2019-02-02T00:58:30.253Z,17.80
2019-02-02T01:01:06.353Z,20.37
2019-02-02T01:03:35.399Z,19.60
2019-02-02T01:08:41.801Z,23.38
2019-02-02T01:11:10.871Z,21.80
2019-02-02T01:13:39.947Z,19.80
2019-02-02T01:16:21.298Z,19.93
2019-02-02T01:21:26.683Z,24.33
2019-02-02T01:24:09.467Z,23.40
2019-02-02T01:26:38.507Z,20.33
2019-02-02T01:29:15.778Z,24.15
2019-02-02T01:31:44.817Z,19.03
2019-02-02T01:36:53.795Z,24.20
2019-02-02T01:39:23.835Z,18.60
2019-02-02T01:41:53.310Z,19.90
2019-02-02T01:47:06.623Z,22.65
2019-02-02T01:49:36.608Z,16.93
2019-02-02T01:52:05.650Z,18.60
2019-02-02T01:54:38.311Z,17.60
2019-02-02T01:57:12.703Z,19.57
2019-02-02T01:59:42.651Z,20.47
2019-02-02T02:02:16.462Z,19.37
2019-02-02T02:04:45.523Z,18.77
2019-02-02T02:07:15.244Z,18.10
2019-02-02T02:09:44.343Z,23.40
2019-02-02T02:12:16.995Z,20.03
2019-02-02T02:14:46.035Z,24.50
2019-02-02T02:17:15.068Z,21.30
2019-02-02T02:19:44.435Z,18.23
2019-02-02T02:22:13.479Z,18.60
2019-02-02T02:24:45.491Z,19.80
2019-02-02T02:27:15.642Z,19.10
2019-02-02T02:29:44.715Z,19.43
2019-02-02T02:32:14.752Z,20.47
2019-02-02T02:34:43.824Z,18.60
2019-02-02T02:37:12.879Z,19.27
2019-02-02T02:39:42.407Z,18.00
2019-02-02T02:42:11.496Z,21.17
2019-02-02T02:44:41.460Z,25.27
2019-02-02T02:47:10.499Z,25.60
2019-02-02T02:49:39.573Z,26.35
2019-02-02T02:52:08.922Z,20.53
2019-02-02T02:54:38.036Z,19.60
2019-02-02T02:57:10.820Z,19.13
2019-02-02T02:59:41.432Z,20.60
2019-02-02T03:02:10.516Z,23.87
2019-02-02T03:04:39.573Z,23.90
2019-02-02T03:14:27.471Z,25.52
2019-02-02T03:17:00.400Z,21.10
2019-02-02T03:19:29.901Z,19.60
2019-02-02T03:21:59.914Z,21.30
2019-02-02T03:24:29.870Z,18.30
2019-02-02T03:27:00.898Z,20.20
2019-02-02T03:29:36.302Z,19.90
2019-02-02T03:32:27.504Z,27.63
2019-02-02T03:35:14.955Z,22.07
2019-02-02T03:37:44.433Z,21.27
2019-02-02T03:40:17.269Z,20.87
2019-02-02T03:42:46.332Z,18.90
2019-02-02T03:45:15.919Z,18.37
2019-02-02T03:47:44.989Z,25.50
2019-02-02T03:52:49.724Z,24.27
2019-02-02T03:55:49.676Z,28.25
2019-02-02T03:58:21.102Z,20.43
2019-02-02T04:00:50.179Z,26.48
2019-02-02T04:03:19.251Z,26.93
2019-02-02T04:05:48.308Z,20.30
2019-02-02T04:08:17.355Z,19.97
2019-02-02T04:10:47.829Z,23.83
2019-02-02T04:13:16.900Z,21.77
2019-02-02T04:15:45.963Z,18.90
2019-02-02T04:18:15.015Z,18.70
2019-02-02T04:23:50.576Z,25.17
2019-02-02T04:26:25.147Z,20.37
2019-02-02T04:28:54.229Z,19.70
2019-02-02T04:34:08.646Z,26.83
2019-02-02T04:36:50.391Z,27.37
2019-02-02T04:39:49.310Z,22.87
2019-02-02T04:42:37.428Z,19.87
2019-02-02T04:45:06.495Z,18.90
2019-02-02T04:47:35.565Z,20.27
2019-02-02T04:50:05.295Z,24.85
2019-02-02T04:57:51.599Z,26.30
2019-02-02T05:00:26.436Z,24.30
2019-02-02T05:02:56.999Z,22.53
2019-02-02T05:08:01.802Z,26.35
2019-02-02T05:13:11.110Z,27.77
2019-02-02T05:15:40.650Z,23.70
2019-02-02T05:18:11.622Z,25.92
2019-02-02T05:20:49.798Z,21.67
2019-02-02T05:23:18.855Z,22.53
2019-02-02T05:25:47.948Z,20.13
2019-02-02T05:28:17.538Z,19.53
2019-02-02T05:31:03.975Z,20.20
2019-02-02T05:36:12.885Z,28.03
2019-02-02T05:38:54.222Z,28.40
2019-02-02T05:41:23.687Z,23.20
2019-02-02T05:43:52.746Z,22.40
2019-02-02T05:46:21.801Z,26.92
2019-02-02T05:51:51.301Z,26.80
2019-02-02T05:54:23.810Z,23.17
2019-02-02T05:56:58.226Z,20.50
2019-02-02T05:59:27.267Z,23.40
2019-02-02T06:02:07.512Z,19.50
2019-02-02T06:04:37.612Z,18.23
2019-02-02T06:07:08.564Z,21.13
2019-02-02T06:09:37.679Z,19.97
2019-02-02T06:12:26.273Z,20.00
2019-02-02T06:15:04.061Z,20.50
2019-02-02T06:17:33.118Z,30.37
2019-02-02T06:20:06.917Z,23.70
2019-02-02T06:22:35.950Z,23.17
2019-02-02T06:27:41.534Z,33.53
2019-02-02T06:32:47.275Z,31.20
2019-02-02T06:35:26.783Z,32.45
2019-02-02T06:38:05.734Z,25.40
2019-02-02T06:40:35.197Z,22.50
2019-02-02T06:43:08.431Z,22.20
2019-02-02T06:45:37.480Z,21.40
2019-02-02T06:48:06.516Z,25.23
2019-02-02T06:50:35.568Z,22.17
2019-02-02T06:53:05.308Z,20.77
2019-02-02T06:55:34.416Z,20.30
2019-02-02T07:00:39.788Z,29.10
2019-02-02T07:03:09.233Z,22.63
2019-02-02T07:05:38.293Z,20.50
2019-02-02T07:08:20.236Z,21.20
2019-02-02T07:10:50.156Z,21.40
2019-02-02T07:13:22.002Z,18.80
2019-02-02T07:15:52.026Z,21.37
2019-02-02T07:18:21.050Z,21.27
2019-02-02T07:20:50.170Z,22.50
2019-02-02T07:23:19.233Z,23.70
2019-02-02T07:25:49.398Z,20.00
2019-02-02T07:30:54.417Z,28.27
2019-02-02T07:33:24.454Z,23.80
2019-02-02T07:35:54.097Z,20.57
2019-02-02T07:38:22.588Z,26.48
2019-02-02T07:40:51.645Z,21.37
2019-02-02T07:43:20.689Z,28.00
2019-02-02T07:45:50.213Z,27.20
2019-02-02T07:48:20.220Z,29.33
2019-02-02T07:50:49.282Z,22.80
2019-02-02T07:55:55.078Z,30.30
2019-02-02T07:58:29.007Z,23.30
2019-02-02T08:00:58.091Z,20.53
2019-02-02T08:03:27.148Z,23.53
2019-02-02T08:05:56.602Z,23.20
2019-02-02T08:08:29.449Z,21.60
2019-02-02T08:10:58.513Z,22.27
2019-02-02T08:13:27.879Z,22.27
2019-02-02T08:15:57.824Z,18.37
2019-02-02T08:18:28.508Z,25.42
2019-02-02T08:20:58.331Z,29.08
2019-02-02T08:26:06.085Z,28.58
2019-02-02T08:28:40.367Z,23.67
2019-02-02T08:31:11.193Z,21.00
2019-02-02T08:39:06.570Z,37.60
2019-02-02T08:41:50.911Z,29.07
2019-02-02T08:44:21.996Z,25.30
2019-02-02T08:46:53.025Z,24.00
2019-02-02T08:49:35.971Z,25.27
2019-02-02T08:52:26.201Z,30.80
2019-02-02T08:54:55.876Z,24.90
2019-02-02T08:57:26.945Z,24.67
2019-02-02T08:59:55.835Z,24.67
2019-02-02T09:02:25.919Z,23.13
2019-02-02T09:04:55.026Z,36.20
2019-02-02T09:07:24.007Z,26.00
2019-02-02T09:09:53.492Z,23.67
2019-02-02T09:12:25.790Z,23.30
2019-02-02T09:14:54.874Z,22.93
2019-02-02T09:17:24.511Z,21.93
2019-02-02T09:19:53.578Z,21.53
2019-02-02T09:22:23.074Z,21.57
2019-02-02T09:24:52.191Z,21.43
2019-02-02T09:27:21.207Z,22.10
2019-02-02T09:29:50.810Z,28.77
2019-02-02T09:32:20.918Z,29.30
2019-02-02T09:34:49.974Z,25.23
2019-02-02T09:37:19.008Z,22.10
2019-02-02T09:39:59.064Z,18.77
2019-02-02T09:42:29.109Z,17.80
2019-02-02T09:44:59.189Z,24.50
2019-02-02T09:47:28.220Z,28.25
2019-02-02T09:49:57.782Z,26.98
2019-02-02T09:52:27.839Z,21.57
2019-02-02T09:54:56.905Z,19.50
2019-02-02T09:57:27.975Z,17.13
2019-02-02T09:59:54.984Z,16.67
2019-02-02T10:02:26.995Z,16.23
2019-02-02T10:04:53.835Z,17.50
2019-02-02T10:07:22.876Z,16.20
2019-02-02T10:12:28.127Z,17.00
2019-02-02T10:14:58.797Z,18.48
2019-02-02T10:17:27.862Z,13.40
2019-02-02T10:19:56.931Z,16.25
2019-02-02T10:22:30.122Z,13.80
2019-02-02T10:24:59.192Z,12.80
2019-02-02T10:27:28.571Z,12.33
2019-02-02T10:32:36.558Z,13.05
2019-02-02T10:35:07.282Z,13.93
2019-02-02T10:37:36.374Z,12.37
2019-02-02T10:40:05.418Z,10.97
2019-02-02T10:42:35.407Z,9.93
2019-02-02T10:45:05.742Z,8.97
2019-02-02T10:47:35.268Z,10.17
2019-02-02T10:52:40.025Z,12.50
2019-02-02T10:55:18.687Z,10.50
2019-02-02T10:57:51.538Z,9.77
2019-02-02T11:00:24.046Z,9.43
2019-02-02T11:02:54.116Z,9.60
2019-02-02T11:05:24.211Z,9.33
2019-02-02T11:07:54.822Z,8.33
2019-02-02T11:10:24.708Z,6.60
2019-02-02T11:12:55.151Z,6.57
2019-02-02T11:15:24.174Z,5.93
2019-02-02T11:17:55.013Z,6.93
2019-02-02T11:20:29.359Z,6.40
2019-02-02T11:22:58.554Z,6.50
2019-02-02T11:25:28.694Z,6.23
2019-02-02T11:27:57.759Z,6.50
2019-02-02T11:30:28.037Z,5.63
2019-02-02T11:32:58.601Z,6.73
2019-02-02T11:38:03.489Z,6.25
2019-02-02T11:40:36.735Z,6.75
2019-02-02T11:43:05.815Z,6.27
2019-02-02T11:45:34.898Z,5.10
2019-02-02T11:48:03.964Z,5.40
2019-02-02T11:53:13.032Z,6.35
2019-02-02T11:55:42.127Z,5.30
2019-02-02T11:58:11.139Z,6.00
2019-02-02T12:03:15.890Z,6.35
2019-02-02T12:05:45.537Z,6.07
2019-02-02T12:08:21.062Z,5.37
2019-02-02T12:10:50.362Z,6.12
2019-02-02T12:13:19.363Z,4.50
2019-02-02T12:15:48.498Z,5.40
2019-02-02T12:18:18.621Z,5.43
2019-02-02T12:20:47.678Z,4.90
2019-02-02T12:23:16.715Z,4.90
2019-02-02T12:25:48.601Z,5.00
2019-02-02T12:28:17.755Z,4.93
2019-02-02T12:30:46.871Z,10.97
2019-02-02T12:33:15.874Z,15.83
2019-02-02T12:35:45.848Z,11.57
2019-02-02T12:38:15.679Z,5.90
2019-02-02T12:40:44.776Z,4.73
2019-02-02T12:43:13.892Z,5.90
2019-02-02T12:45:46.735Z,5.40
2019-02-02T12:48:19.431Z,6.47
2019-02-02T12:50:48.472Z,5.27
2019-02-02T12:53:17.482Z,8.50
2019-02-02T12:55:46.704Z,9.47
2019-02-02T12:58:17.146Z,7.03
2019-02-02T13:00:46.290Z,9.03
2019-02-02T13:03:17.300Z,6.83
2019-02-02T13:05:46.335Z,4.23
2019-02-02T13:10:51.751Z,5.90
2019-02-02T13:13:21.676Z,8.30
2019-02-02T13:15:50.722Z,5.90
2019-02-02T13:18:20.932Z,6.90
2019-02-02T13:20:49.987Z,5.57
2019-02-02T13:23:19.018Z,6.33
2019-02-02T13:25:50.056Z,6.95
2019-02-02T13:28:19.274Z,5.80
2019-02-02T13:30:49.727Z,4.83
2019-02-02T13:33:37.027Z,5.60
2019-02-02T13:38:45.856Z,5.20
2019-02-02T13:41:15.021Z,5.07
2019-02-02T13:43:44.550Z,4.47
2019-02-02T13:46:13.633Z,4.77
2019-02-02T13:48:42.867Z,4.80
2019-02-02T13:51:11.910Z,5.50
2019-02-02T13:53:40.931Z,5.20
2019-02-02T13:56:10.596Z,5.10
2019-02-02T13:58:40.572Z,4.97
2019-02-02T14:01:09.631Z,5.00
2019-02-02T14:03:41.065Z,6.90
2019-02-02T14:06:10.114Z,5.70
2019-02-02T14:08:39.175Z,6.10
2019-02-02T14:11:08.223Z,5.50
2019-02-02T14:13:37.262Z,5.03
2019-02-02T14:18:46.530Z,4.72
2019-02-02T14:21:18.808Z,4.83
2019-02-02T14:23:47.893Z,6.03
2019-02-02T14:26:17.601Z,5.10
2019-02-02T14:31:22.856Z,4.50
2019-02-02T14:33:52.335Z,5.10
2019-02-02T14:36:25.112Z,7.93
2019-02-02T14:38:55.313Z,10.70
2019-02-02T14:41:24.516Z,6.07
2019-02-02T14:43:55.728Z,5.10
2019-02-02T14:46:22.598Z,4.80
2019-02-02T14:52:41.887Z,6.20
2019-02-02T14:55:17.554Z,4.97
2019-02-02T14:57:51.920Z,4.83
2019-02-02T15:00:26.240Z,4.93
2019-02-02T15:02:59.464Z,5.27
2019-02-02T15:08:11.466Z,5.47
2019-02-02T15:10:46.557Z,5.70
2019-02-02T15:13:17.791Z,5.90
2019-02-02T15:18:23.960Z,5.93
2019-02-02T15:20:52.990Z,5.80
2019-02-02T15:25:58.642Z,6.50
2019-02-02T15:28:27.695Z,7.20
2019-02-02T15:30:56.759Z,8.10
2019-02-02T15:33:37.555Z,8.93
2019-02-02T15:35:57.876Z,9.60
2019-02-02T15:38:27.160Z,9.07
2019-02-02T15:40:59.235Z,11.10
2019-02-02T15:43:40.380Z,12.45
2019-02-02T15:46:10.894Z,12.00
2019-02-02T15:53:53.695Z,10.50
2019-02-02T15:56:28.226Z,7.87
2019-02-02T15:58:58.328Z,8.00
2019-02-02T16:01:32.007Z,7.30
2019-02-02T16:06:36.974Z,8.25
2019-02-02T16:09:06.064Z,9.38
2019-02-02T16:11:37.655Z,10.40
2019-02-02T16:14:07.058Z,9.40
2019-02-02T16:16:36.119Z,11.02
2019-02-02T16:19:05.913Z,10.77
2019-02-02T16:21:47.656Z,9.80
2019-02-02T16:24:16.786Z,9.33
2019-02-02T16:26:48.586Z,11.02
2019-02-02T16:29:15.009Z,9.33
2019-02-02T16:31:45.032Z,10.03
2019-02-02T16:34:14.118Z,8.77
2019-02-02T16:36:50.192Z,9.03
2019-02-02T16:39:22.804Z,9.23
2019-02-02T16:41:51.866Z,8.83
2019-02-02T16:44:21.494Z,13.23
2019-02-02T16:46:54.368Z,20.43
2019-02-02T16:49:23.447Z,20.77
2019-02-02T16:51:52.825Z,20.60
2019-02-02T16:54:21.863Z,22.27
2019-02-02T16:56:55.910Z,22.80
2019-02-02T16:59:25.057Z,19.50
2019-02-02T17:01:54.233Z,19.83
2019-02-02T17:04:24.406Z,20.50
2019-02-02T17:07:00.881Z,20.20
2019-02-02T17:09:29.949Z,22.63
2019-02-02T17:11:59.034Z,24.57
2019-02-02T17:14:28.170Z,30.40
2019-02-02T17:17:11.792Z,29.37
2019-02-02T17:19:54.866Z,24.23
2019-02-02T17:22:23.619Z,32.47
2019-02-02T17:24:56.403Z,31.33
2019-02-02T17:27:25.469Z,26.57
2019-02-02T17:29:56.205Z,31.40
2019-02-02T17:32:25.952Z,36.07
2019-02-02T17:34:57.041Z,33.90
2019-02-02T17:37:26.546Z,30.33
2019-02-02T17:40:03.260Z,30.03
2019-02-02T17:42:34.337Z,26.10
2019-02-02T17:45:03.635Z,31.37
2019-02-02T17:47:49.034Z,30.37
2019-02-02T17:50:21.042Z,24.67
2019-02-02T17:53:03.125Z,22.73
2019-02-02T17:58:16.093Z,26.37
2019-02-02T18:00:50.142Z,23.23
2019-02-02T18:03:22.115Z,22.60
2019-02-02T18:05:51.327Z,21.07
2019-02-02T18:08:20.376Z,21.00
2019-02-02T18:10:57.335Z,26.42
2019-02-02T18:13:26.378Z,26.90
2019-02-02T18:18:31.732Z,40.95
2019-02-02T18:21:01.263Z,38.50
2019-02-02T18:23:30.454Z,34.10
2019-02-02T18:28:39.437Z,26.45
2019-02-02T18:31:08.681Z,23.40
2019-02-02T18:33:37.730Z,29.67
2019-02-02T18:36:06.775Z,24.60
2019-02-02T18:39:00.309Z,34.38
2019-02-02T18:41:30.389Z,28.50
2019-02-02T18:44:03.613Z,28.90
2019-02-02T18:46:34.076Z,41.65
2019-02-02T18:49:03.103Z,44.50
2019-02-02T18:51:32.310Z,44.70
2019-02-02T18:54:03.848Z,34.30
2019-02-02T18:59:08.598Z,39.20
2019-02-02T19:01:38.292Z,36.83
2019-02-02T19:04:08.502Z,30.63
2019-02-02T19:06:38.524Z,30.50
2019-02-02T19:09:08.546Z,31.30
2019-02-02T19:11:37.620Z,30.30
2019-02-02T19:14:16.050Z,27.70
2019-02-02T19:16:45.090Z,34.95
2019-02-02T19:19:15.084Z,31.23
2019-02-02T19:21:44.139Z,27.30
2019-02-02T19:24:13.373Z,26.97
2019-02-02T19:26:42.854Z,25.07
2019-02-02T19:29:16.386Z,24.50
2019-02-02T19:31:45.742Z,34.35
2019-02-02T19:34:18.404Z,31.17
2019-02-02T19:36:45.782Z,28.77
2019-02-02T19:39:18.559Z,31.20
2019-02-02T19:41:47.643Z,29.60
2019-02-02T19:44:17.823Z,39.30
2019-02-02T19:46:47.572Z,26.97
2019-02-02T19:49:16.684Z,36.37
2019-02-02T19:51:46.023Z,34.33
2019-02-02T19:54:20.358Z,37.10
2019-02-02T19:56:49.408Z,36.37
2019-02-02T19:59:29.283Z,41.10
2019-02-02T20:01:58.886Z,36.80
2019-02-02T20:04:27.921Z,34.50
2019-02-02T20:07:01.695Z,32.40
2019-02-02T20:12:08.945Z,77.07
2019-02-02T20:14:36.044Z,66.63
2019-02-02T20:17:15.769Z,52.37
2019-02-02T20:19:45.252Z,58.57
2019-02-02T20:22:14.839Z,38.27
2019-02-02T20:24:43.881Z,39.13
2019-02-02T20:27:13.835Z,43.57
2019-02-02T20:29:42.891Z,40.63
2019-02-02T20:32:13.451Z,39.70
2019-02-02T20:34:42.539Z,37.00
2019-02-02T20:37:12.030Z,37.50
2019-02-02T20:39:41.756Z,50.50
2019-02-02T20:42:10.789Z,38.53
2019-02-02T20:44:39.912Z,35.97
2019-02-02T20:47:08.961Z,49.30
2019-02-02T20:49:38.084Z,38.13
2019-02-02T20:52:08.731Z,38.97
2019-02-02T20:54:50.419Z,44.35
2019-02-02T20:59:54.674Z,59.75
2019-02-02T21:05:01.214Z,85.10
2019-02-02T21:07:32.336Z,82.60
2019-02-02T21:10:01.604Z,66.83
2019-02-02T21:12:30.656Z,49.80
2019-02-02T21:15:11.731Z,68.97
2019-02-02T21:17:46.626Z,97.73
2019-02-02T21:20:26.042Z,102.53
2019-02-02T21:22:55.114Z,122.67
2019-02-02T21:25:25.117Z,99.17
2019-02-02T21:27:58.119Z,63.00
2019-02-02T21:30:39.589Z,45.80
2019-02-02T21:33:09.941Z,41.77
2019-02-02T21:35:40.851Z,41.00
2019-02-02T21:38:17.796Z,40.10
2019-02-02T21:40:47.364Z,36.97
2019-02-02T21:45:57.941Z,58.50
2019-02-02T21:48:28.154Z,44.70
2019-02-02T21:50:58.524Z,42.17
2019-02-02T21:53:27.768Z,55.12
2019-02-02T21:55:57.549Z,59.60
2019-02-02T21:58:26.794Z,43.00
2019-02-02T22:00:56.642Z,44.07
2019-02-02T22:03:28.999Z,38.23
2019-02-02T22:08:33.753Z,54.67
2019-02-02T22:11:07.814Z,46.80
2019-02-02T22:18:51.771Z,60.28
2019-02-02T22:21:28.713Z,46.30
2019-02-02T22:24:02.277Z,44.70
2019-02-02T22:26:39.408Z,42.30
2019-02-02T22:29:11.100Z,46.23
2019-02-02T22:34:22.083Z,57.38
2019-02-02T22:39:26.805Z,63.97
2019-02-02T22:42:05.521Z,88.53
2019-02-02T22:47:28.440Z,63.20
2019-02-02T22:50:01.269Z,45.10
2019-02-02T22:52:31.177Z,102.50
2019-02-02T22:57:39.098Z,73.07
2019-02-02T23:00:29.865Z,55.07
2019-02-02T23:10:56.019Z,106.23
2019-02-02T23:16:24.203Z,71.03
2019-02-02T23:18:53.747Z,52.57
2019-02-02T23:21:37.154Z,50.70
2019-02-02T23:26:45.790Z,36.60
2019-02-02T23:29:24.163Z,48.60
2019-02-02T23:32:04.713Z,49.03
2019-02-02T23:34:46.881Z,43.37
2019-02-02T23:39:54.607Z,67.12
2019-02-02T23:42:30.176Z,43.87
2019-02-02T23:45:00.851Z,54.97
2019-02-02T23:47:46.531Z,40.20
2019-02-02T23:50:18.387Z,32.70
2019-02-02T23:52:48.961Z,35.93
2019-02-02T23:57:58.017Z,57.90
