createdAt,value
2023-01-21T00:02:24.163Z,101359.75
2023-01-21T00:07:46.564Z,101347.25
2023-01-21T00:13:09.371Z,101381.75
2023-01-21T00:18:35.758Z,101362.84
2023-01-21T00:24:00.624Z,101365.22
2023-01-21T00:29:24.034Z,101366.75
2023-01-21T00:34:46.886Z,101378.13
2023-01-21T00:40:09.492Z,101401.69
2023-01-21T00:51:09.090Z,101383.91
2023-01-21T00:56:31.314Z,101364.91
2023-01-21T01:01:54.589Z,101375.50
2023-01-21T01:07:17.080Z,101393.91
2023-01-21T01:12:39.433Z,101366.28
2023-01-21T01:18:01.307Z,101383.22
2023-01-21T01:23:23.552Z,101373.34
2023-01-21T01:28:46.226Z,101397.25
2023-01-21T01:34:08.801Z,101406.38
2023-01-21T01:39:31.275Z,101411.94
2023-01-21T01:44:59.747Z,101431.69
2023-01-21T01:50:22.274Z,101431.34
2023-01-21T01:55:44.734Z,101437.25
2023-01-21T02:01:07.211Z,101442.56
2023-01-21T02:06:29.832Z,101450.78
2023-01-21T02:11:52.040Z,101454.25
2023-01-21T02:17:27.402Z,101463.47
2023-01-21T02:23:06.394Z,101467.59
2023-01-21T02:28:49.365Z,101483.47
2023-01-21T02:34:37.826Z,101478.50
2023-01-21T02:40:26.005Z,101488.63
2023-01-21T02:47:05.937Z,101502.66
2023-01-21T02:51:50.645Z,101493.78
2023-01-21T02:57:17.232Z,101513.91
2023-01-21T03:02:56.396Z,101530.75
2023-01-21T03:08:22.814Z,101529.63
2023-01-21T03:14:25.095Z,101526.84
2023-01-21T03:20:03.585Z,101517.84
2023-01-21T03:25:30.324Z,101533.75
2023-01-21T03:30:59.285Z,101545.13
2023-01-21T03:36:37.074Z,101530.63
2023-01-21T03:42:04.393Z,101528.84
2023-01-21T03:47:42.844Z,101557.03
2023-01-21T03:53:05.612Z,101559.72
2023-01-21T03:58:28.814Z,101542.91
2023-01-21T04:03:50.910Z,101588.78
2023-01-21T04:09:12.975Z,101593.72
2023-01-21T04:14:35.077Z,101595.38
2023-01-21T04:19:57.158Z,101598.34
2023-01-21T04:25:21.614Z,101597.03
2023-01-21T04:30:43.718Z,101618.66
2023-01-21T04:36:05.939Z,101624.75
2023-01-21T04:41:27.986Z,101630.53
2023-01-21T04:46:50.195Z,101629.03
2023-01-21T04:52:12.715Z,101637.97
2023-01-21T04:57:35.314Z,101640.44
2023-01-21T05:02:57.832Z,101641.75
2023-01-21T05:08:20.393Z,101626.91
2023-01-21T05:13:48.264Z,101650.31
2023-01-21T05:19:10.675Z,101670.28
2023-01-21T05:24:33.033Z,101670.13
2023-01-21T05:29:59.408Z,101673.72
2023-01-21T05:35:23.897Z,101691.38
2023-01-21T05:40:46.077Z,101697.97
2023-01-21T05:46:16.585Z,101695.31
2023-01-21T05:51:41.225Z,101685.91
2023-01-21T05:57:05.573Z,101698.94
2023-01-21T06:02:30.868Z,101716.44
2023-01-21T06:07:53.184Z,101721.06
2023-01-21T06:13:16.453Z,101716.44
2023-01-21T06:18:39.232Z,101715.13
2023-01-21T06:24:02.254Z,101717.75
2023-01-21T06:29:24.504Z,101722.03
2023-01-21T06:34:46.822Z,101735.44
2023-01-21T06:40:09.812Z,101737.72
2023-01-21T06:45:32.273Z,101757.06
2023-01-21T06:50:53.986Z,101733.94
2023-01-21T06:56:15.995Z,101744.38
2023-01-21T07:01:38.189Z,101780.03
2023-01-21T07:07:00.453Z,101777.38
2023-01-21T07:12:22.406Z,101791.06
2023-01-21T07:17:46.186Z,101785.78
2023-01-21T07:23:08.965Z,101788.97
2023-01-21T07:28:31.317Z,101799.19
2023-01-21T07:33:54.054Z,101794.41
2023-01-21T07:39:15.935Z,101791.44
2023-01-21T07:44:40.513Z,101802.03
2023-01-21T07:50:05.586Z,101821.72
2023-01-21T07:55:28.994Z,101814.28
2023-01-21T08:00:59.608Z,101792.16
2023-01-21T08:06:22.280Z,101806.19
2023-01-21T08:11:47.615Z,101797.13
2023-01-21T08:17:09.687Z,101810.31
2023-01-21T08:22:32.064Z,101828.16
2023-01-21T08:28:00.593Z,101818.25
2023-01-21T08:33:28.276Z,101831.47
2023-01-21T08:38:59.253Z,101811.00
2023-01-21T08:44:21.356Z,101826.84
2023-01-21T08:49:43.607Z,101828.16
2023-01-21T08:55:06.295Z,101842.38
2023-01-21T09:00:31.492Z,101829.16
2023-01-21T09:05:53.564Z,101853.28
2023-01-21T09:11:17.158Z,101840.41
2023-01-21T09:16:39.675Z,101849.81
2023-01-21T09:22:01.611Z,101839.72
2023-01-21T09:27:27.821Z,101833.75
2023-01-21T09:32:50.007Z,101849.16
2023-01-21T09:38:13.293Z,101835.44
2023-01-21T09:43:41.150Z,101852.28
2023-01-21T09:49:06.272Z,101845.84
2023-01-21T09:54:32.566Z,101823.19
2023-01-21T10:00:24.492Z,101860.19
2023-01-21T10:06:02.172Z,101866.66
2023-01-21T10:11:30.927Z,101871.13
2023-01-21T10:17:16.395Z,101873.09
2023-01-21T10:22:43.445Z,101854.56
2023-01-21T10:28:17.689Z,101857.53
2023-01-21T10:33:39.545Z,101873.41
2023-01-21T10:39:23.032Z,101868.94
2023-01-21T10:45:00.580Z,101873.22
2023-01-21T10:50:28.614Z,101868.13
2023-01-21T10:56:20.627Z,101841.66
2023-01-21T11:01:52.054Z,101850.59
2023-01-21T11:07:18.499Z,101844.28
2023-01-21T11:12:41.551Z,101849.25
2023-01-21T11:18:27.968Z,101831.41
2023-01-21T11:24:05.572Z,101852.56
2023-01-21T11:29:39.641Z,101845.28
2023-01-21T11:35:10.909Z,101859.31
2023-01-21T11:40:33.114Z,101854.53
2023-01-21T11:45:57.663Z,101834.84
2023-01-21T11:51:20.829Z,101831.72
2023-01-21T11:56:53.252Z,101870.56
2023-01-21T12:02:32.043Z,101857.66
2023-01-21T12:07:55.640Z,101876.66
2023-01-21T12:13:58.462Z,101875.16
2023-01-21T12:19:29.846Z,101878.97
2023-01-21T12:25:14.812Z,101877.78
2023-01-21T12:30:50.017Z,101881.56
2023-01-21T12:36:19.132Z,101872.78
2023-01-21T12:41:44.726Z,101877.38
2023-01-21T12:47:25.843Z,101869.25
2023-01-21T12:52:53.728Z,101882.50
2023-01-21T12:58:30.754Z,101871.88
2023-01-21T13:04:34.200Z,101896.28
2023-01-21T13:10:21.130Z,101907.91
2023-01-21T13:15:48.712Z,101881.06
2023-01-21T13:21:32.911Z,101893.56
2023-01-21T13:27:13.236Z,101919.19
2023-01-21T13:32:40.943Z,101920.63
2023-01-21T13:38:28.192Z,101913.66
2023-01-21T13:44:11.595Z,101913.31
2023-01-21T13:50:11.685Z,101905.31
2023-01-21T13:55:54.385Z,101899.00
2023-01-21T14:01:23.919Z,101906.56
2023-01-21T14:06:51.372Z,101904.69
2023-01-21T14:13:01.012Z,101922.25
2023-01-21T14:18:48.748Z,101912.31
2023-01-21T14:24:46.602Z,101917.91
2023-01-21T14:30:25.143Z,101907.75
2023-01-21T14:36:16.405Z,101920.16
2023-01-21T14:42:03.571Z,101915.72
2023-01-21T14:47:31.465Z,101921.16
2023-01-21T14:52:53.504Z,101920.63
2023-01-21T14:58:25.580Z,101901.97
2023-01-21T15:03:50.799Z,101910.84
2023-01-21T15:09:23.666Z,101904.22
2023-01-21T15:14:48.967Z,101898.50
2023-01-21T15:20:50.363Z,101917.84
2023-01-21T15:26:15.164Z,101911.22
2023-01-21T15:31:45.218Z,101917.63
2023-01-21T15:37:17.825Z,101912.66
2023-01-21T15:42:42.686Z,101911.28
2023-01-21T15:48:14.056Z,101916.84
2023-01-21T15:54:06.473Z,101931.16
2023-01-21T15:59:41.404Z,101923.03
2023-01-21T16:05:17.695Z,101917.91
2023-01-21T16:11:10.864Z,101916.91
2023-01-21T16:16:35.932Z,101916.38
2023-01-21T16:22:01.804Z,101907.66
2023-01-21T16:27:28.832Z,101910.81
2023-01-21T16:33:17.067Z,101909.34
2023-01-21T16:38:39.305Z,101909.19
2023-01-21T16:44:04.959Z,101896.69
2023-01-21T16:49:27.634Z,101895.91
2023-01-21T16:55:18.424Z,101915.44
2023-01-21T17:00:41.663Z,101867.63
2023-01-21T17:06:10.465Z,101880.63
2023-01-21T17:11:34.693Z,101903.44
2023-01-21T17:17:01.154Z,101884.78
2023-01-21T17:22:25.859Z,101882.97
2023-01-21T17:27:49.015Z,101885.00
2023-01-21T17:33:28.572Z,101879.94
2023-01-21T17:38:53.576Z,101879.56
2023-01-21T17:44:22.278Z,101873.91
2023-01-21T17:49:46.027Z,101910.56
2023-01-21T17:55:15.178Z,101905.59
2023-01-21T18:00:46.915Z,101896.09
2023-01-21T18:06:18.163Z,101895.88
2023-01-21T18:11:40.453Z,101879.88
2023-01-21T18:17:02.286Z,101904.59
2023-01-21T18:22:30.812Z,101896.97
2023-01-21T18:27:55.641Z,101908.22
2023-01-21T18:33:19.006Z,101907.41
2023-01-21T18:38:41.076Z,101903.31
2023-01-21T18:44:03.078Z,101879.56
2023-01-21T18:49:25.601Z,101902.38
2023-01-21T18:54:47.517Z,101913.72
2023-01-21T19:00:32.649Z,101913.63
2023-01-21T19:05:54.693Z,101906.72
2023-01-21T19:11:17.254Z,101898.53
2023-01-21T19:16:40.787Z,101885.03
2023-01-21T19:22:02.666Z,101896.38
2023-01-21T19:27:31.295Z,101906.91
2023-01-21T19:32:54.411Z,101917.69
2023-01-21T19:38:20.952Z,101907.03
2023-01-21T19:43:43.214Z,101901.50
2023-01-21T19:49:20.565Z,101896.41
2023-01-21T19:54:43.257Z,101864.34
2023-01-21T20:00:14.804Z,101877.88
2023-01-21T20:05:36.994Z,101887.03
2023-01-21T20:10:59.485Z,101894.91
2023-01-21T20:16:31.821Z,101899.06
2023-01-21T20:22:08.955Z,101876.97
2023-01-21T20:27:34.794Z,101893.69
2023-01-21T20:32:57.897Z,101886.94
2023-01-21T20:38:35.055Z,101906.69
2023-01-21T20:44:25.664Z,101933.53
2023-01-21T20:49:51.694Z,101903.91
2023-01-21T20:55:15.139Z,101887.22
2023-01-21T21:01:26.144Z,101864.41
2023-01-21T21:07:38.987Z,101883.50
2023-01-21T21:13:02.005Z,101860.28
2023-01-21T21:18:24.504Z,101886.09
2023-01-21T21:23:51.667Z,101878.81
2023-01-21T21:29:17.089Z,101885.13
2023-01-21T21:34:45.114Z,101898.13
2023-01-21T21:40:13.446Z,101881.28
2023-01-21T21:45:44.078Z,101874.09
2023-01-21T21:51:12.170Z,101893.00
2023-01-21T21:56:34.593Z,101887.78
2023-01-21T22:01:56.579Z,101902.28
2023-01-21T22:07:18.726Z,101914.59
2023-01-21T22:12:40.844Z,101900.38
2023-01-21T22:18:03.024Z,101902.56
2023-01-21T22:23:25.625Z,101912.41
2023-01-21T22:28:48.404Z,101909.88
2023-01-21T22:34:11.890Z,101909.34
2023-01-21T22:39:34.069Z,101913.03
2023-01-21T22:44:55.947Z,101889.56
2023-01-21T22:50:22.868Z,101869.81
2023-01-21T22:55:59.399Z,101890.38
2023-01-21T23:01:25.126Z,101896.47
2023-01-21T23:06:55.624Z,101907.81
2023-01-21T23:12:21.787Z,101871.56
2023-01-21T23:17:51.753Z,101884.03
2023-01-21T23:23:28.284Z,101880.56
2023-01-21T23:28:56.459Z,101885.69
2023-01-21T23:34:28.364Z,101882.78
2023-01-21T23:39:57.143Z,101912.78
2023-01-21T23:45:22.560Z,101890.66
2023-01-21T23:50:47.245Z,101924.25
2023-01-21T23:56:20.631Z,101915.25
