createdAt,value
2022-11-16T00:01:27.272Z,169.75
2022-11-16T00:03:58.276Z,165.13
2022-11-16T00:06:28.650Z,161.45
2022-11-16T00:09:19.257Z,171.40
2022-11-16T00:11:52.469Z,158.50
2022-11-16T00:14:23.338Z,152.98
2022-11-16T00:16:52.806Z,154.40
2022-11-16T00:19:21.848Z,154.82
2022-11-16T00:21:51.043Z,145.57
2022-11-16T00:24:22.000Z,148.38
2022-11-16T00:26:51.743Z,144.85
2022-11-16T00:29:26.412Z,137.70
2022-11-16T00:31:56.662Z,139.52
2022-11-16T00:34:25.955Z,128.43
2022-11-16T00:36:55.303Z,128.80
2022-11-16T00:39:24.536Z,126.20
2022-11-16T00:41:53.696Z,125.22
2022-11-16T00:44:22.491Z,128.25
2022-11-16T00:46:51.696Z,139.00
2022-11-16T00:49:20.630Z,117.35
2022-11-16T00:51:49.777Z,126.22
2022-11-16T00:54:18.792Z,121.57
2022-11-16T00:56:48.019Z,125.93
2022-11-16T00:59:17.245Z,127.85
2022-11-16T01:01:47.802Z,143.00
2022-11-16T01:04:20.509Z,133.40
2022-11-16T01:06:50.492Z,131.37
2022-11-16T01:09:23.845Z,138.60
2022-11-16T01:12:11.463Z,133.50
2022-11-16T01:14:50.030Z,122.32
2022-11-16T01:17:19.963Z,131.15
2022-11-16T01:19:49.578Z,128.70
2022-11-16T01:22:19.981Z,147.65
2022-11-16T01:24:49.891Z,141.00
2022-11-16T01:27:20.100Z,148.65
2022-11-16T01:29:49.777Z,155.05
2022-11-16T01:32:19.797Z,157.15
2022-11-16T01:34:49.608Z,143.35
2022-11-16T01:37:32.032Z,146.15
2022-11-16T01:40:02.439Z,270.23
2022-11-16T01:42:34.548Z,196.82
2022-11-16T01:45:13.238Z,162.15
2022-11-16T01:47:42.883Z,148.98
2022-11-16T01:50:18.990Z,170.75
2022-11-16T01:53:05.782Z,144.05
2022-11-16T01:55:46.716Z,143.68
2022-11-16T01:58:37.483Z,153.55
2022-11-16T02:01:18.728Z,159.30
2022-11-16T02:03:53.633Z,154.10
2022-11-16T02:06:26.786Z,176.63
2022-11-16T02:09:45.447Z,163.32
2022-11-16T02:12:43.094Z,185.27
2022-11-16T02:15:38.340Z,196.63
2022-11-16T02:18:41.072Z,203.88
2022-11-16T02:21:36.918Z,209.85
2022-11-16T02:24:27.581Z,207.85
2022-11-16T02:27:13.145Z,150.63
2022-11-16T02:29:54.078Z,146.48
2022-11-16T02:32:40.862Z,196.18
2022-11-16T02:35:36.099Z,206.10
2022-11-16T02:38:14.530Z,221.23
2022-11-16T02:40:49.322Z,290.15
2022-11-16T02:43:38.218Z,251.10
2022-11-16T02:46:14.052Z,275.15
2022-11-16T02:48:51.947Z,223.57
2022-11-16T02:51:24.767Z,205.43
2022-11-16T02:54:21.840Z,186.98
2022-11-16T02:57:05.540Z,194.00
2022-11-16T02:59:44.583Z,182.65
2022-11-16T03:03:03.928Z,175.30
2022-11-16T03:05:45.576Z,188.80
2022-11-16T03:08:18.878Z,194.98
2022-11-16T03:11:15.341Z,188.80
2022-11-16T03:13:46.360Z,188.98
2022-11-16T03:16:34.977Z,210.20
2022-11-16T03:19:09.784Z,212.38
2022-11-16T03:21:51.533Z,225.77
2022-11-16T03:24:23.598Z,242.20
2022-11-16T03:27:17.595Z,213.98
2022-11-16T03:29:59.700Z,182.52
2022-11-16T03:32:38.893Z,170.32
2022-11-16T03:35:24.875Z,164.50
2022-11-16T03:37:58.331Z,181.77
2022-11-16T03:40:32.932Z,186.13
2022-11-16T03:43:08.069Z,173.90
2022-11-16T03:45:39.777Z,168.25
2022-11-16T03:48:10.573Z,165.27
2022-11-16T03:50:41.935Z,168.75
2022-11-16T03:53:12.342Z,180.98
2022-11-16T03:55:48.482Z,172.10
2022-11-16T03:58:19.877Z,193.23
2022-11-16T04:00:50.124Z,192.50
2022-11-16T04:03:21.376Z,195.25
2022-11-16T04:06:10.080Z,181.35
2022-11-16T04:09:00.483Z,176.93
2022-11-16T04:11:49.973Z,169.07
2022-11-16T04:14:40.763Z,155.13
2022-11-16T04:17:38.903Z,159.85
2022-11-16T04:20:32.821Z,142.05
2022-11-16T04:23:32.187Z,135.40
2022-11-16T04:26:04.396Z,150.10
2022-11-16T04:28:36.057Z,129.35
2022-11-16T04:31:27.120Z,130.10
2022-11-16T04:34:23.949Z,140.55
2022-11-16T04:37:15.298Z,112.60
2022-11-16T04:39:45.043Z,107.88
2022-11-16T04:42:21.016Z,100.53
2022-11-16T04:45:11.141Z,103.80
2022-11-16T04:47:51.571Z,95.10
2022-11-16T04:50:23.209Z,89.63
2022-11-16T04:52:53.155Z,88.45
2022-11-16T04:55:22.444Z,95.05
2022-11-16T04:57:52.617Z,87.43
2022-11-16T05:00:23.220Z,87.28
2022-11-16T05:02:58.220Z,108.78
2022-11-16T05:05:30.976Z,92.22
2022-11-16T05:08:01.515Z,95.45
2022-11-16T05:10:33.423Z,84.80
2022-11-16T05:13:02.831Z,77.45
2022-11-16T05:15:31.936Z,72.32
2022-11-16T05:18:01.785Z,62.20
2022-11-16T05:20:50.448Z,74.03
2022-11-16T05:23:38.089Z,78.28
2022-11-16T05:26:12.664Z,74.72
2022-11-16T05:28:41.928Z,82.32
2022-11-16T05:31:13.564Z,66.03
2022-11-16T05:33:43.121Z,83.32
2022-11-16T05:36:13.565Z,93.43
2022-11-16T05:38:42.613Z,92.72
2022-11-16T05:41:14.907Z,158.55
2022-11-16T05:43:44.731Z,65.28
2022-11-16T05:46:19.796Z,58.08
2022-11-16T05:48:49.502Z,60.63
2022-11-16T05:51:19.154Z,73.00
2022-11-16T05:53:50.273Z,57.28
2022-11-16T05:56:24.185Z,48.40
2022-11-16T05:58:55.277Z,68.97
2022-11-16T06:01:24.446Z,60.08
2022-11-16T06:03:54.291Z,62.13
2022-11-16T06:06:23.035Z,50.63
2022-11-16T06:08:53.467Z,50.80
2022-11-16T06:11:29.135Z,47.42
2022-11-16T06:14:02.088Z,46.03
2022-11-16T06:16:31.360Z,47.08
2022-11-16T06:19:02.430Z,48.13
2022-11-16T06:21:31.758Z,40.20
2022-11-16T06:24:04.153Z,43.13
2022-11-16T06:26:33.729Z,39.50
2022-11-16T06:29:03.049Z,41.60
2022-11-16T06:31:33.258Z,34.08
2022-11-16T06:34:04.700Z,35.70
2022-11-16T06:36:34.273Z,35.58
2022-11-16T06:39:03.097Z,41.55
2022-11-16T06:41:41.233Z,44.40
2022-11-16T06:44:13.021Z,44.85
2022-11-16T06:46:52.267Z,41.78
2022-11-16T06:49:21.629Z,47.42
2022-11-16T06:51:52.920Z,40.50
2022-11-16T06:54:21.981Z,42.22
2022-11-16T06:56:51.536Z,44.05
2022-11-16T06:59:21.340Z,37.15
2022-11-16T07:01:52.087Z,39.75
2022-11-16T07:04:22.606Z,41.33
2022-11-16T07:06:56.711Z,34.33
2022-11-16T07:09:26.283Z,40.97
2022-11-16T07:11:55.433Z,37.75
2022-11-16T07:14:25.232Z,50.22
2022-11-16T07:16:59.322Z,38.70
2022-11-16T07:19:30.252Z,36.35
2022-11-16T07:22:01.377Z,37.05
2022-11-16T07:24:30.473Z,46.55
2022-11-16T07:26:59.224Z,39.25
2022-11-16T07:29:33.391Z,36.53
2022-11-16T07:32:29.476Z,41.65
2022-11-16T07:35:14.622Z,35.30
2022-11-16T07:37:46.879Z,34.42
2022-11-16T07:40:17.747Z,38.85
2022-11-16T07:42:48.031Z,44.67
2022-11-16T07:45:28.935Z,30.45
2022-11-16T07:48:08.226Z,40.35
2022-11-16T07:50:56.277Z,40.35
2022-11-16T07:53:25.665Z,49.33
2022-11-16T07:55:55.552Z,36.65
2022-11-16T07:58:28.574Z,33.55
2022-11-16T08:01:15.500Z,38.08
2022-11-16T08:03:48.099Z,37.38
2022-11-16T08:06:25.064Z,32.53
2022-11-16T08:08:58.654Z,33.88
2022-11-16T08:11:30.254Z,39.13
2022-11-16T08:13:59.917Z,38.97
2022-11-16T08:16:29.521Z,33.97
2022-11-16T08:19:07.965Z,32.22
2022-11-16T08:21:37.356Z,35.30
2022-11-16T08:24:06.790Z,30.55
2022-11-16T08:26:39.856Z,27.27
2022-11-16T08:29:12.954Z,36.90
2022-11-16T08:31:46.875Z,36.33
2022-11-16T08:34:20.050Z,35.03
2022-11-16T08:36:53.316Z,43.78
2022-11-16T08:39:29.118Z,42.95
2022-11-16T08:41:58.679Z,33.72
2022-11-16T08:44:27.637Z,41.75
2022-11-16T08:46:59.521Z,37.60
2022-11-16T08:49:36.077Z,35.85
2022-11-16T08:52:07.070Z,34.38
2022-11-16T08:54:37.194Z,32.33
2022-11-16T08:57:07.572Z,43.45
2022-11-16T08:59:39.352Z,36.80
2022-11-16T09:02:14.078Z,46.40
2022-11-16T09:04:43.383Z,41.88
2022-11-16T09:07:12.346Z,31.70
2022-11-16T09:09:42.035Z,30.13
2022-11-16T09:12:10.783Z,29.17
2022-11-16T09:14:40.023Z,33.55
2022-11-16T09:17:09.298Z,40.00
2022-11-16T09:19:38.733Z,39.60
2022-11-16T09:22:07.884Z,42.30
2022-11-16T09:24:37.236Z,39.30
2022-11-16T09:27:07.705Z,43.08
2022-11-16T09:29:36.848Z,39.67
2022-11-16T09:32:06.879Z,40.20
2022-11-16T09:34:37.182Z,40.75
2022-11-16T09:37:06.587Z,47.78
2022-11-16T09:39:35.617Z,44.20
2022-11-16T09:42:48.583Z,38.03
2022-11-16T09:45:26.533Z,37.22
2022-11-16T09:48:04.184Z,34.25
2022-11-16T09:50:44.588Z,46.88
2022-11-16T09:53:52.086Z,32.10
2022-11-16T09:56:26.629Z,36.03
2022-11-16T09:59:02.580Z,38.10
2022-11-16T10:01:50.331Z,43.38
2022-11-16T10:04:48.821Z,50.75
2022-11-16T10:07:26.625Z,44.80
2022-11-16T10:09:58.443Z,49.80
2022-11-16T10:12:44.464Z,41.63
2022-11-16T10:15:31.741Z,53.63
2022-11-16T10:18:28.612Z,51.65
2022-11-16T10:21:25.243Z,59.60
2022-11-16T10:24:35.015Z,70.35
2022-11-16T10:27:34.080Z,64.50
2022-11-16T10:30:18.437Z,68.65
2022-11-16T10:33:10.744Z,78.05
2022-11-16T10:35:53.138Z,88.18
2022-11-16T10:38:26.842Z,66.83
2022-11-16T10:41:21.557Z,58.58
2022-11-16T10:43:51.024Z,53.65
2022-11-16T10:46:25.462Z,50.58
2022-11-16T10:48:59.604Z,55.35
2022-11-16T10:51:29.089Z,54.75
2022-11-16T10:53:58.132Z,71.10
2022-11-16T10:56:41.744Z,70.20
2022-11-16T10:59:16.328Z,56.88
2022-11-16T11:01:52.307Z,57.20
2022-11-16T11:04:23.375Z,93.90
2022-11-16T11:07:21.175Z,85.43
2022-11-16T11:09:55.116Z,79.57
2022-11-16T11:12:41.691Z,59.28
2022-11-16T11:15:20.140Z,65.45
2022-11-16T11:18:11.704Z,74.90
2022-11-16T11:20:45.000Z,66.50
2022-11-16T11:23:25.531Z,67.80
2022-11-16T11:26:02.196Z,69.50
2022-11-16T11:28:38.089Z,85.65
2022-11-16T11:31:18.256Z,81.47
2022-11-16T11:34:01.604Z,75.13
2022-11-16T11:36:41.516Z,59.40
2022-11-16T11:39:13.547Z,67.63
2022-11-16T11:41:45.256Z,61.13
2022-11-16T11:44:19.853Z,62.67
2022-11-16T11:47:50.443Z,63.03
2022-11-16T11:50:17.835Z,65.82
2022-11-16T11:53:13.082Z,82.13
2022-11-16T11:55:42.830Z,61.00
2022-11-16T11:58:19.641Z,65.43
2022-11-16T12:01:24.857Z,76.65
2022-11-16T12:04:09.742Z,65.35
2022-11-16T12:06:44.179Z,70.47
2022-11-16T12:09:39.403Z,65.57
2022-11-16T12:12:26.794Z,76.40
2022-11-16T12:15:11.987Z,81.22
2022-11-16T12:18:01.924Z,85.88
2022-11-16T12:20:45.557Z,67.07
2022-11-16T12:23:38.945Z,85.70
2022-11-16T12:26:31.962Z,87.40
2022-11-16T12:29:20.440Z,98.50
2022-11-16T12:32:11.336Z,100.93
2022-11-16T12:34:47.144Z,99.00
2022-11-16T12:37:40.372Z,100.75
2022-11-16T12:40:19.125Z,101.70
2022-11-16T12:42:59.872Z,92.05
2022-11-16T12:45:37.417Z,111.22
2022-11-16T12:48:35.614Z,147.90
2022-11-16T12:51:31.954Z,122.13
2022-11-16T12:54:10.063Z,143.45
2022-11-16T12:56:49.265Z,110.72
2022-11-16T12:59:22.063Z,95.07
2022-11-16T13:02:00.459Z,112.25
2022-11-16T13:04:42.277Z,97.28
2022-11-16T13:07:19.079Z,110.35
2022-11-16T13:09:52.646Z,126.10
2022-11-16T13:12:24.775Z,111.15
2022-11-16T13:14:57.257Z,107.78
2022-11-16T13:17:36.334Z,114.97
2022-11-16T13:20:23.148Z,113.38
2022-11-16T13:23:10.636Z,122.50
2022-11-16T13:25:47.276Z,151.88
2022-11-16T13:28:21.733Z,125.80
2022-11-16T13:31:11.884Z,132.30
2022-11-16T13:33:54.941Z,128.10
2022-11-16T13:36:46.010Z,102.85
2022-11-16T13:39:23.497Z,115.13
2022-11-16T13:42:08.565Z,108.65
2022-11-16T13:44:37.908Z,100.63
2022-11-16T13:47:27.245Z,94.68
2022-11-16T13:50:03.339Z,118.90
2022-11-16T13:55:47.485Z,124.90
2022-11-16T13:58:23.655Z,110.95
2022-11-16T14:01:03.789Z,127.13
2022-11-16T14:03:39.391Z,157.68
2022-11-16T14:06:31.005Z,135.02
2022-11-16T14:09:01.783Z,138.00
2022-11-16T14:11:39.970Z,172.55
2022-11-16T14:14:14.846Z,142.73
2022-11-16T14:16:49.738Z,135.52
2022-11-16T14:19:50.277Z,143.48
2022-11-16T14:22:45.663Z,149.45
2022-11-16T14:25:23.698Z,153.25
2022-11-16T14:28:11.227Z,159.15
2022-11-16T14:31:07.773Z,170.93
2022-11-16T14:33:39.191Z,178.88
2022-11-16T14:36:11.297Z,176.93
2022-11-16T14:38:45.744Z,172.00
2022-11-16T14:41:22.200Z,148.38
2022-11-16T14:43:55.377Z,153.38
2022-11-16T14:46:33.926Z,134.55
2022-11-16T14:49:04.614Z,130.60
2022-11-16T14:51:37.961Z,148.23
2022-11-16T14:54:21.732Z,147.98
2022-11-16T14:57:01.359Z,128.57
2022-11-16T14:59:32.656Z,131.75
2022-11-16T15:02:19.309Z,161.50
2022-11-16T15:04:49.925Z,135.00
2022-11-16T15:07:20.500Z,141.20
2022-11-16T15:09:54.650Z,143.48
2022-11-16T15:12:43.024Z,126.35
2022-11-16T15:15:12.385Z,144.80
2022-11-16T15:17:44.063Z,135.85
2022-11-16T15:20:25.948Z,136.27
2022-11-16T15:22:58.153Z,141.95
2022-11-16T15:25:44.648Z,139.60
2022-11-16T15:28:24.496Z,131.35
2022-11-16T15:30:58.847Z,154.10
2022-11-16T15:33:31.969Z,146.48
2022-11-16T15:36:01.433Z,174.15
2022-11-16T15:38:35.048Z,298.08
2022-11-16T15:41:07.067Z,238.55
2022-11-16T15:43:49.623Z,299.63
2022-11-16T15:46:35.715Z,313.80
2022-11-16T15:49:07.224Z,256.50
2022-11-16T15:51:45.686Z,257.45
2022-11-16T15:54:27.920Z,301.73
2022-11-16T15:57:06.617Z,335.05
2022-11-16T15:59:38.683Z,248.60
2022-11-16T16:02:30.652Z,311.27
2022-11-16T16:05:00.031Z,296.35
2022-11-16T16:07:40.857Z,276.33
2022-11-16T16:10:22.265Z,281.80
2022-11-16T16:12:56.934Z,301.17
2022-11-16T16:15:41.217Z,275.35
2022-11-16T16:18:41.037Z,229.07
2022-11-16T16:21:12.819Z,205.75
2022-11-16T16:23:50.973Z,207.53
2022-11-16T16:26:20.311Z,210.32
2022-11-16T16:28:49.375Z,207.60
2022-11-16T16:31:20.060Z,230.13
2022-11-16T16:33:49.222Z,258.90
2022-11-16T16:36:18.325Z,232.88
2022-11-16T16:38:47.614Z,239.63
2022-11-16T16:41:24.008Z,245.43
2022-11-16T16:43:53.531Z,228.68
2022-11-16T16:46:23.029Z,234.40
2022-11-16T16:48:52.004Z,222.43
2022-11-16T16:51:20.864Z,202.80
2022-11-16T16:53:50.128Z,211.70
2022-11-16T16:56:20.847Z,206.10
2022-11-16T16:58:50.099Z,214.32
2022-11-16T17:01:19.464Z,236.15
2022-11-16T17:03:49.123Z,217.70
2022-11-16T17:06:18.490Z,211.18
2022-11-16T17:08:47.212Z,212.68
2022-11-16T17:11:17.180Z,209.45
2022-11-16T17:13:46.445Z,212.35
2022-11-16T17:16:15.932Z,247.60
2022-11-16T17:18:45.688Z,239.27
2022-11-16T17:21:16.138Z,239.35
2022-11-16T17:23:44.844Z,256.13
2022-11-16T17:26:13.813Z,237.90
2022-11-16T17:28:43.374Z,245.65
2022-11-16T17:31:13.140Z,232.68
2022-11-16T17:33:44.129Z,207.93
2022-11-16T17:36:14.420Z,195.93
2022-11-16T17:38:43.821Z,203.18
2022-11-16T17:41:21.610Z,207.38
2022-11-16T17:43:54.080Z,207.38
2022-11-16T17:46:25.421Z,196.52
2022-11-16T17:48:54.759Z,207.82
2022-11-16T17:51:26.256Z,178.52
2022-11-16T17:53:55.519Z,175.02
2022-11-16T17:56:28.545Z,182.43
2022-11-16T17:58:59.327Z,162.88
2022-11-16T18:01:29.716Z,156.02
2022-11-16T18:03:58.801Z,161.88
2022-11-16T18:06:27.764Z,171.45
2022-11-16T18:08:58.200Z,176.48
2022-11-16T18:11:28.652Z,184.55
2022-11-16T18:14:02.267Z,169.40
2022-11-16T18:16:33.302Z,164.60
2022-11-16T18:19:05.202Z,178.25
2022-11-16T18:21:41.414Z,200.05
2022-11-16T18:24:11.669Z,204.02
2022-11-16T18:26:41.652Z,183.98
2022-11-16T18:29:17.132Z,154.30
2022-11-16T18:31:46.662Z,149.75
2022-11-16T18:34:16.151Z,154.70
2022-11-16T18:36:45.222Z,163.73
2022-11-16T18:39:14.055Z,173.68
2022-11-16T18:41:53.449Z,170.63
2022-11-16T18:44:24.135Z,203.63
2022-11-16T18:46:53.132Z,226.60
2022-11-16T18:49:22.122Z,239.02
2022-11-16T18:51:50.976Z,244.65
2022-11-16T18:54:20.672Z,268.77
2022-11-16T18:56:49.885Z,392.35
2022-11-16T18:59:19.173Z,330.50
2022-11-16T19:01:48.074Z,319.42
2022-11-16T19:04:17.246Z,291.40
2022-11-16T19:06:46.576Z,290.95
2022-11-16T19:09:15.432Z,347.83
2022-11-16T19:11:44.582Z,360.88
2022-11-16T19:14:13.884Z,361.75
2022-11-16T19:16:54.045Z,375.30
2022-11-16T19:19:26.406Z,367.70
2022-11-16T19:21:58.132Z,357.77
2022-11-16T19:24:27.079Z,356.48
2022-11-16T19:26:56.076Z,359.40
2022-11-16T19:29:25.424Z,337.80
2022-11-16T19:31:54.204Z,295.25
2022-11-16T19:34:23.047Z,337.17
2022-11-16T19:36:52.282Z,276.75
2022-11-16T19:39:22.929Z,264.42
2022-11-16T19:41:51.893Z,244.93
2022-11-16T19:44:21.202Z,226.73
2022-11-16T19:46:50.337Z,227.35
2022-11-16T19:49:20.698Z,233.35
2022-11-16T19:51:50.592Z,219.27
2022-11-16T19:54:19.305Z,214.68
2022-11-16T19:56:54.680Z,216.82
2022-11-16T19:59:23.950Z,213.90
2022-11-16T20:01:53.183Z,218.32
2022-11-16T20:04:22.084Z,225.32
2022-11-16T20:06:51.159Z,239.10
2022-11-16T20:09:20.466Z,224.88
2022-11-16T20:11:49.189Z,260.02
2022-11-16T20:14:18.091Z,260.98
2022-11-16T20:16:50.956Z,267.45
2022-11-16T20:21:49.532Z,277.27
2022-11-16T20:24:19.712Z,303.42
2022-11-16T20:26:50.232Z,304.70
2022-11-16T20:29:20.797Z,277.85
2022-11-16T20:31:49.789Z,269.90
2022-11-16T20:34:21.481Z,280.33
2022-11-16T20:36:52.210Z,276.75
2022-11-16T20:39:22.299Z,265.25
2022-11-16T20:41:51.081Z,275.27
2022-11-16T20:44:23.221Z,263.67
2022-11-16T20:46:53.764Z,285.13
2022-11-16T20:49:23.171Z,293.95
2022-11-16T20:51:52.554Z,282.55
2022-11-16T20:54:21.528Z,307.17
2022-11-16T20:56:51.428Z,312.77
2022-11-16T20:59:20.767Z,335.63
2022-11-16T21:01:53.574Z,322.38
2022-11-16T21:04:23.101Z,308.80
2022-11-16T21:06:52.398Z,286.15
2022-11-16T21:09:23.646Z,281.05
2022-11-16T21:12:11.536Z,279.05
2022-11-16T21:14:40.659Z,275.70
2022-11-16T21:17:09.349Z,258.20
2022-11-16T21:19:38.485Z,244.13
2022-11-16T21:22:07.427Z,247.43
2022-11-16T21:24:36.120Z,254.50
2022-11-16T21:27:05.413Z,264.15
2022-11-16T21:29:34.633Z,243.05
2022-11-16T21:32:03.860Z,249.75
2022-11-16T21:34:37.285Z,256.63
2022-11-16T21:37:08.833Z,224.68
2022-11-16T21:39:38.339Z,209.63
2022-11-16T21:42:07.073Z,207.57
2022-11-16T21:44:43.116Z,201.15
2022-11-16T21:47:15.244Z,205.23
2022-11-16T21:50:08.717Z,208.50
2022-11-16T21:52:33.695Z,187.57
2022-11-16T21:55:02.702Z,182.07
2022-11-16T21:57:31.695Z,184.63
2022-11-16T22:00:01.947Z,186.18
2022-11-16T22:02:40.192Z,168.55
2022-11-16T22:05:28.436Z,184.30
2022-11-16T22:07:58.022Z,190.50
2022-11-16T22:10:27.046Z,187.23
2022-11-16T22:12:56.004Z,174.30
2022-11-16T22:15:25.203Z,175.88
2022-11-16T22:17:54.022Z,173.38
2022-11-16T22:20:23.437Z,173.60
2022-11-16T22:22:52.110Z,182.57
2022-11-16T22:25:21.347Z,181.20
2022-11-16T22:28:19.212Z,183.10
2022-11-16T22:30:39.458Z,191.95
2022-11-16T22:33:08.536Z,192.38
2022-11-16T22:35:40.296Z,182.82
2022-11-16T22:38:09.533Z,200.97
2022-11-16T22:40:38.499Z,195.88
2022-11-16T22:43:07.265Z,197.85
2022-11-16T22:45:36.347Z,187.63
2022-11-16T22:48:05.368Z,187.30
2022-11-16T22:50:34.359Z,198.50
2022-11-16T22:53:03.368Z,206.13
2022-11-16T22:55:35.518Z,202.70
2022-11-16T22:58:06.467Z,189.63
2022-11-16T23:00:40.680Z,198.02
2022-11-16T23:03:11.172Z,200.15
2022-11-16T23:05:40.292Z,202.20
2022-11-16T23:08:09.386Z,224.02
2022-11-16T23:10:58.193Z,220.32
2022-11-16T23:13:46.003Z,226.73
2022-11-16T23:16:15.229Z,234.95
2022-11-16T23:18:43.928Z,242.80
2022-11-16T23:21:31.216Z,222.35
2022-11-16T23:24:18.292Z,266.60
2022-11-16T23:27:06.229Z,240.15
2022-11-16T23:29:35.213Z,231.57
2022-11-16T23:32:03.874Z,274.02
2022-11-16T23:34:33.005Z,278.85
2022-11-16T23:37:07.071Z,286.67
2022-11-16T23:39:36.576Z,304.13
2022-11-16T23:42:23.705Z,318.60
2022-11-16T23:44:53.198Z,312.25
2022-11-16T23:47:21.982Z,313.52
2022-11-16T23:49:50.844Z,304.33
2022-11-16T23:52:20.489Z,322.33
2022-11-16T23:54:49.347Z,303.80
2022-11-16T23:57:18.308Z,307.73
2022-11-16T23:59:50.102Z,325.05
