createdAt,value
2018-07-09T00:03:39.720Z,12.60
2018-07-09T00:06:11.069Z,12.50
2018-07-09T00:08:43.133Z,12.40
2018-07-09T00:11:14.746Z,12.40
2018-07-09T00:13:47.397Z,12.40
2018-07-09T00:18:49.996Z,12.40
2018-07-09T00:21:21.743Z,12.30
2018-07-09T00:23:52.970Z,12.20
2018-07-09T00:26:26.497Z,12.10
2018-07-09T00:28:58.334Z,12.10
2018-07-09T00:31:31.600Z,12.10
2018-07-09T00:36:37.048Z,12.10
2018-07-09T00:39:10.987Z,12.10
2018-07-09T00:41:45.322Z,12.10
2018-07-09T00:44:17.289Z,12.00
2018-07-09T00:46:48.817Z,12.00
2018-07-09T00:49:22.114Z,12.10
2018-07-09T00:54:27.208Z,12.10
2018-07-09T00:56:59.864Z,12.10
2018-07-09T00:59:32.319Z,12.10
2018-07-09T01:02:04.059Z,12.00
2018-07-09T01:04:36.534Z,12.00
2018-07-09T01:07:08.384Z,11.90
2018-07-09T01:09:41.599Z,11.90
2018-07-09T01:12:14.446Z,11.90
2018-07-09T01:14:46.794Z,11.80
2018-07-09T01:17:19.189Z,11.80
2018-07-09T01:19:51.421Z,11.80
2018-07-09T01:24:54.884Z,11.80
2018-07-09T01:27:26.833Z,11.80
2018-07-09T01:30:16.206Z,11.80
2018-07-09T01:32:48.929Z,11.70
2018-07-09T01:35:23.252Z,11.80
2018-07-09T01:37:57.631Z,11.70
2018-07-09T01:40:31.499Z,11.70
2018-07-09T01:43:04.865Z,11.70
2018-07-09T01:45:37.987Z,11.70
2018-07-09T01:48:10.684Z,11.60
2018-07-09T01:53:14.031Z,11.60
2018-07-09T01:55:46.003Z,11.60
2018-07-09T01:58:18.453Z,11.50
2018-07-09T02:00:50.243Z,11.50
2018-07-09T02:03:23.046Z,11.50
2018-07-09T02:05:55.442Z,11.50
2018-07-09T02:08:27.200Z,11.50
2018-07-09T02:10:58.728Z,11.50
2018-07-09T02:13:30.815Z,11.50
2018-07-09T02:18:33.480Z,11.40
2018-07-09T02:21:05.557Z,11.30
2018-07-09T02:23:37.792Z,11.30
2018-07-09T02:26:09.343Z,11.30
2018-07-09T02:28:40.993Z,11.20
2018-07-09T02:41:23.697Z,10.90
2018-07-09T02:43:54.412Z,10.90
2018-07-09T02:48:55.988Z,11.00
2018-07-09T02:53:56.213Z,11.00
2018-07-09T02:56:26.602Z,11.00
2018-07-09T02:58:58.670Z,11.10
2018-07-09T03:01:30.985Z,11.10
2018-07-09T03:04:02.579Z,11.20
2018-07-09T03:06:33.891Z,11.20
2018-07-09T03:09:05.897Z,11.20
2018-07-09T03:11:36.227Z,11.20
2018-07-09T03:14:05.148Z,11.20
2018-07-09T03:16:33.706Z,11.20
2018-07-09T03:19:02.826Z,11.10
2018-07-09T03:21:31.304Z,11.10
2018-07-09T03:24:00.478Z,11.10
2018-07-09T03:26:28.853Z,11.10
2018-07-09T03:28:57.220Z,11.10
2018-07-09T03:31:25.446Z,11.10
2018-07-09T03:33:53.464Z,11.10
2018-07-09T03:38:51.445Z,11.10
2018-07-09T03:41:19.588Z,11.10
2018-07-09T03:43:48.957Z,11.10
2018-07-09T03:46:17.408Z,11.20
2018-07-09T03:51:14.069Z,11.40
2018-07-09T03:53:42.052Z,11.50
2018-07-09T03:56:10.664Z,11.50
2018-07-09T03:58:38.730Z,11.60
2018-07-09T04:01:07.108Z,11.70
2018-07-09T04:03:35.177Z,12.30
2018-07-09T04:06:03.469Z,13.10
2018-07-09T04:08:31.641Z,13.80
2018-07-09T04:10:59.697Z,14.50
2018-07-09T04:13:27.793Z,15.10
2018-07-09T04:15:55.933Z,15.60
2018-07-09T04:18:25.030Z,16.20
2018-07-09T04:20:54.950Z,16.60
2018-07-09T04:25:51.222Z,17.40
2018-07-09T04:28:19.265Z,18.00
2018-07-09T04:33:15.728Z,19.00
2018-07-09T04:35:43.935Z,19.40
2018-07-09T04:38:11.997Z,19.70
2018-07-09T04:40:40.188Z,20.00
2018-07-09T04:43:08.498Z,20.10
2018-07-09T04:45:36.600Z,20.60
2018-07-09T04:48:05.034Z,21.10
2018-07-09T04:50:33.168Z,21.50
2018-07-09T04:53:01.281Z,21.90
2018-07-09T04:55:29.300Z,22.10
2018-07-09T04:57:57.513Z,22.40
2018-07-09T05:00:25.698Z,22.70
2018-07-09T05:02:57.553Z,23.00
2018-07-09T05:05:25.629Z,23.40
2018-07-09T05:07:54.394Z,23.60
2018-07-09T05:10:22.481Z,24.00
2018-07-09T05:12:50.740Z,24.50
2018-07-09T05:15:18.939Z,24.70
2018-07-09T05:17:47.000Z,24.90
2018-07-09T05:20:15.155Z,24.50
2018-07-09T05:22:43.446Z,24.30
2018-07-09T05:25:11.534Z,24.50
2018-07-09T05:27:39.613Z,24.80
2018-07-09T05:30:07.856Z,25.00
2018-07-09T05:32:36.057Z,25.20
2018-07-09T05:35:04.304Z,25.40
2018-07-09T05:40:00.640Z,25.80
2018-07-09T05:42:28.744Z,26.20
2018-07-09T05:44:56.858Z,26.40
2018-07-09T05:47:25.089Z,26.70
2018-07-09T05:49:54.095Z,27.30
2018-07-09T05:52:22.289Z,27.90
2018-07-09T05:54:50.328Z,28.20
2018-07-09T05:57:18.531Z,28.20
2018-07-09T05:59:46.607Z,28.30
2018-07-09T06:02:14.677Z,27.60
2018-07-09T06:04:42.749Z,28.10
2018-07-09T06:07:10.896Z,28.80
2018-07-09T06:09:39.206Z,28.60
2018-07-09T06:12:07.356Z,28.80
2018-07-09T06:14:35.553Z,27.80
2018-07-09T06:17:03.799Z,25.60
2018-07-09T06:22:00.180Z,22.50
2018-07-09T06:24:28.220Z,21.60
2018-07-09T06:29:24.212Z,20.70
2018-07-09T06:31:52.359Z,20.50
2018-07-09T06:34:20.553Z,20.50
2018-07-09T06:36:48.608Z,20.50
2018-07-09T06:39:16.696Z,20.70
2018-07-09T06:41:44.953Z,20.80
2018-07-09T06:44:13.064Z,20.80
2018-07-09T06:46:41.102Z,20.90
2018-07-09T06:49:09.293Z,21.00
2018-07-09T06:51:37.373Z,21.00
2018-07-09T06:54:06.080Z,21.10
2018-07-09T06:56:34.116Z,21.10
2018-07-09T06:59:02.476Z,21.20
2018-07-09T07:03:58.416Z,21.40
2018-07-09T07:08:54.676Z,21.50
2018-07-09T07:11:22.663Z,21.60
2018-07-09T07:13:50.806Z,21.70
2018-07-09T07:18:46.950Z,21.90
2018-07-09T07:23:43.008Z,22.00
2018-07-09T07:26:11.096Z,22.00
2018-07-09T07:28:39.159Z,22.30
2018-07-09T07:31:07.465Z,22.40
2018-07-09T07:33:35.526Z,22.30
2018-07-09T07:36:03.922Z,22.60
2018-07-09T07:38:31.980Z,22.80
2018-07-09T07:41:00.151Z,22.80
2018-07-09T07:43:28.348Z,22.70
2018-07-09T07:45:56.415Z,23.00
2018-07-09T07:48:24.565Z,23.20
2018-07-09T07:50:52.648Z,23.10
2018-07-09T07:53:20.850Z,22.90
2018-07-09T07:55:48.919Z,23.00
2018-07-09T07:58:17.074Z,23.00
2018-07-09T08:00:45.245Z,23.20
2018-07-09T08:03:13.337Z,23.50
2018-07-09T08:05:41.617Z,23.60
2018-07-09T08:08:09.901Z,23.70
2018-07-09T08:10:38.048Z,23.60
2018-07-09T08:13:28.506Z,23.50
2018-07-09T08:15:34.829Z,23.70
2018-07-09T08:18:02.999Z,23.90
2018-07-09T08:20:31.259Z,24.10
2018-07-09T08:22:59.369Z,24.20
2018-07-09T08:25:27.645Z,24.30
2018-07-09T08:27:55.731Z,24.40
2018-07-09T08:30:23.848Z,24.20
2018-07-09T08:37:38.509Z,24.30
2018-07-09T08:40:06.762Z,23.90
2018-07-09T08:42:34.911Z,23.90
2018-07-09T08:45:03.105Z,24.20
2018-07-09T08:47:31.237Z,24.70
2018-07-09T08:49:59.367Z,24.90
2018-07-09T08:52:27.468Z,24.30
2018-07-09T08:54:55.607Z,24.40
2018-07-09T08:57:23.682Z,24.40
2018-07-09T08:59:51.823Z,24.60
2018-07-09T09:02:19.917Z,24.80
2018-07-09T09:04:48.074Z,25.10
2018-07-09T09:07:16.302Z,24.80
2018-07-09T09:09:44.317Z,25.00
2018-07-09T09:12:12.422Z,25.10
2018-07-09T09:14:40.781Z,25.10
2018-07-09T09:17:09.085Z,25.00
2018-07-09T09:19:37.429Z,25.20
2018-07-09T09:22:05.734Z,25.40
2018-07-09T09:24:33.821Z,25.30
2018-07-09T09:27:01.862Z,25.40
2018-07-09T09:29:29.962Z,25.50
2018-07-09T09:31:58.244Z,25.50
2018-07-09T09:34:26.520Z,25.40
2018-07-09T09:36:54.664Z,25.30
2018-07-09T09:39:22.861Z,25.40
2018-07-09T09:41:51.197Z,25.70
2018-07-09T09:46:47.275Z,25.80
2018-07-09T09:49:15.487Z,26.00
2018-07-09T09:51:43.539Z,26.10
2018-07-09T09:54:11.691Z,25.70
2018-07-09T09:56:39.968Z,25.60
2018-07-09T09:59:08.037Z,25.90
2018-07-09T10:01:36.245Z,25.80
2018-07-09T10:04:04.601Z,25.70
2018-07-09T10:06:32.802Z,25.30
2018-07-09T10:09:00.971Z,24.80
2018-07-09T10:11:29.202Z,24.90
2018-07-09T10:16:25.277Z,25.90
2018-07-09T10:18:53.363Z,26.30
2018-07-09T10:21:21.640Z,26.70
2018-07-09T10:23:49.838Z,26.70
2018-07-09T10:26:17.927Z,26.80
2018-07-09T10:28:46.045Z,26.60
2018-07-09T10:31:14.367Z,26.60
2018-07-09T10:33:42.423Z,26.40
2018-07-09T10:36:10.612Z,26.40
2018-07-09T10:38:38.867Z,26.10
2018-07-09T10:41:07.231Z,25.60
2018-07-09T10:43:35.555Z,25.50
2018-07-09T10:46:03.783Z,25.90
2018-07-09T10:48:31.899Z,26.30
2018-07-09T10:51:00.128Z,26.20
2018-07-09T10:55:56.310Z,26.60
2018-07-09T10:58:24.468Z,26.90
2018-07-09T11:00:52.597Z,27.20
2018-07-09T11:03:20.789Z,27.70
2018-07-09T11:08:16.683Z,28.20
2018-07-09T11:10:44.952Z,28.40
2018-07-09T11:13:13.097Z,28.70
2018-07-09T11:18:09.402Z,28.80
2018-07-09T11:20:37.526Z,29.20
2018-07-09T11:23:05.933Z,29.60
2018-07-09T11:25:34.187Z,29.10
2018-07-09T11:28:02.389Z,28.90
2018-07-09T11:30:30.556Z,29.20
2018-07-09T11:32:58.743Z,29.60
2018-07-09T11:35:26.800Z,29.60
2018-07-09T11:37:55.088Z,29.80
2018-07-09T11:40:23.380Z,29.60
2018-07-09T11:42:51.619Z,29.60
2018-07-09T11:45:19.690Z,29.30
2018-07-09T11:47:47.773Z,29.10
2018-07-09T11:50:15.973Z,29.20
2018-07-09T11:52:44.115Z,29.10
2018-07-09T11:55:12.321Z,29.00
2018-07-09T11:57:40.562Z,29.40
2018-07-09T12:00:08.970Z,29.60
2018-07-09T12:02:37.318Z,29.60
2018-07-09T12:05:05.621Z,29.50
2018-07-09T12:07:33.813Z,29.60
2018-07-09T12:10:02.109Z,29.60
2018-07-09T12:12:30.362Z,29.30
2018-07-09T12:14:58.542Z,29.40
2018-07-09T12:17:26.694Z,29.40
2018-07-09T12:19:54.992Z,29.10
2018-07-09T12:22:23.045Z,29.40
2018-07-09T12:24:51.130Z,29.90
2018-07-09T12:27:19.431Z,30.00
2018-07-09T12:29:47.592Z,30.40
2018-07-09T12:32:15.665Z,30.50
2018-07-09T12:34:43.941Z,30.00
2018-07-09T12:37:12.233Z,29.70
2018-07-09T12:39:40.272Z,29.70
2018-07-09T12:42:08.573Z,29.90
2018-07-09T12:44:36.736Z,29.70
2018-07-09T12:47:05.256Z,29.30
2018-07-09T12:49:33.304Z,28.80
2018-07-09T12:52:01.587Z,28.50
2018-07-09T12:54:29.881Z,28.50
2018-07-09T12:56:58.003Z,28.30
2018-07-09T12:59:26.099Z,28.30
2018-07-09T13:01:54.370Z,28.30
2018-07-09T13:04:22.663Z,28.30
2018-07-09T13:06:50.831Z,28.60
2018-07-09T13:09:19.012Z,28.50
2018-07-09T13:11:47.302Z,28.40
2018-07-09T13:14:15.569Z,28.30
2018-07-09T13:16:43.637Z,28.50
2018-07-09T13:19:12.023Z,28.60
2018-07-09T13:21:40.299Z,28.70
2018-07-09T13:24:08.363Z,29.00
2018-07-09T13:26:36.563Z,28.80
2018-07-09T13:29:04.724Z,28.80
2018-07-09T13:31:32.825Z,28.80
2018-07-09T13:34:01.152Z,28.50
2018-07-09T13:38:57.532Z,28.60
2018-07-09T13:41:25.677Z,28.70
2018-07-09T13:43:54.104Z,28.50
2018-07-09T13:46:22.369Z,28.80
2018-07-09T13:48:50.557Z,29.00
2018-07-09T13:51:18.591Z,29.10
2018-07-09T13:53:47.519Z,28.90
2018-07-09T13:56:15.612Z,29.00
2018-07-09T13:58:43.672Z,29.00
2018-07-09T14:01:11.720Z,29.00
2018-07-09T14:03:39.815Z,28.90
2018-07-09T14:06:07.981Z,28.50
2018-07-09T14:08:36.070Z,28.50
2018-07-09T14:11:04.216Z,28.50
2018-07-09T14:13:32.407Z,28.50
2018-07-09T14:16:00.650Z,28.80
2018-07-09T14:20:56.731Z,28.50
2018-07-09T14:23:24.859Z,28.30
2018-07-09T14:28:21.004Z,28.40
2018-07-09T14:33:17.069Z,27.90
2018-07-09T14:35:44.552Z,28.40
2018-07-09T14:38:12.023Z,29.00
2018-07-09T14:40:39.525Z,28.90
2018-07-09T14:45:34.177Z,28.50
2018-07-09T14:48:01.736Z,28.60
2018-07-09T14:50:29.069Z,28.60
2018-07-09T14:52:56.563Z,28.40
2018-07-09T14:55:23.999Z,28.40
2018-07-09T15:00:24.778Z,28.20
2018-07-09T15:02:52.232Z,28.10
2018-07-09T15:05:19.567Z,27.70
2018-07-09T15:07:47.149Z,27.30
2018-07-09T15:10:14.520Z,27.20
2018-07-09T15:12:41.840Z,26.90
2018-07-09T15:15:09.218Z,26.60
2018-07-09T15:17:36.790Z,26.50
2018-07-09T15:20:04.639Z,26.60
2018-07-09T15:22:32.424Z,26.50
2018-07-09T15:24:59.753Z,26.40
2018-07-09T15:27:27.098Z,26.40
2018-07-09T15:29:54.470Z,26.20
2018-07-09T15:32:23.514Z,26.00
2018-07-09T15:34:51.345Z,25.90
2018-07-09T15:37:19.019Z,25.80
2018-07-09T15:39:46.548Z,25.80
2018-07-09T15:42:14.138Z,25.70
2018-07-09T15:44:41.799Z,25.80
2018-07-09T15:47:09.233Z,25.80
2018-07-09T15:49:36.903Z,25.80
2018-07-09T15:52:04.904Z,25.80
2018-07-09T15:54:32.234Z,25.80
2018-07-09T15:56:59.582Z,25.70
2018-07-09T15:59:26.955Z,25.60
2018-07-09T16:01:54.468Z,25.40
2018-07-09T16:04:22.074Z,25.40
2018-07-09T16:06:49.403Z,25.30
2018-07-09T16:11:45.781Z,25.50
2018-07-09T16:14:14.051Z,25.50
2018-07-09T16:16:41.324Z,25.60
2018-07-09T16:19:08.584Z,25.70
2018-07-09T16:21:35.820Z,25.50
2018-07-09T16:24:03.364Z,25.50
2018-07-09T16:26:30.739Z,25.70
2018-07-09T16:29:00.802Z,25.80
2018-07-09T16:36:23.451Z,25.90
2018-07-09T16:38:50.829Z,25.80
2018-07-09T16:41:18.136Z,25.80
2018-07-09T16:43:45.404Z,25.80
2018-07-09T16:46:12.636Z,25.80
2018-07-09T16:51:16.302Z,26.20
2018-07-09T16:53:45.252Z,28.70
2018-07-09T16:56:12.539Z,28.60
2018-07-09T16:58:39.785Z,29.20
2018-07-09T17:01:07.143Z,29.10
2018-07-09T17:03:34.462Z,27.90
2018-07-09T17:06:01.748Z,27.30
2018-07-09T17:08:29.042Z,27.30
2018-07-09T17:10:56.292Z,27.90
2018-07-09T17:13:23.535Z,29.20
2018-07-09T17:15:50.840Z,28.80
2018-07-09T17:20:52.077Z,29.10
2018-07-09T17:23:21.216Z,27.80
2018-07-09T17:25:50.877Z,26.90
2018-07-09T17:28:20.330Z,26.30
2018-07-09T17:30:50.236Z,25.50
2018-07-09T17:38:17.997Z,24.50
2018-07-09T17:40:47.361Z,24.30
2018-07-09T17:43:16.581Z,24.20
2018-07-09T17:45:50.801Z,24.00
2018-07-09T17:48:19.635Z,23.80
2018-07-09T17:50:46.954Z,23.60
2018-07-09T17:53:16.185Z,23.40
2018-07-09T17:55:45.642Z,23.30
2018-07-09T17:58:14.903Z,23.30
2018-07-09T18:00:43.357Z,23.30
2018-07-09T18:03:12.575Z,24.10
2018-07-09T18:05:40.251Z,24.80
2018-07-09T18:10:35.021Z,24.70
2018-07-09T18:13:02.363Z,24.40
2018-07-09T18:15:29.727Z,24.20
2018-07-09T18:17:57.073Z,24.20
2018-07-09T18:20:24.595Z,24.70
2018-07-09T18:27:46.613Z,24.40
2018-07-09T18:30:13.960Z,24.10
2018-07-09T18:32:41.681Z,23.80
2018-07-09T18:35:09.190Z,23.50
2018-07-09T18:37:36.402Z,23.10
2018-07-09T18:44:57.801Z,22.40
2018-07-09T18:47:25.138Z,22.20
2018-07-09T18:49:52.436Z,22.00
2018-07-09T18:52:19.741Z,21.80
2018-07-09T18:54:46.975Z,21.70
2018-07-09T18:57:14.233Z,21.50
2018-07-09T19:02:08.519Z,21.00
2018-07-09T19:04:35.759Z,20.90
2018-07-09T19:07:05.089Z,20.70
2018-07-09T19:09:33.247Z,20.50
2018-07-09T19:12:00.824Z,20.40
2018-07-09T19:19:27.767Z,20.20
2018-07-09T19:21:58.214Z,20.10
2018-07-09T19:24:24.833Z,20.10
2018-07-09T19:26:51.421Z,20.10
2018-07-09T19:29:18.037Z,20.20
2018-07-09T19:31:44.647Z,20.20
2018-07-09T19:34:11.335Z,20.20
2018-07-09T19:36:37.947Z,20.10
2018-07-09T19:39:05.211Z,20.00
2018-07-09T19:41:31.836Z,19.90
2018-07-09T19:43:58.456Z,19.90
2018-07-09T19:46:25.080Z,19.90
2018-07-09T19:48:51.679Z,20.00
2018-07-09T19:51:18.316Z,20.10
2018-07-09T19:53:44.901Z,20.10
2018-07-09T19:56:11.540Z,20.20
2018-07-09T19:58:38.170Z,20.20
2018-07-09T20:01:04.770Z,20.20
2018-07-09T20:03:31.410Z,20.20
2018-07-09T20:05:58.220Z,20.10
2018-07-09T20:08:30.432Z,19.90
2018-07-09T20:17:05.761Z,19.90
2018-07-09T20:19:32.412Z,19.90
2018-07-09T20:21:59.120Z,19.90
2018-07-09T20:24:25.723Z,19.90
2018-07-09T20:26:52.319Z,19.90
2018-07-09T20:29:19.098Z,19.90
2018-07-09T20:31:45.715Z,19.90
2018-07-09T20:37:36.360Z,19.90
2018-07-09T20:40:03.092Z,19.90
2018-07-09T20:42:29.745Z,19.80
2018-07-09T20:44:56.415Z,19.80
2018-07-09T20:47:23.444Z,19.80
2018-07-09T20:49:50.775Z,19.80
2018-07-09T20:52:17.524Z,19.90
2018-07-09T20:54:44.181Z,19.90
2018-07-09T20:57:11.136Z,19.90
2018-07-09T20:59:37.810Z,19.90
2018-07-09T21:02:04.523Z,19.90
2018-07-09T21:07:00.042Z,19.80
2018-07-09T21:09:27.415Z,19.70
2018-07-09T21:11:54.730Z,19.60
2018-07-09T21:14:21.434Z,19.60
2018-07-09T21:16:48.130Z,19.50
2018-07-09T21:19:14.873Z,19.40
2018-07-09T21:21:41.532Z,19.30
2018-07-09T21:26:35.352Z,19.10
2018-07-09T21:29:02.233Z,19.10
2018-07-09T21:31:28.964Z,19.20
2018-07-09T21:33:55.818Z,19.20
2018-07-09T21:36:22.546Z,19.30
2018-07-09T21:38:49.262Z,19.30
2018-07-09T21:41:16.021Z,19.30
2018-07-09T21:43:42.737Z,19.30
2018-07-09T21:46:09.509Z,19.20
2018-07-09T21:48:36.292Z,19.10
2018-07-09T21:51:02.990Z,19.00
2018-07-09T21:53:29.707Z,18.90
2018-07-09T21:55:56.504Z,18.90
2018-07-09T21:58:23.833Z,18.80
2018-07-09T22:00:50.797Z,18.70
2018-07-09T22:03:17.610Z,18.70
2018-07-09T22:05:44.276Z,18.60
2018-07-09T22:08:10.938Z,18.40
2018-07-09T22:10:37.640Z,18.20
2018-07-09T22:13:04.376Z,18.10
2018-07-09T22:15:31.135Z,18.10
2018-07-09T22:17:57.856Z,18.20
2018-07-09T22:20:24.556Z,18.20
2018-07-09T22:22:51.249Z,18.10
2018-07-09T22:25:17.918Z,18.10
2018-07-09T22:27:44.606Z,18.10
2018-07-09T22:30:11.348Z,18.00
2018-07-09T22:32:39.647Z,18.00
2018-07-09T22:35:07.916Z,18.00
2018-07-09T22:37:36.091Z,17.90
2018-07-09T22:40:04.198Z,17.80
2018-07-09T22:42:32.422Z,17.70
2018-07-09T22:45:00.549Z,17.60
2018-07-09T22:47:28.853Z,17.50
2018-07-09T22:49:56.935Z,17.50
2018-07-09T22:55:03.978Z,17.50
2018-07-09T22:57:32.013Z,17.50
2018-07-09T23:02:28.069Z,17.50
2018-07-09T23:04:56.262Z,17.50
2018-07-09T23:07:24.356Z,17.60
2018-07-09T23:11:08.046Z,17.60
2018-07-09T23:15:51.911Z,17.60
2018-07-09T23:23:03.908Z,17.50
2018-07-09T23:25:30.559Z,17.60
2018-07-09T23:27:57.281Z,17.60
2018-07-09T23:30:23.948Z,17.60
2018-07-09T23:32:50.613Z,17.50
2018-07-09T23:37:44.387Z,17.40
2018-07-09T23:40:11.102Z,17.30
2018-07-09T23:42:37.785Z,17.30
2018-07-09T23:47:31.558Z,17.50
2018-07-09T23:49:58.340Z,17.50
2018-07-09T23:52:25.021Z,17.60
2018-07-09T23:54:51.733Z,17.60
2018-07-09T23:59:36.778Z,17.50
